east;north;zone;t
84448;6462737;33;2006
84376;6462790;33;2015
84931;6463606;33;2002
84020;6462445;33;2017
84020;6462445;33;2018
59275;6452759;33;1958
95046;6473267;33;1997
102801;6466978;33;1960
102801;6466978;33;1960
59188;6451758;33;1958
59188;6451758;33;1955
59188;6451758;33;1958
146759;6967060;33;2013
147185;6967564;33;2000
147098;6967456;33;2015
147119;6967441;33;2015
147256;6967608;33;2019
147068;6967341;33;2000
93295;6467021;33;2016
93343;6466540;33;2011
79135;6461050;33;1968
126014;6502494;33;2001
-10268;6539097;33;2008
-39274;6682217;33;2002
96503;6474777;33;2000
96505;6474799;33;2020
96461;6474766;33;2020
83391;6462512;33;2017
83461;6462483;33;2018
83815;6462497;33;2018
83335;6462119;33;2019
95686;6797365;33;2005
244228;6639803;33;2012
125944;6502496;33;1998
-38416;6541252;33;1978
-23061;6515821;33;2012
-31525;6575162;33;2016
540250;7589655;33;2005
255693;6593983;33;1980
235088;6573513;33;2010
177870;6618001;33;2011
16545;6899447;33;2011
17639;6899820;33;2009
256420;6599621;33;2010
256359;6599792;33;2016
256327;6598945;33;2016
256470;6599958;33;2010
256329;6598889;33;2015
256344;6598419;33;2015
256365;6599791;33;2012
256456;6599093;33;2005
43599;6956500;33;2007
11592;6899726;33;2011
214409;6557020;33;2011
214479;6557054;33;2011
213342;6571608;33;2014
-48301;6839888;33;2015
56584;6955214;33;2016
55814;6955084;33;2016
252472;6614252;33;2016
228382;6629277;33;2015
228382;6629277;33;2016
228382;6629277;33;2017
228473;6629513;33;2013
228382;6629277;33;2015
228382;6629277;33;2018
228382;6629277;33;2019
228382;6629277;33;2020
228384;6629279;33;2015
228382;6629277;33;2021
32099;6897422;33;2017
3209;6902430;33;2017
267320;6558080;33;2017
267532;6558203;33;2013
152589;7000057;33;2017
152586;7000052;33;2019
152577;7000068;33;2011
207596;6570805;33;2017
207800;6570948;33;2017
207807;6570951;33;2017
51943;6956795;33;2008
150565;6967369;33;2014
154637;6994329;33;2015
196054;6577620;33;2014
28796;6897124;33;2012
196059;6572875;33;2012
196073;6572891;33;2010
83647;6461751;33;2016
65851;6462776;33;2016
-18235;6586567;33;2011
169100;6991530;33;2011
-36294;6662400;33;2013
-33107;6665263;33;2014
117879;6953771;33;2016
117879;6953771;33;2021
117880;6953767;33;2016
52023;6956739;33;2016
52213;6956187;33;2019
46019;6958075;33;2016
176103;6985152;33;2017
176216;6985470;33;2019
-31256;6763193;33;2017
143876;6499019;33;2016
233175;6567769;33;2014
68332;6887516;33;2017
95232;6993583;33;2017
-49689;6631315;33;2018
219082;6636022;33;2018
-34166;6571653;33;2018
-49796;6627574;33;2018
-49796;6627574;33;2019
77453;6954827;33;2018
-13143;6766162;33;2018
25123;6930133;33;2013
12425;6491063;33;2018
84961;6466089;33;2018
85280;6466022;33;2019
85280;6466022;33;2020
83364;6466824;33;2018
83364;6466824;33;2019
83526;6466943;33;2019
102793;6982700;33;2015
102834;6982743;33;2015
85991;6464326;33;2019
46037;6957896;33;2019
46995;6957488;33;2021
172082;6989810;33;2019
129038;7004878;33;2019
158430;7011922;33;2019
158308;7011947;33;2019
158384;7011939;33;2002
226625;6631620;33;2019
226625;6631620;33;2019
154593;6989506;33;2019
265593;6634576;33;2019
265593;6634577;33;2020
317754;7087784;33;1968
133389;7010207;33;2020
258577;6662462;33;2020
-37891;6727096;33;2020
-34381;6562756;33;2009
-30037;6727530;33;2016
144598;6967315;33;2000
134390;7017818;33;2020
57513;6951912;33;2020
314796;6561573;33;2020
-35011;6522587;33;2020
260696;6660185;33;1967
136157;7018677;33;2020
255725;6604840;33;2020
-23296;6665833;33;1998
258338;6658596;33;1957
86499;6457530;33;2020
-39168;6733480;33;1963
314840;6583659;33;2002
317123;7074131;33;2008
-25057;6567090;33;2013
-24986;6566505;33;2016
231457;6605980;33;2007
229865;6626667;33;2015
267007;6585698;33;2007
133151;7019431;33;1992
133148;7019432;33;1992
260927;6659818;33;1968
-40218;6548613;33;2004
-40393;6548722;33;1991
-12709;6841182;33;2005
231965;6583272;33;2005
188709;6683472;33;1975
318257;7074422;33;2002
-15507;6673568;33;2005
280272;6565551;33;2019
366649;7207355;33;2005
7840;6510724;33;2015
-23862;6516977;33;2014
227507;6628337;33;2020
236749;6555555;33;2004
-25868;6513724;33;2004
141519;6648307;33;2014
213489;6567847;33;2012
232502;6632456;33;2018
252262;6665434;33;2021
252262;6665434;33;2021
56136;6455126;33;2021
80236;6465962;33;2021
80614;6466654;33;2021
-32315;6588056;33;2021
-40070;6683018;33;2021
254794;6624592;33;2021
90752;6476593;33;2021
85706;6461399;33;2021
86578;6479931;33;2021
265900;6753181;33;2021
265916;6753225;33;2021
