"";"Nr...1";"F3Nr";"Ny";"Ny2";"Ny2Sub";"N";"Institusj";"CatNr";"Type";"AntId";"Med";"Kat";"AdbNr...13";"RevNavn (Gyldig_ADB)";"AktueltNavn";"IdentificationPrecision";"HoPr";"Korr";"Forkastet";"Årsak...20";"XY_2km";"PrKl";"Fy22";"Ko22";"Fy";"Fy#";"KoNr";"Kommune";"Samkopiert lokalitet \ økologi / kvantitet";"YYYY";"MM";"DD";"Collector";"IdentifiedBy";"...35";"ScientificName";"ScientificNameAuthor";"X33";"Y33";"X2km_33";"Y2km_33";"CoorPrec";"KoTreff";"Datasett_Kode";"merk";"URL";"AdbNr...47";"DørStA";"Kateg fra FAB3";"Inkl";"Kategori fra ArtsKart";"Geometri";"OccurenceId";"Nodeid";"Institusjonskode";"Samlingskode";"Bildedokumentasjon";"Endringsdato";"K22";"Årsak...60";"Finn";"OvfNr";"RENr";"Id";"Utvalg";"Hb_id";"Sjekkes";"verbatimCoordinates";"verbatimSRS";"ArtObsID";"identificationQualifier";"DecimalLatitude";"DecimalLongitude";"Dyntaxa ID";"CoordinateValue";"Nr...76"
"1";463942;215893;NA;NA;NA;"A";"TRH";"6934";"Hb";NA;1;"4A";101058;"Symphytum officinale";"Symphytum officinale";NA;NA;NA;NA;NA;"293_6559";1;"Viken";"Halden";"Øf";1;101;"Halden";"Mølen pr. Fredrikshald";1872;1;1;"Elling Ryan";"Elling Ryan";NA;"Symphytum officinale";"L.";292471;6558886;293000;6559000;150;NA;"37";NA;"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=14711473&type=jpeg | https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=14711476&type=jpeg";101058;NA;"AlienSpecie";1;"Svært høy risiko (SE)";"POINT (292471 6558886)";"urn:catalog:TRH:V:6934";37;"NTNU-Vitenskapsmuseet";"v";1;2018-01-17 00:00:00;"ArtKart";NA;4;370263;246160;"37_6934";NA;"TRH_6934";NA;NA;NA;NA;NA;NA;NA;NA;NA;463942
"2";464808;303691;NA;NA;NA;"A";"O";"403227";"Hb";NA;1;"4A";101058;"Symphytum officinale";"Symphytum officinale";NA;NA;NA;NA;NA;"293_6559";2;"Viken";"Halden";"Øf";1;101;"Halden";"Fredrikshald";1872;8;1;"S. Henrichsen";"S. Henrichsen";NA;"Symphytum officinale";"L.";292817;6559547;293000;6559000;1595;NA;"8";"GS";"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13660212&type=jpeg";101058;NA;"AlienSpecie";1;"Svært høy risiko (SE)";"POINT (292817 6559547)";"urn:catalog:O:V:403227";8;"Naturhistorisk Museum - UiO";"v";1;2000-05-24 00:00:00;"ArtKart";NA;3;476696;246159;"8_403227";NA;"O_403227";NA;NA;NA;NA;NA;NA;NA;NA;NA;464808
"3";464791;150852;NA;NA;NA;"A";"TROM";"115506";"Hb";NA;1;"4A";101058;"Symphytum officinale";"Symphytum officinale";NA;NA;NA;NA;NA;"293_6559";2;"Viken";"Halden";"Øf";1;101;"Halden";"Fredrikshald.";1872;8;1;"S. Henrichsen";"S. Henrichsen";NA;"Symphytum officinale";"L.";292817;6559547;293000;6559000;1595;NA;"117";NA;NA;101058;NA;"AlienSpecie";1;"Svært høy risiko (SE)";"POINT (292817 6559547)";"urn:catalog:TROM:V:115506";117;"Tromsø museum - Universitetsmuseet";"trom-v";NA;2014-11-28 00:00:00;"ArtKart";NA;5;300749;246161;"117_115506";NA;"TROM_115506";NA;NA;NA;NA;NA;NA;NA;NA;NA;464791
"4";464091;303693;NA;NA;NA;"A";"O";"403229";"Hb";NA;1;"4A";101058;"Symphytum officinale";"Symphytum officinale";NA;NA;NA;NA;NA;"293_6559";1;"Viken";"Halden";"Øf";1;101;"Halden";"Mølen, Fredrikshald";1879;8;1;"L. Sylow";"L. Sylow";NA;"Symphytum officinale";"L.";292512;6558895;293000;6559000;100;NA;"8";"GS";"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13660216&type=jpeg";101058;NA;"AlienSpecie";1;"Svært høy risiko (SE)";"POINT (292512 6558895)";"urn:catalog:O:V:403229";8;"Naturhistorisk Museum - UiO";"v";1;2020-01-01 00:00:00;"ArtKart";NA;3;476698;246162;"8_403229";NA;"O_403229";NA;NA;NA;NA;NA;NA;NA;NA;NA;464091
"5";463360;303697;NA;NA;NA;"A";"O";"403234";"Hb";NA;1;"4A";101058;"Symphytum officinale";"Symphytum officinale";"1";NA;NA;NA;NA;"293_6561";1;"Viken";"Halden";"Øf";1;101;"Halden";"Hoffgårdløkken Halden.";1940;6;1;"Henrik Suleng";"Finn Wischmann";NA;"Symphytum officinale";"L.";292223;6560751;293000;6561000;707;NA;"8";"GS";"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13660225&type=jpeg";101058;NA;"AlienSpecie";1;"Svært høy risiko (SE)";"POINT (292223 6560751)";"urn:catalog:O:V:403234";8;"Naturhistorisk Museum - UiO";"v";1;2000-05-24 00:00:00;"ArtKart";NA;3;476702;246163;"8_403234";NA;"O_403234";NA;NA;NA;NA;NA;NA;NA;NA;NA;463360
"6";326447;NA;1;1;1;"A";"NBF";"25282083";"Obs";NA;1;"4A";101058;"Symphytum officinale";"Symphytum officinale";NA;NA;NA;NA;NA;"255_6599";1;"Viken";"Moss";"Øf";1;104;"Moss";"Trolldalen, Moss, Vi";2020;10;1;"Bård Haugsrud|Øystein Ruden";NA;NA;"Symphytum officinale";"L.";255512;6598909;255000;6599000;10;NA;"1010";NA;"https://www.artsobservasjoner.no/Sighting/25282083";101058;NA;"AlienSpecie";1;"Svært høy risiko (SE)";"POINT (255512 6598909)";"urn:uuid:a877eb9e-7fa2-48f3-b06c-4250e5f89fc5";1010;"Norsk botanisk forening";"so2-vascular";NA;2020-10-01 17:46:09;"ArtKart";NA;6;252241;NA;"1010_25282083";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;326447
"7";326768;NA;1;1;2;"A";"NBF";"25282090";"Obs";NA;1;"4A";101058;"Symphytum officinale";"Symphytum officinale";NA;NA;NA;NA;NA;"255_6599";1;"Viken";"Moss";"Øf";1;104;"Moss";"Trolldalen, Moss, Vi";2020;10;1;"Bård Haugsrud|Øystein Ruden";NA;NA;"Symphytum officinale";"L.";255561;6599015;255000;6599000;10;NA;"1010";NA;"https://www.artsobservasjoner.no/Sighting/25282090";101058;NA;"AlienSpecie";1;"Svært høy risiko (SE)";"POINT (255561 6599015)";"urn:uuid:23254845-cece-40e5-ba04-016f51c9874e";1010;"Norsk botanisk forening";"so2-vascular";NA;2020-10-01 17:46:09;"ArtKart";NA;6;252243;NA;"1010_25282090";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;326768
"8";330408;NA;1;1;1;"A";"NBF";"25609425";"Obs";NA;1;"4A";101058;"Symphytum officinale";"Symphytum officinale";NA;NA;NA;NA;NA;"257_6597";1;"Viken";"Moss";"Øf";1;104;"Moss";"Torbjørnsrød vest, Moss, Vi";2020;11;19;"Bård Haugsrud";NA;NA;"Symphytum officinale";"L.";256095;6596144;257000;6597000;10;NA;"1010";NA;"https://www.artsobservasjoner.no/Sighting/25609425";101058;NA;"AlienSpecie";1;"Svært høy risiko (SE)";"POINT (256095 6596144)";"urn:uuid:7360c458-4554-466d-9001-b32ed699ec3c";1010;"Norsk botanisk forening";"so2-vascular";NA;2020-11-19 18:14:46;"ArtKart";NA;6;258838;NA;"1010_25609425";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;330408
"9";447280;297232;NA;NA;NA;"A";"O";"375255";"Hb";NA;1;"4A";101058;"Symphytum officinale";"Symphytum officinale";NA;NA;NA;NA;NA;"283_6585";1;"Viken";"Sarpsborg";"Øf";1;105;"Sarpsborg";"Vart. k. [= Varteig kirke].";1967;7;16;"Kr. Andreassen scr.";"Hanne Hegre";NA;"Symphytum officinale";"L.";283433;6585245;283000;6585000;180;NA;"8";"GS";"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13656437&type=jpeg";101058;NA;"AlienSpecie";1;"Svært høy risiko (SE)";"POINT (283433 6585245)";"urn:catalog:O:V:375255";8;"Naturhistorisk Museum - UiO";"v";1;2017-10-12 00:00:00;"ArtKart";NA;3;470552;246691;"8_375255";NA;"O_375255";NA;NA;NA;NA;NA;NA;NA;NA;NA;447280
"10";403460;305136;NA;NA;NA;"A";"O";"417187";"Hb";NA;1;"4A";101058;"Symphytum officinale";"Symphytum officinale";NA;NA;NA;NA;NA;"267_6565";1;"Viken";"Fredrikstad";"Øf";1;106;"Fredrikstad";"Fredrikstad k.: Kråkerøy, nær Lunde skole ved avkøyringa til Øgården, på skrotemark";2007;6;2;"Kåre Arnstein Lye";"Kåre Arnstein Lye";NA;"Symphytum officinale";"L.";267644;6565028;267000;6565000;71;NA;"8";"OR";"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13662074&type=jpeg";101058;NA;"AlienSpecie";1;"Svært høy risiko (SE)";"POINT (267644 6565028)";"urn:catalog:O:V:417187";8;"Naturhistorisk Museum - UiO";"v";1;2007-12-28 00:00:00;"ArtKart";NA;3;478089;246181;"8_417187";NA;"O_417187";NA;NA;NA;NA;NA;NA;NA;NA;NA;403460
"11";399274;303694;NA;NA;NA;"A";"O";"403230";"Hb";NA;1;"4A";101058;"Symphytum officinale";"Symphytum officinale";NA;NA;NA;NA;NA;"267_6567";2;"Viken";"Fredrikstad";"Øf";1;106;"Fredrikstad";"Kragerøen v. Fredrikstad \(Paa gammel Ballast)";1902;7;11;"A. Landmark";"A. Landmark";NA;"Symphytum officinale";"L.";266744;6566713;267000;6567000;4921;NA;"8";"GS";"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13660217&type=jpeg";101058;NA;"AlienSpecie";1;"Svært høy risiko (SE)";"POINT (266744 6566713)";"urn:catalog:O:V:403230";8;"Naturhistorisk Museum - UiO";"v";1;2000-05-24 00:00:00;"ArtKart";NA;3;476699;246164;"8_403230";NA;"O_403230";NA;NA;NA;NA;NA;NA;NA;NA;NA;399274
"12";399270;280131;NA;NA;NA;"A";"O";"245810";"Hb";NA;1;"4A";101058;"Symphytum officinale";"Symphytum officinale";NA;NA;NA;NA;NA;"267_6567";2;"Viken";"Fredrikstad";"Øf";1;106;"Fredrikstad";"Kråkerøy \veikant";1975;6;19;"Ernst Kringen";"Hanne Hegre";NA;"Symphytum officinale";"L.";266744;6566713;267000;6567000;4921;NA;"8";"GS";"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13960266&type=jpeg";101058;NA;"AlienSpecie";1;"Svært høy risiko (SE)";"POINT (266744 6566713)";"urn:catalog:O:V:245810";8;"Naturhistorisk Museum - UiO";"v";1;2017-10-12 00:00:00;"ArtKart";NA;3;452994;246696;"8_245810";NA;"O_245810";NA;NA;NA;NA;NA;NA;NA;NA;NA;399270
"13";398657;303695;NA;NA;NA;"A";"O";"403231";"Hb";NA;1;"4A";101058;"Symphytum officinale";"Symphytum officinale";NA;NA;NA;NA;NA;"267_6571";1;"Viken";"Fredrikstad";"Øf";1;106;"Fredrikstad";"Kraakerøy, Røds bruk";1910;7;15;"Hartvig Johnsen";"Hartvig Johnsen";NA;"Symphytum officinale";"L.";266658;6570357;267000;6571000;316;NA;"8";"GS";"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13660219&type=jpeg";101058;NA;"AlienSpecie";1;"Svært høy risiko (SE)";"POINT (266658 6570357)";"urn:catalog:O:V:403231";8;"Naturhistorisk Museum - UiO";"v";1;2018-03-01 00:00:00;"ArtKart";NA;3;476700;246165;"8_403231";NA;"O_403231";NA;NA;NA;NA;NA;NA;NA;NA;NA;398657
"14";400532;303689;NA;NA;NA;"A";"O";"403225";"Hb";NA;1;"4A";101058;"Symphytum officinale";"Symphytum officinale";"1";NA;NA;NA;NA;"267_6571";1;"Viken";"Fredrikstad";"Øf";1;106;"Fredrikstad";"Kråkerøy: Fredrikstad Mekaniske Verksted: Glombo. (Røds Brug)";1966;9;15;"Tore Ouren";"Finn Wischmann";NA;"Symphytum officinale";"L.";266943;6570061;267000;6571000;707;NA;"8";"GS";"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13660209&type=jpeg";101058;NA;"AlienSpecie";1;"Svært høy risiko (SE)";"POINT (266943 6570061)";"urn:catalog:O:V:403225";8;"Naturhistorisk Museum - UiO";"v";1;2000-05-24 00:00:00;"ArtKart";NA;3;476694;246167;"8_403225";NA;"O_403225";NA;NA;NA;NA;NA;NA;NA;NA;NA;400532
"15";398655;303690;NA;NA;NA;"A";"O";"403226";"Hb";NA;1;"4A";101058;"Symphytum officinale";"Symphytum officinale";NA;NA;NA;NA;NA;"267_6571";1;"Viken";"Fredrikstad";"Øf";1;106;"Fredrikstad";"Kråkerøy: Glombo. Røds Brug";1968;10;4;"Tore Ouren";"Tore Ouren";NA;"Symphytum officinale";"L.";266658;6570357;267000;6571000;316;NA;"8";"GS";"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13660211&type=jpeg";101058;NA;"AlienSpecie";1;"Svært høy risiko (SE)";"POINT (266658 6570357)";"urn:catalog:O:V:403226";8;"Naturhistorisk Museum - UiO";"v";1;2018-03-01 00:00:00;"ArtKart";NA;3;476695;246168;"8_403226";NA;"O_403226";NA;NA;NA;NA;NA;NA;NA;NA;NA;398655
"16";398654;303688;NA;NA;NA;"A";"O";"403224";"Hb";NA;1;"4A";101058;"Symphytum officinale";"Symphytum officinale";NA;NA;NA;NA;NA;"267_6571";1;"Viken";"Fredrikstad";"Øf";1;106;"Fredrikstad";"Kråkerøy hd.: Glombo: Røds Brug";1973;9;11;"Tore Ouren";"Tore Ouren";NA;"Symphytum officinale";"L.";266658;6570357;267000;6571000;316;NA;"8";"GS";"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13660207&type=jpeg";101058;NA;"AlienSpecie";1;"Svært høy risiko (SE)";"POINT (266658 6570357)";"urn:catalog:O:V:403224";8;"Naturhistorisk Museum - UiO";"v";1;2018-03-01 00:00:00;"ArtKart";NA;3;476693;246170;"8_403224";NA;"O_403224";NA;NA;NA;NA;NA;NA;NA;NA;NA;398654
"17";398656;303692;NA;NA;NA;"A";"O";"403228";"Hb";NA;1;"4A";101058;"Symphytum officinale";"Symphytum officinale";NA;NA;NA;NA;NA;"267_6571";1;"Viken";"Fredrikstad";"Øf";1;106;"Fredrikstad";"Kråkerøy hd.: Glombo = Røds Brug.";1978;9;1;"Tore Ouren";"Tore Ouren";NA;"Symphytum officinale";"L.";266658;6570357;267000;6571000;316;NA;"8";"GS";"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13660214&type=jpeg";101058;NA;"AlienSpecie";1;"Svært høy risiko (SE)";"POINT (266658 6570357)";"urn:catalog:O:V:403228";8;"Naturhistorisk Museum - UiO";"v";1;2018-03-01 00:00:00;"ArtKart";NA;3;476697;246171;"8_403228";NA;"O_403228";NA;NA;NA;NA;NA;NA;NA;NA;NA;398656
"18";400457;277599;NA;NA;NA;"A";"O";"21512";"Hb";NA;1;"4A";101058;"Symphytum officinale";"Symphytum officinale";NA;NA;NA;NA;NA;"267_6571";1;"Viken";"Fredrikstad";"Øf";1;106;"Fredrikstad";"Glombo tidl. Røds Brug";1985;9;18;"Tore Ouren";"Jon Kaasa";NA;"Symphytum officinale";"L.";266935;6570857;267000;6571000;707;NA;"8";"OR";"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13677448&type=jpeg";101058;NA;"AlienSpecie";1;"Svært høy risiko (SE)";"POINT (266935 6570857)";"urn:catalog:O:V:21512";8;"Naturhistorisk Museum - UiO";"v";1;1991-07-18 00:00:00;"ArtKart";NA;3;449957;246173;"8_21512";NA;"O_21512";NA;NA;NA;NA;NA;NA;NA;NA;NA;400457
"19";398430;272416;NA;NA;NA;"A";"O";"160991";"Hb";NA;1;"4A";101058;"Symphytum officinale";"Symphytum officinale";NA;NA;NA;NA;NA;"267_6571";1;"Viken";"Fredrikstad";"Øf";1;106;"Fredrikstad";"Ved Glombohallen";1986;9;21;"Øivind Johansen";"Øivind Johansen";NA;"Symphytum officinale";"L.";266629;6570437;267000;6571000;71;NA;"8";"GS";"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13711462&type=jpeg";101058;NA;"AlienSpecie";1;"Svært høy risiko (SE)";"POINT (266629 6570437)";"urn:catalog:O:V:160991";8;"Naturhistorisk Museum - UiO";"v";1;1995-12-31 00:00:00;"ArtKart";NA;3;443020;246174;"8_160991";NA;"O_160991";NA;NA;NA;NA;NA;NA;NA;NA;NA;398430
"20";400476;303565;NA;NA;NA;"A";"O";"40132";"Hb";NA;1;"4A";101058;"Symphytum officinale";"Symphytum officinale";NA;NA;NA;NA;NA;"267_6571";1;"Viken";"Fredrikstad";"Øf";1;106;"Fredrikstad";"Glombo: tidl. Røds Brug";1990;8;13;"Tore Ouren";"Tore Ouren";NA;"Symphytum officinale";"L.";266935;6570857;267000;6571000;707;NA;"8";"OR";"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13677447&type=jpeg";101058;NA;"AlienSpecie";1;"Svært høy risiko (SE)";"POINT (266935 6570857)";"urn:catalog:O:V:40132";8;"Naturhistorisk Museum - UiO";"v";1;1991-12-14 00:00:00;"ArtKart";NA;3;476564;246175;"8_40132";NA;"O_40132";NA;NA;NA;NA;NA;NA;NA;NA;NA;400476
"21";400491;322500;NA;NA;NA;"A";"O";"60376";"Hb";NA;1;"4A";101058;"Symphytum officinale";"Symphytum officinale";NA;NA;NA;NA;NA;"267_6571";1;"Viken";"Fredrikstad";"Øf";1;106;"Fredrikstad";"Glombo (tidligere Røds Brug)";1992;9;2;"Tore Ouren";"Tore Ouren";NA;"Symphytum officinale";"L.";266935;6570857;267000;6571000;707;NA;"8";"OR";"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13677446&type=jpeg";101058;NA;"AlienSpecie";1;"Svært høy risiko (SE)";"POINT (266935 6570857)";"urn:catalog:O:V:60376";8;"Naturhistorisk Museum - UiO";"v";1;1992-11-08 00:00:00;"ArtKart";NA;3;494181;246176;"8_60376";NA;"O_60376";NA;NA;NA;NA;NA;NA;NA;NA;NA;400491
"22";400919;272280;NA;NA;NA;"A";"O";"160505";"Hb";NA;1;"4A";101058;"Symphytum officinale";"Symphytum officinale";NA;NA;NA;NA;NA;"267_6571";1;"Viken";"Fredrikstad";"Øf";1;106;"Fredrikstad";"Røds bruk, rikelig";1994;7;27;"Svein Åstrøm | Jan Ingar Båtvik";"Svein Åstrøm | Jan Ingar Båtvik";NA;"Symphytum officinale";"L.";267033;6571060;267000;6571000;707;NA;"8";"GS";"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13711354&type=jpeg";101058;NA;"AlienSpecie";1;"Svært høy risiko (SE)";"POINT (267033 6571060)";"urn:catalog:O:V:160505";8;"Naturhistorisk Museum - UiO";"v";1;1995-12-30 00:00:00;"ArtKart";NA;3;442898;246178;"8_160505";NA;"O_160505";NA;NA;NA;NA;NA;NA;NA;NA;NA;400919
"23";398594;279425;NA;NA;NA;"A";"O";"237365";"Hb";NA;1;"4A";101058;"Symphytum officinale";"Symphytum officinale";NA;NA;NA;NA;NA;"267_6571";1;"Viken";"Fredrikstad";"Øf";1;106;"Fredrikstad";"Glombo, gamle Røds bruk, i dag Steene Staal, flere klynger mot vannet ved bygningene.";1998;9;16;"Jan Ingar Båtvik";"Jan Ingar Båtvik";NA;"Symphytum officinale";"L.";266652;6570539;267000;6571000;71;NA;"8";"OR";"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13723708&type=jpeg";101058;NA;"AlienSpecie";1;"Svært høy risiko (SE)";"POINT (266652 6570539)";"urn:catalog:O:V:237365";8;"Naturhistorisk Museum - UiO";"v";1;1999-02-25 00:00:00;"ArtKart";NA;3;452383;246179;"8_237365";NA;"O_237365";NA;NA;NA;NA;NA;NA;NA;NA;NA;398594
"24";401162;293101;NA;NA;NA;"A";"O";"329085";"Hb";NA;1;"4A";101058;"Symphytum officinale";"Symphytum officinale";NA;NA;NA;NA;NA;"267_6571";1;"Viken";"Fredrikstad";"Øf";1;106;"Fredrikstad";"Fredrikstad. Glombo (Kråkerøy).";2005;7;1;"Solbjørg Johansen";"Solbjørg Johansen";NA;"Symphytum officinale";"L.";267087;6571101;267000;6571000;71;NA;"8";"OR";"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13741915&type=jpeg";101058;NA;"AlienSpecie";1;"Svært høy risiko (SE)";"POINT (267087 6571101)";"urn:catalog:O:V:329085";8;"Naturhistorisk Museum - UiO";"v";1;2006-01-04 00:00:00;"ArtKart";NA;3;465688;246180;"8_329085";NA;"O_329085";NA;NA;NA;NA;NA;NA;NA;NA;NA;401162
"25";398804;NA;1;NA;NA;"A";"NBF";"23529779";"Foto";NA;1;"4A";101058;"Symphytum officinale";"Symphytum officinale";NA;NA;NA;NA;NA;"267_6571";1;"Viken";"Fredrikstad";"Øf";1;106;"Fredrikstad";"røds bruk, Fredrikstad, Vi";2009;9;24;"Bård Haugsrud";NA;NA;"Symphytum officinale";"L.";266674;6570509;267000;6571000;8;NA;"1010";NA;"https://www.artsobservasjoner.no/Sighting/23529779";101058;NA;"AlienSpecie";1;"Svært høy risiko (SE)";"POINT (266674 6570509)";"urn:uuid:5c40ce03-6854-4716-b801-f4d0adbb85e5";1010;"Norsk botanisk forening";"so2-vascular";1;2020-03-05 06:51:02;"ArtKart";NA;6;231672;NA;"1010_23529779";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;398804
"26";398824;17617;NA;NA;NA;"A";"NBF";"11679263";"Obs";NA;1;"4A";101058;"Symphytum officinale";"Symphytum officinale";NA;NA;NA;NA;NA;"267_6571";1;"Viken";"Fredrikstad";"Øf";1;106;"Fredrikstad";"Røds bruk, Fredrikstad, Vi \Ballastplass";2010;9;12;"Bård Haugsrud";NA;NA;"Symphytum officinale";"L.";266679;6570513;267000;6571000;5;NA;"1010";NA;"https://www.artsobservasjoner.no/Sighting/11679263";101058;NA;"AlienSpecie";1;"Svært høy risiko (SE)";"POINT (266679 6570513)";"urn:uuid:6860c7a2-97be-4cab-89e6-d3552f47e336";1010;"Norsk botanisk forening";"so2-vascular";NA;2019-09-01 21:41:00;"ArtKart";NA;6;14696;246183;"1010_11679263";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;398824
"27";398463;123451;NA;NA;NA;"A";"NBF";"14961975";"Obs";NA;1;"4A";101058;"Symphytum officinale";"Symphytum officinale";NA;NA;NA;NA;NA;"267_6571";1;"Viken";"Fredrikstad";"Øf";1;106;"Fredrikstad";"Glombo, Fredrikstad (Øf), Fredrikstad, Vi \på skrotemark";2016;7;6;"Kåre Arnstein Lye";NA;NA;"Symphytum officinale";"L.";266634;6570426;267000;6571000;20;NA;"1010";NA;"https://www.artsobservasjoner.no/Sighting/14961975";101058;NA;"AlienSpecie";1;"Svært høy risiko (SE)";"POINT (266634 6570426)";"urn:uuid:7a0c271c-faf5-40b8-be54-649c65897482";1010;"Norsk botanisk forening";"so2-vascular";NA;2019-09-02 07:59:00;"ArtKart";NA;6;107455;246185;"1010_14961975";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;398463
"28";398148;NA;1;NA;NA;"A";"NBF";"19923418";"Obs";NA;1;"4A";101058;"Symphytum officinale";"Symphytum officinale";NA;NA;NA;NA;NA;"267_6571";1;"Viken";"Fredrikstad";"Øf";1;106;"Fredrikstad";"Røds bruk, Fredrikstad, Vi";2018;7;17;"Gunnar Klevjer|Per Madsen";NA;NA;"Symphytum officinale";"L.";266586;6570316;267000;6571000;10;NA;"1010";NA;"https://www.artsobservasjoner.no/Sighting/19923418";101058;NA;"AlienSpecie";1;"Svært høy risiko (SE)";"POINT (266586 6570316)";"urn:uuid:22cc40ad-4276-41f0-bef2-7428fd3b1681";1010;"Norsk botanisk forening";"so2-vascular";NA;2018-07-20 12:26:09;"ArtKart";NA;6;160292;NA;"1010_19923418";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;398148
"29";398035;NA;1;NA;NA;"A";"NBF";"21784584";"Obs";NA;1;"4A";101058;"Symphytum officinale";"Symphytum officinale";NA;NA;NA;NA;NA;"267_6571";1;"Viken";"Fredrikstad";"Øf";1;106;"Fredrikstad";"Glombo, Kråkerøy, Fredrikstad, Vi \NA T32 Semi-naturlig eng Urterik mark langs tra...";2019;5;22;"John Sandve|Kåre Arnstein Lye";NA;NA;"Symphytum officinale";"L.";266571;6570443;267000;6571000;125;NA;"1010";NA;"https://www.artsobservasjoner.no/Sighting/21784584";101058;NA;"AlienSpecie";1;"Svært høy risiko (SE)";"POINT (266571 6570443)";"urn:uuid:3beb3e02-1cb7-40a3-99fc-2df63bd825d7";1010;"Norsk botanisk forening";"so2-vascular";NA;2019-10-24 08:44:44;"ArtKart";NA;6;199925;NA;"1010_21784584";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;398035
"30";398627;NA;1;NA;NA;"A";"NBF";"21959508";"Obs";NA;1;"4A";101058;"Symphytum officinale";"Symphytum officinale";NA;NA;NA;NA;NA;"267_6571";1;"Viken";"Fredrikstad";"Øf";1;106;"Fredrikstad";"Røds Brug, Fredrikstad, Vi";2019;6;10;"Ken Adelsten Jensen|Eli Sørensen";NA;NA;"Symphytum officinale";"L.";266658;6570415;267000;6571000;200;NA;"1010";NA;"https://www.artsobservasjoner.no/Sighting/21959508";101058;NA;"AlienSpecie";1;"Svært høy risiko (SE)";"POINT (266658 6570415)";"urn:uuid:a40cd0c1-c828-4233-84b1-267d5ea937da";1010;"Norsk botanisk forening";"so2-vascular";NA;2019-06-12 00:01:39;"ArtKart";NA;6;202060;NA;"1010_21959508";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;398627
"31";397441;NA;1;NA;NA;"A";"NBF";"22923960";"Obs";NA;1;"4A";101058;"Symphytum officinale";"Symphytum officinale";NA;NA;NA;NA;NA;"267_6571";1;"Viken";"Fredrikstad";"Øf";1;106;"Fredrikstad";"Glombo, Fredrikstad i Østfold, Fredrikstad, Vi \på strandkant";2019;10;23;"Kåre Arnstein Lye|John Sandve";NA;NA;"Symphytum officinale";"L.";266487;6570492;267000;6571000;20;NA;"1010";NA;"https://www.artsobservasjoner.no/Sighting/22923960";101058;NA;"AlienSpecie";1;"Svært høy risiko (SE)";"POINT (266487 6570492)";"urn:uuid:077c3018-4a10-4f12-b500-85d23035f104";1010;"Norsk botanisk forening";"so2-vascular";NA;2019-10-24 09:37:03;"ArtKart";NA;6;221348;NA;"1010_22923960";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;397441
"32";398129;NA;1;NA;NA;"A";"NBF";"24271317";"Obs";NA;1;"4A";101058;"Symphytum officinale";"Symphytum officinale";NA;NA;NA;NA;NA;"267_6571";1;"Viken";"Fredrikstad";"Øf";1;106;"Fredrikstad";"Rødsbrug, Fredrikstad, Vi";2020;5;24;"Agnete Sporild Olsen|Solveig Vatne Gustavsen|Bård Haugsrud";NA;NA;"Symphytum officinale";"L.";266583;6570331;267000;6571000;10;NA;"1010";NA;"https://www.artsobservasjoner.no/Sighting/24271317";101058;NA;"AlienSpecie";1;"Svært høy risiko (SE)";"POINT (266583 6570331)";"urn:uuid:41a0e222-cc38-4d47-a32e-3b1da5cf8196";1010;"Norsk botanisk forening";"so2-vascular";NA;2020-05-24 20:19:27;"ArtKart";NA;6;236733;NA;"1010_24271317";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;398129
