﻿;Nr...1;F3Nr;Ny;Ny2;Ny2Sub;N;Institusj;CatNr;Type;AntId;Med;Kat;AdbNr...13;RevNavn (Gyldig_ADB);AktueltNavn;IdentificationPrecision;HoPr;Korr;Forkastet;Årsak...20;XY_2km;PrKl;Fy22;Ko22;Fy;Fy#;KoNr;Kommune;Samkopiert lokalitet \ økologi / kvantitet;YYYY;MM;DD;Collector;IdentifiedBy;...35;ScientificName;ScientificNameAuthor;X33;Y33;X2km_33;Y2km_33;CoorPrec;KoTreff;Datasett_Kode;merk;URL;AdbNr...47;DørStA;Kateg fra FAB3;Inkl;Kategori fra ArtsKart;Geometri;OccurenceId;Nodeid;Institusjonskode;Samlingskode;Bildedokumentasjon;Endringsdato;K22;Årsak...60;Finn;OvfNr;RENr;Id;Utvalg;Hb_id;Sjekkes;verbatimCoordinates;verbatimSRS;ArtObsID;identificationQualifier;DecimalLatitude;DecimalLongitude;Dyntaxa ID;CoordinateValue;Nr...76
1;464330;NA;1;1;1;A;O;344124;Hb;NA;1;4A;101670;Swida alba;Swida alba;NA;NA;NA;NA;NA;293_6565;1;Viken;Halden;Øf;1;101;Halden;Halden: Kamperhaug \Kant mellom bekk og åker;2007;9;18;Gunnar Engan;R. Elven;NA;Swida alba;(L.) Opiz;292616;6565963;293000;6565000;10;NA;8;OR;NA;101670;NA;AlienSpecie;1;Høy risiko (HI);POINT (292616 6565963);urn:catalog:O:V:344124;8;Naturhistorisk Museum - UiO;v;NA;2018-01-11 00:00:00;ArtKart;NA;3;467670;NA;8_344124;NA;O_344124;NA;NA;NA;NA;NA;NA;NA;NA;NA;464330
2;469836;283533;NA;NA;NA;A;O;269425;Hb;NA;1;4A;101670;Swida alba;Swida alba;1;NA;NA;NA;NA;295_6555;1;Viken;Halden;Øf;1;101;Halden;Idd, i kanten av Rv. 22 vis a vis Idd kirke;1991;6;27;Tore Berg;R. Elven | H. Hegre;NA;Swida alba;(L.) Opiz;295760;6555160;295000;6555000;100;NA;8;GS;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13422766&type=jpeg;101670;NA;AlienSpecie;1;Høy risiko (HI);POINT (295760 6555160);urn:catalog:O:V:269425;8;Naturhistorisk Museum - UiO;v;1;2017-11-29 00:00:00;ArtKart;NA;3;456684;244663;8_269425;NA;O_269425;NA;NA;NA;NA;NA;NA;NA;NA;NA;469836
3;474490;NA;1;1;1;A;NBF;25591540;Foto;NA;1;4A;101670;Swida alba;Swida alba;NA;NA;NA;NA;NA;299_6535;1;Viken;Halden;Øf;1;101;Halden;Signebøen, Halden, Vi \Elvebredd;2020;11;15;Eva Weme;NA;NA;Swida alba;(L.) Opiz;299633;6535265;299000;6535000;5;NA;1010;NA;https://www.artsobservasjoner.no/Sighting/25591540;101670;NA;AlienSpecie;1;Høy risiko (HI);POINT (299633 6535265);urn:uuid:73b3750a-c514-4dc8-a6a4-a0b796ab8e16;1010;Norsk botanisk forening;so2-vascular;1;2020-11-17 16:04:28;ArtKart;NA;6;257623;NA;1010_25591540;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;474490
4;481028;284358;NA;NA;NA;A;O;273538;Hb;NA;1;4A;101670;Swida alba;Swida alba;NA;NA;NA;NA;NA;307_6539;1;Viken;Halden;Øf;1;101;Halden;Kornsjø, i skogen nær bebyggelsen, S for jernbanest.;2004;7;3;Solveig Vatne Gustavsen | Jan Ingar I. Båtvik;R. Elven | H. Hegre;NA;Swida alba;(L.) Opiz;307938;6538291;307000;6539000;71;NA;8;OR;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13423025&type=jpeg;101670;NA;AlienSpecie;1;Høy risiko (HI);POINT (307938 6538291);urn:catalog:O:V:273538;8;Naturhistorisk Museum - UiO;v;1;2017-11-29 00:00:00;ArtKart;NA;3;457406;244666;8_273538;NA;O_273538;NA;NA;NA;NA;NA;NA;NA;NA;NA;481028
5;481151;16701;NA;NA;NA;A;NBF;11662693;Obs;NA;1;4A;101670;Swida alba;Swida alba;NA;NA;K;NA;NA;309_6539;2;Viken;Halden;Øf;1;101;Halden;Halden, Kornsjø, Halden, Vi;2004;7;1;Solveig Vatne Gustavsen;NA;NA;Swida alba;(L.) Opiz;308092;6538202;309000;6539000;2500;NA;1010;ssp. stolonifera .;https://www.artsobservasjoner.no/Sighting/11662693;101670;NA;AlienSpecie;1;Høy risiko (HI);POINT (308092 6538202);urn:uuid:a117d1ff-f02a-4a5b-abd4-9acea304395e;1010;Norsk botanisk forening;so2-vascular;NA;2013-06-20 16:55:00;ArtKart;NA;6;13728;244445;1010_11662693;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;481151
6;315342;128729;NA;NA;NA;A;NBF;15278769;Obs;NA;1;4A;101670;Swida alba;Swida alba;NA;NA;K;Ex;Tax;253_6599;1;Viken;Moss;Øf;1;104;Moss;Rosnes, Moss, Vi \Ruderatmark, veikant;2016;8;26;Even W. Hanssen|Reidun Braathen;NA;NA;Swida alba;(L.) Opiz;253515;6598221;253000;6599000;8;NA;1010;NA;https://www.artsobservasjoner.no/Sighting/15278769;101670;NA;AlienSpecie;1;Høy risiko (HI);POINT (253515 6598221);urn:uuid:3be8cbed-2db4-4721-9c2e-fba2c1bc05da;1010;Norsk botanisk forening;so2-vascular;NA;2019-09-02 08:00:00;ArtKart;NA;6;112175;244448;1010_15278769;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;315342
7;324645;18317;NA;NA;NA;A;NBF;11682733;Obs;NA;1;4A;101670;Swida alba;Swida alba;NA;NA;K;Ex;Tax;255_6595;1;Viken;Moss;Øf;1;104;Moss;Ørejordet, Moss, Vi \Sump;2011;5;6;Reidun Braathen|Even W. Hanssen;NA;NA;Swida alba;(L.) Opiz;255102;6595380;255000;6595000;5;NA;1010;NA;https://www.artsobservasjoner.no/Sighting/11682733;101670;NA;AlienSpecie;1;Høy risiko (HI);POINT (255102 6595380);urn:uuid:011bc700-5f89-4022-aba7-1177172a867a;1010;Norsk botanisk forening;so2-vascular;NA;2019-09-01 21:41:00;ArtKart;NA;6;15396;244447;1010_11682733;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;324645
8;326512;NA;1;1;1;A;NBF;23517318;Foto;NA;1;4A;101670;Swida alba;Swida alba;NA;NA;NA;NA;NA;255_6599;1;Viken;Moss;Øf;1;104;Moss;Trolldalen vest, Moss, Vi;2012;8;17;Bård Haugsrud;NA;NA;Swida alba;(L.) Opiz;255522;6598743;255000;6599000;50;NA;1010;NA;https://www.artsobservasjoner.no/Sighting/23517318;101670;NA;AlienSpecie;1;Høy risiko (HI);POINT (255522 6598743);urn:uuid:b0b19f4e-6cea-4b56-aea8-f0e91d47205c;1010;Norsk botanisk forening;so2-vascular;1;2020-03-02 13:35:11;ArtKart;NA;6;231638;NA;1010_23517318;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;326512
9;333675;NA;1;1;1;A;NINA;273747;Obs;NA;1;4A;101670;Swida alba;Swida alba;NA;NA;NA;NA;NA;257_6597;1;Viken;Moss;Øf;1;104;Moss;NA;2018;9;28;Anders Often;Anders Often;NA;Swida alba;(L.) Opiz;256689;6597068;257000;6597000;125;NA;210;"NonValid dynamicProperties: ""{""Substrate"":"""", ""Ecology"":"""", ""Redlist status"":"""", ""Relative abundance"":"""", ""Antropokor"":""0""}""";NA;101670;NA;AlienSpecie;1;Høy risiko (HI);POINT (256689 6597068);CD8564A0-D531-4593-A973-67C5A18DCFE3;210;Norsk institutt for naturforskning;n;NA;2018-11-01 08:17:02;ArtKart;NA;5;310118;NA;210_273747;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;333675
10;333677;NA;1;1;2;A;NINA;273749;Obs;NA;1;4A;101670;Swida alba;Swida alba;NA;NA;NA;NA;NA;257_6597;1;Viken;Moss;Øf;1;104;Moss;NA;2018;9;28;Anders Often;Anders Often;NA;Swida alba;(L.) Opiz;256689;6597068;257000;6597000;125;NA;210;"NonValid dynamicProperties: ""{""Substrate"":"""", ""Ecology"":"""", ""Redlist status"":"""", ""Relative abundance"":"""", ""Antropokor"":""0""}""";NA;101670;NA;AlienSpecie;1;Høy risiko (HI);POINT (256689 6597068);46795F27-6125-40E0-8580-60782F87594D;210;Norsk institutt for naturforskning;n;NA;2018-11-01 08:17:02;ArtKart;NA;5;310120;NA;210_273749;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;333677
