﻿;Nr...1;F3Nr;Ny;Ny2;Ny2Sub;N;Institusj;CatNr;Type;AntId;Med;Kat;AdbNr...13;RevNavn (Gyldig_ADB);AktueltNavn;IdentificationPrecision;HoPr;Korr;Forkastet;Årsak...20;XY_2km;PrKl;Fy22;Ko22;Fy;Fy#;KoNr;Kommune;Samkopiert lokalitet \ økologi / kvantitet;YYYY;MM;DD;Collector;IdentifiedBy;...35;ScientificName;ScientificNameAuthor;X33;Y33;X2km_33;Y2km_33;CoorPrec;KoTreff;Datasett_Kode;merk;URL;AdbNr...47;DørStA;Kateg fra FAB3;Inkl;Kategori fra ArtsKart;Geometri;OccurenceId;Nodeid;Institusjonskode;Samlingskode;Bildedokumentasjon;Endringsdato;K22;Årsak...60;Finn;OvfNr;RENr;Id;Utvalg;Hb_id;Sjekkes;verbatimCoordinates;verbatimSRS;ArtObsID;identificationQualifier;DecimalLatitude;DecimalLongitude;Dyntaxa ID;CoordinateValue;Nr...76
1;454425;NA;1;1;1;A;NBF;27365399;Obs;NA;1;4A;103480;Sorbaria sorbifolia;Sorbaria sorbifolia;NA;NA;NA;NA;NA;287_6563;1;Viken;Halden;Øf;1;101;Halden;Husebyhaug, Halden, Vi \Skogkant;2021;7;30;Bjørn Petter Løfall;NA;NA;Sorbaria sorbifolia;(L.) A.Braun;287197;6562496;287000;6563000;4;NA;1010;NA;https://www.artsobservasjoner.no/Sighting/27365399;103480;NA;AlienSpecie;1;Svært høy risiko (SE);POINT (287197 6562496);urn:uuid:d254428d-fdfd-47e8-bbed-5af34c60d912;1010;Norsk botanisk forening;so2-vascular;NA;2021-07-31 21:22:12;ArtKart;NA;6;276204;NA;1010_27365399;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;454425
2;461894;NA;1;1;1;A;NBF;20932059;Obs;NA;1;4A;103480;Sorbaria sorbifolia;Sorbaria sorbifolia;NA;NA;NA;NA;NA;291_6559;1;Viken;Halden;Øf;1;101;Halden;Remmen, Halden, Vi \NA T42 Blomsterbed og liknende Opprinnelig rapp... /[Kvant.:] 30 m2;2018;10;1;Mari Brøndbo Dahl;NA;NA;Sorbaria sorbifolia;(L.) A.Braun;291302;6559955;291000;6559000;5;NA;1010;Quantity: 30 m2;https://www.artsobservasjoner.no/Sighting/20932059;103480;NA;AlienSpecie;1;Svært høy risiko (SE);POINT (291302 6559955);urn:uuid:b6e010e9-1772-47bb-a347-27f258be7131;1010;Norsk botanisk forening;so2-vascular;NA;2019-09-05 13:07:00;ArtKart;NA;6;191001;NA;1010_20932059;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;461894
3;461895;NA;1;1;1;A;NBF;20932460;Obs;NA;1;4A;103480;Sorbaria sorbifolia;Sorbaria sorbifolia;NA;NA;NA;NA;NA;291_6561;1;Viken;Halden;Øf;1;101;Halden;Remmen, Halden, Vi \NA T42 Blomsterbed og liknende Opprinnelig rapp... /[Kvant.:] 30 m2;2018;10;1;Mari Brøndbo Dahl;NA;NA;Sorbaria sorbifolia;(L.) A.Braun;291302;6560013;291000;6561000;5;NA;1010;Quantity: 30 m2;https://www.artsobservasjoner.no/Sighting/20932460;103480;NA;AlienSpecie;1;Svært høy risiko (SE);POINT (291302 6560013);urn:uuid:d4cfb884-2693-4c83-9221-cb39653ab2c9;1010;Norsk botanisk forening;so2-vascular;NA;2019-09-05 13:07:00;ArtKart;NA;6;191377;NA;1010_20932460;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;461895
4;466885;307020;NA;NA;NA;A;O;434532;Hb;NA;1;4A;103480;Sorbaria sorbifolia;Sorbaria sorbifolia;NA;NA;NA;NA;NA;293_6559;1;Viken;Halden;Øf;1;101;Halden;Halden: Fredriksten;1935;6;16;Jens Holmboe | Johannes Lid;Johannes Lid scr.;NA;Sorbaria sorbifolia;(L.) A.Braun;293949;6558739;293000;6559000;602;NA;8;GS;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13329744&type=jpeg;103480;NA;AlienSpecie;1;Svært høy risiko (SE);POINT (293949 6558739);urn:catalog:O:V:434532;8;Naturhistorisk Museum - UiO;v;1;2000-08-21 00:00:00;ArtKart;NA;3;479768;238361;8_434532;NA;O_434532;NA;NA;NA;NA;NA;NA;NA;NA;NA;466885
5;470704;NA;1;1;1;A;NBF;27573012;Obs;NA;1;4A;103480;Sorbaria sorbifolia;Sorbaria sorbifolia;NA;NA;NA;NA;NA;297_6557;1;Viken;Halden;Øf;1;101;Halden;Holmen, Halden, Vi;2021;8;30;Solveig Vatne Gustavsen|Marita Nøvik;NA;NA;Sorbaria sorbifolia;(L.) A.Braun;296291;6557741;297000;6557000;3;NA;1010;NA;https://www.artsobservasjoner.no/Sighting/27573012;103480;NA;AlienSpecie;1;Svært høy risiko (SE);POINT (296291 6557741);urn:uuid:942c6adf-a3a5-4fa1-b5af-40544afd9c08;1010;Norsk botanisk forening;so2-vascular;NA;2021-08-30 18:05:40;ArtKart;NA;6;279070;NA;1010_27573012;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;470704
6;474509;NA;1;1;1;A;NBF;19791006;Obs;NA;1;4A;103480;Sorbaria sorbifolia;Sorbaria sorbifolia;NA;NA;NA;NA;NA;299_6537;1;Viken;Halden;Øf;1;101;Halden;Golden, Halden, Vi;2018;6;30;Solveig Vatne Gustavsen|Bård Haugsrud;NA;NA;Sorbaria sorbifolia;(L.) A.Braun;299654;6537500;299000;6537000;50;NA;1010;NA;https://www.artsobservasjoner.no/Sighting/19791006;103480;NA;AlienSpecie;1;Svært høy risiko (SE);POINT (299654 6537500);urn:uuid:417088e5-ddbb-4c10-9a5a-53ce6afcee12;1010;Norsk botanisk forening;so2-vascular;NA;2018-06-30 16:28:28;ArtKart;NA;6;157634;NA;1010_19791006;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;474509
7;474503;NA;1;1;2;A;NBF;19791007;Obs;NA;1;4A;103480;Sorbaria sorbifolia;Sorbaria sorbifolia;NA;NA;NA;NA;NA;299_6537;1;Viken;Halden;Øf;1;101;Halden;Golden, Halden, Vi;2018;6;30;Solveig Vatne Gustavsen|Bård Haugsrud;NA;NA;Sorbaria sorbifolia;(L.) A.Braun;299649;6537481;299000;6537000;50;NA;1010;NA;https://www.artsobservasjoner.no/Sighting/19791007;103480;NA;AlienSpecie;1;Svært høy risiko (SE);POINT (299649 6537481);urn:uuid:9e9c8686-6311-40c4-b01f-0dd6dfafef74;1010;Norsk botanisk forening;so2-vascular;NA;2018-06-30 16:28:28;ArtKart;NA;6;157635;NA;1010_19791007;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;474503
8;473804;NA;1;1;1;A;O;389999;Hb;NA;1;4A;103480;Sorbaria sorbifolia;Sorbaria sorbifolia;NA;NA;NA;NA;NA;299_6555;3;Viken;Halden;Øf;1;101;Halden;Bak Festningen;1975;7;21;Ernst R. Kringen;Ernst R. Kringen;NA;Sorbaria sorbifolia;(L.) A.Braun;299028;6554922;299000;6555000;26694;NA;8;OR Mangler koordinat - satt til kommunesenter basert på navn:Halden;NA;103480;NA;AlienSpecie;1;Svært høy risiko (SE);POINT (299028 6554922);urn:catalog:O:V:389999;8;Naturhistorisk Museum - UiO;v;NA;2018-01-26 00:00:00;ArtKart;NA;3;473478;NA;8_389999;NA;O_389999;NA;NA;NA;NA;NA;NA;NA;NA;NA;473804
9;475531;NA;1;1;1;A;NBF;26861839;Obs;NA;1;4A;103480;Sorbaria sorbifolia;Sorbaria sorbifolia;NA;NA;NA;NA;NA;301_6553;1;Viken;Halden;Øf;1;101;Halden;Gullund, Idd, Halden, Halden, Vi;2021;5;28;Solgunn Strand;NA;NA;Sorbaria sorbifolia;(L.) A.Braun;300614;6553943;301000;6553000;7;NA;1010;NA;https://www.artsobservasjoner.no/Sighting/26861839;103480;NA;AlienSpecie;1;Svært høy risiko (SE);POINT (300614 6553943);urn:uuid:bf43ad84-ea53-43e2-92f0-aa5f557d8118;1010;Norsk botanisk forening;so2-vascular;NA;2021-05-29 14:10:05;ArtKart;NA;6;269887;NA;1010_26861839;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;475531
10;475520;NA;1;1;2;A;NBF;26861850;Obs;NA;1;4A;103480;Sorbaria sorbifolia;Sorbaria sorbifolia;NA;NA;NA;NA;NA;301_6553;1;Viken;Halden;Øf;1;101;Halden;Gullund, Idd, Halden, Halden, Vi;2021;5;28;Solgunn Strand;NA;NA;Sorbaria sorbifolia;(L.) A.Braun;300604;6553953;301000;6553000;5;NA;1010;NA;https://www.artsobservasjoner.no/Sighting/26861850;103480;NA;AlienSpecie;1;Svært høy risiko (SE);POINT (300604 6553953);urn:uuid:2d224f08-742e-47cd-b2c6-496ddb45c7fb;1010;Norsk botanisk forening;so2-vascular;NA;2021-05-29 14:10:05;ArtKart;NA;6;269890;NA;1010_26861850;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;475520
11;475528;NA;1;1;3;A;NBF;26862253;Obs;NA;1;4A;103480;Sorbaria sorbifolia;Sorbaria sorbifolia;NA;NA;NA;NA;NA;301_6553;1;Viken;Halden;Øf;1;101;Halden;Gullund, Idd, Halden, Halden, Vi;2021;5;28;Solgunn Strand;NA;NA;Sorbaria sorbifolia;(L.) A.Braun;300612;6553980;301000;6553000;10;NA;1010;tett vekst.;https://www.artsobservasjoner.no/Sighting/26862253;103480;NA;AlienSpecie;1;Svært høy risiko (SE);POINT (300612 6553980);urn:uuid:dc802b22-0444-4d76-b6ea-44f70d832c1f;1010;Norsk botanisk forening;so2-vascular;NA;2021-05-29 15:00:53;ArtKart;NA;6;269893;NA;1010_26862253;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;475528
12;475538;NA;1;1;4;A;NBF;26862515;Obs;NA;1;4A;103480;Sorbaria sorbifolia;Sorbaria sorbifolia;NA;NA;NA;NA;NA;301_6553;1;Viken;Halden;Øf;1;101;Halden;Gullund, Idd, Halden, Halden, Vi;2021;5;28;Solgunn Strand;NA;NA;Sorbaria sorbifolia;(L.) A.Braun;300620;6553970;301000;6553000;7;NA;1010;tett vekst.;https://www.artsobservasjoner.no/Sighting/26862515;103480;NA;AlienSpecie;1;Svært høy risiko (SE);POINT (300620 6553970);urn:uuid:eb434a94-8d25-4dbb-8748-33d48f71b54d;1010;Norsk botanisk forening;so2-vascular;NA;2021-05-29 15:26:54;ArtKart;NA;6;269895;NA;1010_26862515;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;475538
13;475745;NA;1;1;1;A;O;255128;Hb;NA;1;4A;103480;Sorbaria sorbifolia;Sorbaria sorbifolia;NA;NA;NA;NA;NA;301_6555;1;Viken;Halden;Øf;1;101;Halden;Halden: Haugen \Fraflyttet plass, sprer seg, også til hogstflate;2018;6;30;Marita Nøvik | Bjørn Petter Løfall;Marita Nøvik | Bjørn Petter Løfall;NA;Sorbaria sorbifolia;(L.) A.Braun;300897;6554811;301000;6555000;0;NA;8;OR;NA;103480;NA;AlienSpecie;1;Svært høy risiko (SE);POINT (300897 6554811);urn:catalog:O:V:255128;8;Naturhistorisk Museum - UiO;v;NA;2018-09-06 00:00:00;ArtKart;NA;3;454502;NA;8_255128;NA;O_255128;NA;NA;NA;NA;NA;NA;NA;NA;NA;475745
14;475748;NA;1;1;2;A;NBF;19795457;Obs;NA;1;4A;103480;Sorbaria sorbifolia;Sorbaria sorbifolia;NA;NA;NA;NA;NA;301_6555;1;Viken;Halden;Øf;1;101;Halden;Haugen, Halden, Vi \NA T4 Skogsmark Opprinnelig rapportert med biot...;2018;6;30;Bjørn Petter Løfall|Marita Nøvik;NA;NA;Sorbaria sorbifolia;(L.) A.Braun;300902;6554803;301000;6555000;10;NA;1010;NA;https://www.artsobservasjoner.no/Sighting/19795457;103480;NA;AlienSpecie;1;Svært høy risiko (SE);POINT (300902 6554803);urn:uuid:4b845176-cb46-4e2c-86d0-ac3d11d03ace;1010;Norsk botanisk forening;so2-vascular;NA;2019-09-05 13:07:00;ArtKart;NA;6;157705;NA;1010_19795457;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;475748
15;475802;NA;1;1;3;A;NBF;26864030;Obs;NA;1;4A;103480;Sorbaria sorbifolia;Sorbaria sorbifolia;NA;NA;NA;NA;NA;301_6555;1;Viken;Halden;Øf;1;101;Halden;Gullundveien, Idd, Halden, Halden, Vi;2021;5;28;Solgunn Strand;NA;NA;Sorbaria sorbifolia;(L.) A.Braun;300957;6554425;301000;6555000;8;NA;1010;Haugtjernshyttas parkeringsplass.;https://www.artsobservasjoner.no/Sighting/26864030;103480;NA;AlienSpecie;1;Svært høy risiko (SE);POINT (300957 6554425);urn:uuid:1f260e45-2496-4e9a-ab30-c750e9c8b88e;1010;Norsk botanisk forening;so2-vascular;NA;2021-05-29 18:28:36;ArtKart;NA;6;269896;NA;1010_26864030;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;475802
16;475819;NA;1;1;4;A;NBF;26864036;Obs;NA;1;4A;103480;Sorbaria sorbifolia;Sorbaria sorbifolia;NA;NA;NA;NA;NA;301_6555;1;Viken;Halden;Øf;1;101;Halden;Gullundveien, Idd, Halden, Halden, Vi;2021;5;28;Solgunn Strand;NA;NA;Sorbaria sorbifolia;(L.) A.Braun;300968;6554437;301000;6555000;10;NA;1010;Haugtjernshyttas parkeringsplass.;https://www.artsobservasjoner.no/Sighting/26864036;103480;NA;AlienSpecie;1;Svært høy risiko (SE);POINT (300968 6554437);urn:uuid:c39c0686-d0ad-49ca-8185-f8614029c16c;1010;Norsk botanisk forening;so2-vascular;NA;2021-05-29 18:28:36;ArtKart;NA;6;269897;NA;1010_26864036;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;475819
17;475792;NA;1;1;5;A;NBF;26864043;Obs;NA;1;4A;103480;Sorbaria sorbifolia;Sorbaria sorbifolia;NA;NA;NA;NA;NA;301_6555;1;Viken;Halden;Øf;1;101;Halden;Gullundveien, Idd, Halden, Halden, Vi \ /[Kvant.:] 5 m2;2021;5;28;Solgunn Strand;NA;NA;Sorbaria sorbifolia;(L.) A.Braun;300951;6554429;301000;6555000;10;NA;1010;Haugtjernshyttas parkeringsplass. Quantity: 5 m2;https://www.artsobservasjoner.no/Sighting/26864043;103480;NA;AlienSpecie;1;Svært høy risiko (SE);POINT (300951 6554429);urn:uuid:d242c9a6-ae45-4138-b2b3-f2400613764a;1010;Norsk botanisk forening;so2-vascular;NA;2021-05-29 18:28:36;ArtKart;NA;6;269898;NA;1010_26864043;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;475792
18;477310;160935;NA;NA;NA;A;O;15022/215;XL;NA;1;4A;103480;Sorbaria sorbifolia;Sorbaria sorbifolia;NA;NA;NA;NA;NA;303_6535;1;Viken;Halden;Øf;1;101;Halden;Skauskroken - Søndre Eljevann;2004;7;3;"Karlsen, Hermod; Hanssen, Even Woldstad; Frostad, Bjørn";"Karlsen, Hermod; Hanssen, Even Woldstad; Frostad, Bjørn";NA;Sorbaria sorbifolia;(L.) A.Braun;303024;6535675;303000;6535000;676;NA;23;NA;NA;103480;NA;AlienSpecie;1;Svært høy risiko (SE);POINT (303024 6535675);urn:catalog:O:VXL:15022/215;23;Naturhistorisk Museum - UiO;vxl;NA;2004-11-29 00:00:00;ArtKart;NA;4;312607;238364;23_15022/215;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;477310
19;477940;171113;NA;NA;NA;A;O;50021/133;XL;NA;1;4A;103480;Sorbaria sorbifolia;Sorbaria sorbifolia;NA;NA;NA;Ex;Dupl;303_6551;2;Viken;Halden;Øf;1;101;Halden;Idd: Torgalsbøen: Elgklev - Torgalsbøen - Nordgård;1954;8;1;Hauge, Nils;Hauge, Nils;NA;Sorbaria sorbifolia;(L.) A.Braun;303822;6550165;303000;6551000;2236;NA;23;"Visstnok etter en gammel have;";NA;103480;NA;AlienSpecie;1;Svært høy risiko (SE);POINT (303822 6550165);urn:catalog:O:VXL:50021/133;23;Naturhistorisk Museum - UiO;vxl;NA;2003-10-15 00:00:00;ArtKart;NA;4;319770;238363;23_50021/133;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;477940
20;477717;98211;NA;NA;NA;A;NBF;12982841;Obs;NA;1;4A;103480;Sorbaria sorbifolia;Sorbaria sorbifolia;NA;NA;NA;NA;NA;303_6553;1;Viken;Halden;Øf;1;101;Halden;Nordgaard, Halden, Halden, Vi \Gjengroingsmark;2015;8;9;Sylfest Kringen|Bjørn Petter Løfall;NA;NA;Sorbaria sorbifolia;(L.) A.Braun;303538;6552260;303000;6553000;10;NA;1010;NA;https://www.artsobservasjoner.no/Sighting/12982841;103480;NA;AlienSpecie;1;Svært høy risiko (SE);POINT (303538 6552260);urn:uuid:d18d2768-dbf8-41c9-94ba-073de14bc913;1010;Norsk botanisk forening;so2-vascular;NA;2019-09-02 07:59:00;ArtKart;NA;6;85294;238365;1010_12982841;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;477717
21;478340;307022;NA;NA;NA;A;O;434534;Hb;NA;1;4A;103480;Sorbaria sorbifolia;Sorbaria sorbifolia;NA;NA;NA;NA;NA;305_6549;1;Viken;Halden;Øf;1;101;Halden;"Idd: Elgklev ved Ørsjøen; ved gammel have.";1954;8;1;Nils Hauge;Nils Hauge;NA;Sorbaria sorbifolia;(L.) A.Braun;304172;6549424;305000;6549000;707;NA;8;GS;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13329746&type=jpeg;103480;NA;AlienSpecie;1;Svært høy risiko (SE);POINT (304172 6549424);urn:catalog:O:V:434534;8;Naturhistorisk Museum - UiO;v;1;2000-08-21 00:00:00;ArtKart;NA;3;479770;238362;8_434534;NA;O_434534;NA;NA;NA;NA;NA;NA;NA;NA;NA;478340
22;301915;NA;1;1;1;A;NBF;16972911;Obs;NA;1;4A;103480;Sorbaria sorbifolia;Sorbaria sorbifolia;NA;NA;NA;NA;NA;249_6597;1;Viken;Moss;Øf;1;104;Moss;Kase på Jeløya, Moss, Vi \på grasbakke;2017;5;2;Kåre Arnstein Lye;NA;NA;Sorbaria sorbifolia;(L.) A.Braun;249893;6596575;249000;6597000;20;NA;1010;NA;https://www.artsobservasjoner.no/Sighting/16972911;103480;NA;AlienSpecie;1;Svært høy risiko (SE);POINT (249893 6596575);urn:uuid:2871f6e9-5d1a-417f-89ca-856bc02d26e7;1010;Norsk botanisk forening;so2-vascular;NA;2019-09-02 08:00:00;ArtKart;NA;6;119741;NA;1010_16972911;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;301915
23;325323;303503;NA;NA;NA;A;O;396932;Hb;NA;1;4A;103480;Sorbaria sorbifolia;Sorbaria sorbifolia;NA;NA;NA;NA;NA;255_6597;1;Viken;Moss;Øf;1;104;Moss;Moss, Granli, tømmerlageret på Tykkemyr, SV for krysset Rv 19/Karpefossveien.;2000;9;23;Tore Berg | Anders Bryn | Anders Often;Tore Berg | Anders Bryn | Anders Often;NA;Sorbaria sorbifolia;(L.) A.Braun;255286;6597282;255000;6597000;71;NA;8;Tett buskas  OR;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13969134&type=jpeg;103480;NA;AlienSpecie;1;Svært høy risiko (SE);POINT (255286 6597282);urn:catalog:O:V:396932;8;Naturhistorisk Museum - UiO;v;1;2014-02-07 00:00:00;ArtKart;NA;3;476317;238366;8_396932;NA;O_396932;NA;NA;NA;NA;NA;NA;NA;NA;NA;325323
24;322134;NA;1;NA;NA;A;NBF;23601048;Foto;NA;1;4A;103480;Sorbaria sorbifolia;Sorbaria sorbifolia;NA;NA;NA;NA;NA;255_6597;1;Viken;Moss;Øf;1;104;Moss;ved Vannsjø, Moss i Østfold, Moss, Vi \langs gangveien;2020;3;17;Kåre Arnstein Lye;NA;NA;Sorbaria sorbifolia;(L.) A.Braun;254624;6596883;255000;6597000;20;NA;1010;NA;https://www.artsobservasjoner.no/Sighting/23601048;103480;NA;AlienSpecie;1;Svært høy risiko (SE);POINT (254624 6596883);urn:uuid:c4293953-f178-4544-94bb-8a698ebbd2b8;1010;Norsk botanisk forening;so2-vascular;1;2020-03-17 20:36:17;ArtKart;NA;6;232270;NA;1010_23601048;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;322134
25;322193;NA;1;NA;NA;A;NBF;24065350;Obs;NA;1;4A;103480;Sorbaria sorbifolia;Sorbaria sorbifolia;NA;NA;NA;NA;NA;255_6597;1;Viken;Moss;Øf;1;104;Moss;vestenden av Vannsjø, Moss i Østfold, Moss, Vi \langs gangveg;2020;5;6;Kåre Arnstein Lye|John Sandve;NA;NA;Sorbaria sorbifolia;(L.) A.Braun;254634;6596949;255000;6597000;20;NA;1010;NA;https://www.artsobservasjoner.no/Sighting/24065350;103480;NA;AlienSpecie;1;Svært høy risiko (SE);POINT (254634 6596949);urn:uuid:24f16278-3d83-4e53-8361-8d88bd0633cc;1010;Norsk botanisk forening;so2-vascular;NA;2020-05-06 17:15:42;ArtKart;NA;6;235105;NA;1010_24065350;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;322193
26;329533;NA;1;1;1;A;O;354489;Hb;NA;1;4A;103480;Sorbaria sorbifolia;Sorbaria sorbifolia;NA;NA;NA;NA;NA;255_6599;1;Viken;Moss;Øf;1;104;Moss;Moss. Moss by: Grindvoll \Skog nær boligfelt;2018;9;17;Hanne Hegre | Reidar Elven;Hanne Hegre | Reidar Elven;NA;Sorbaria sorbifolia;(L.) A.Braun;255947;6598434;255000;6599000;112;NA;8;OR;NA;103480;NA;AlienSpecie;1;Svært høy risiko (SE);POINT (255947 6598434);urn:catalog:O:V:354489;8;Naturhistorisk Museum - UiO;v;NA;2018-11-27 00:00:00;ArtKart;NA;3;468665;NA;8_354489;NA;O_354489;NA;NA;NA;NA;NA;NA;NA;NA;NA;329533
27;334373;292244;NA;NA;NA;A;O;320108;Hb;NA;1;4A;103480;Sorbaria sorbifolia;Sorbaria sorbifolia;NA;NA;NA;NA;NA;257_6597;1;Viken;Moss;Øf;1;104;Moss;Solgård avfallsplass sør for Patterød på fyllmasse;2000;10;16;Kåre Arnstein Lye;Kåre Arnstein Lye;NA;Sorbaria sorbifolia;(L.) A.Braun;256773;6597051;257000;6597000;71;NA;8;OR;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13314845&type=jpeg;103480;NA;AlienSpecie;1;Svært høy risiko (SE);POINT (256773 6597051);urn:catalog:O:V:320108;8;Naturhistorisk Museum - UiO;v;1;2003-01-27 00:00:00;ArtKart;NA;3;464888;238367;8_320108;NA;O_320108;NA;NA;NA;NA;NA;NA;NA;NA;NA;334373
28;330977;NA;1;NA;NA;A;NBF;22808171;Obs;NA;1;4A;103480;Sorbaria sorbifolia;Sorbaria sorbifolia;NA;NA;NA;NA;NA;257_6597;1;Viken;Moss;Øf;1;104;Moss;Moss sykehus, øf, Moss, Vi;2019;10;5;Bård Haugsrud;NA;NA;Sorbaria sorbifolia;(L.) A.Braun;256176;6597980;257000;6597000;10;NA;1010;NA;https://www.artsobservasjoner.no/Sighting/22808171;103480;NA;AlienSpecie;1;Svært høy risiko (SE);POINT (256176 6597980);urn:uuid:2ca96d8d-ab89-4ce2-a707-fc18dbdc67ad;1010;Norsk botanisk forening;so2-vascular;NA;2019-10-05 15:54:53;ArtKart;NA;6;220090;NA;1010_22808171;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;330977
29;348117;NA;1;1;1;A;NBF;27243232;Obs;NA;1;4A;103480;Sorbaria sorbifolia;Sorbaria sorbifolia;NA;NA;NA;NA;NA;259_6599;1;Viken;Moss;Øf;1;104;Moss;Gamle Vålervei,Vanem, Mossemarka, Moss, Vi;2021;7;13;Morten Nilsen;NA;NA;Sorbaria sorbifolia;(L.) A.Braun;258682;6598261;259000;6599000;100;NA;1010;NA;https://www.artsobservasjoner.no/Sighting/27243232;103480;NA;AlienSpecie;1;Svært høy risiko (SE);POINT (258682 6598261);urn:uuid:695fecc7-6a61-47f1-80ad-4d659b3a27c3;1010;Norsk botanisk forening;so2-vascular;NA;2021-07-13 23:46:01;ArtKart;NA;6;274419;NA;1010_27243232;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;348117
30;454575;293008;NA;NA;NA;A;O;327921;Hb;NA;1;4A;103480;Sorbaria sorbifolia;Sorbaria sorbifolia;NA;NA;NA;NA;NA;287_6583;1;Viken;Sarpsborg;Øf;1;105;Sarpsborg;Varteig. Knatterud. Forvillet ved veikant.;1937;7;22;Kr. Andreassen;Kr. Andreassen;NA;Sorbaria sorbifolia;(L.) A.Braun;287262;6582595;287000;6583000;224;NA;8;GS;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13318595&type=jpeg;103480;NA;AlienSpecie;1;Svært høy risiko (SE);POINT (287262 6582595);urn:catalog:O:V:327921;8;Naturhistorisk Museum - UiO;v;1;2014-09-25 00:00:00;ArtKart;NA;3;465597;238368;8_327921;NA;O_327921;NA;NA;NA;NA;NA;NA;NA;NA;NA;454575
31;454293;307021;NA;NA;NA;A;O;434533;Hb;NA;1;4A;103480;Sorbaria sorbifolia;Sorbaria sorbifolia;NA;NA;NA;NA;NA;287_6583;1;Viken;Sarpsborg;Øf;1;105;Sarpsborg;Knatterud, Varteig forvillet;1945;5;20;Kr. Andreassen;Kr. Andreassen;NA;Sorbaria sorbifolia;(L.) A.Braun;287125;6583098;287000;6583000;707;NA;8;GS;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13329745&type=jpeg;103480;NA;AlienSpecie;1;Svært høy risiko (SE);POINT (287125 6583098);urn:catalog:O:V:434533;8;Naturhistorisk Museum - UiO;v;1;2000-08-21 00:00:00;ArtKart;NA;3;479769;238369;8_434533;NA;O_434533;NA;NA;NA;NA;NA;NA;NA;NA;NA;454293
32;456615;294996;NA;NA;NA;A;O;342203;Hb;NA;1;4A;103480;Sorbaria sorbifolia;Sorbaria sorbifolia;NA;NA;NA;NA;NA;289_6577;1;Viken;Sarpsborg;Øf;1;105;Sarpsborg;Buer \Fuktig veikant;2005;6;30;Svein Åstrøm | Sylfest Kringen;Svein Åstrøm | Sylfest Kringen;NA;Sorbaria sorbifolia;(L.) A.Braun;288268;6577339;289000;6577000;7;NA;8;OR;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13318915&type=jpeg;103480;NA;AlienSpecie;1;Svært høy risiko (SE);POINT (288268 6577339);urn:catalog:O:V:342203;8;Naturhistorisk Museum - UiO;v;1;2006-03-18 00:00:00;ArtKart;NA;3;467473;238371;8_342203;NA;O_342203;NA;NA;NA;NA;NA;NA;NA;NA;NA;456615
33;457364;161281;NA;NA;NA;A;O;15063/215;XL;NA;1;4A;103480;Sorbaria sorbifolia;Sorbaria sorbifolia;NA;NA;NA;NA;NA;289_6577;1;Viken;Sarpsborg;Øf;1;105;Sarpsborg;Buerbekken;2005;6;30;"Åstrøm, Svein; Kringen, Sylfest";"Åstrøm, Svein; Kringen, Sylfest";NA;Sorbaria sorbifolia;(L.) A.Braun;288679;6577146;289000;6577000;586;NA;23;NA;NA;103480;NA;AlienSpecie;1;Svært høy risiko (SE);POINT (288679 6577146);urn:catalog:O:VXL:15063/215;23;Naturhistorisk Museum - UiO;vxl;NA;2006-01-16 00:00:00;ArtKart;NA;4;312904;238370;23_15063/215;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;457364
