"";"t";"east";"north";"zone";"CatNr"
"1";2005;119689;6476671;33;"59577"
"2";2005;120678;6475298;33;"59090"
"3";2002;124963;6484970;33;"49582"
"4";1996;149111;6508539;33;"67991"
"5";2003;149111;6508539;33;"52867"
"6";2009;100263;6461431;33;"67308"
"7";2019;109356;6469680;33;"597481"
"8";2008;85000;6463296;33;"66973"
"9";2000;87721;6458620;33;"42451"
"10";1977;88843;6467426;33;"18515"
"11";1980;93473;6462987;33;"18513"
"12";1999;94141;6464080;33;"37890"
"13";2003;55233;6456489;33;"57863"
"14";2000;58549;6453284;33;"65652"
"15";1997;62572;6451008;33;"33072"
"16";2001;62827;6451587;33;"46262"
"17";2001;62827;6451587;33;"46263"
"18";2001;62549;6451011;33;"46282"
"19";1992;11126;6469791;33;"5582"
"20";2010;17837;6465159;33;"69017"
"21";2008;21665;6466842;33;"199706"
"22";2003;3853;6471956;33;"51586"
"23";2003;3953;6471944;33;"51594"
"24";2017;70062;6480474;33;"77609"
"25";2000;82514;6459093;33;"44268"
"26";2005;82514;6459093;33;"59978"
"27";2005;82514;6459093;33;"59947"
"28";2001;32110;6463882;33;"47852"
"29";2001;32605;6464487;33;"47855"
"30";2019;-23679;6514743;33;"597405"
"31";2017;-32103;6513091;33;"78027"
"32";2017;-32092;6513079;33;"78028"
"33";2019;-44399;6631583;33;"597381"
"34";2020;-50493;6624205;33;"24591162"
"35";2021;-51769;6629764;33;"27302854"
"36";2017;-52510;6627873;33;"78061"
"37";2010;-9641;6498040;33;"69026"
"38";2019;-9611;6498048;33;"597458"
"39";2019;-38833;6526112;33;"597439"
"40";2019;-38833;6526112;33;"597440"
"41";2017;-46872;6540571;33;"78043"
"42";2019;-45052;6558226;33;"597384"
"43";2017;-39390;6582173;33;"78072"
"44";2017;-39388;6582185;33;"78075"
"45";2017;-39407;6582176;33;"78082"
"46";2012;6492;6574759;33;"71430"
"47";2017;-57098;6595626;33;"78128"
"48";2017;-57170;6595648;33;"78129"
"49";2017;-57170;6595648;33;"78154"
"50";2017;-57198;6595618;33;"78155"
"51";2019;-7865;6656308;33;"597361"
"52";2019;-43016;6634126;33;"597371"
"53";2017;-51602;6639389;33;"78092"
"54";2017;-51602;6639389;33;"78095"
"55";2017;-51602;6639389;33;"78099"
"56";2017;-51533;6639424;33;"78112"
"57";2017;-36134;6880139;33;"78271"
"58";2010;-7538;6898001;33;"49613"
"59";2017;-15331;6917149;33;"78257"
"60";2017;-21700;6918112;33;"78161"
"61";2017;14890;6955703;33;"78567"
"62";2008;95343;6957477;33;"254062"
"63";2008;95343;6957477;33;"254063"
"64";2019;94480;6990936;33;"597633"
