"";"t";"east";"north";"zone";"CatNr"
"1";1934;292027;6559560;33;"232517"
"2";2008;243993;6641503;33;"512258"
"3";2013;261301;6649223;33;"184620"
"4";1989;262251;6656331;33;"732"
"5";2018;267045;6650875;33;"urn:uuid:2baa97d0-25fa-416e-86f7-69509c373ff2"
"6";2008;334525;6723825;33;"572524"
"7";2008;337796;6715913;33;"568198"
"8";2019;179359;6782537;33;"23093420"
"9";2011;232266;6632149;33;"11962101"
"10";2020;249928;6609876;33;"672870"
"11";2020;249944;6609766;33;"672912"
"12";2020;249951;6609697;33;"672915"
"13";2018;198490;6550856;33;"607292"
"14";2000;138079;6492802;33;"12061174"
"15";1904;86745;6467404;33;"35072"
"16";2015;-34545;6571759;33;"12578147"
"17";2018;-50823;6626051;33;"19602387"
"18";2015;-37162;6552644;33;"414330"
"19";2012;-2128;6599592;33;"286481"
"20";2021;55010;6955106;33;"27521124"
"21";2021;117199;6999168;33;"27376804"
