"";"t";"east";"north";"zone";"CatNr"
"1";2007;292616;6565963;33;"344124"
"2";1991;295760;6555160;33;"269425"
"3";2020;299633;6535265;33;"25591540"
"4";2004;307938;6538291;33;"273538"
"5";2012;255522;6598743;33;"23517318"
"6";2018;256689;6597068;33;"273747"
"7";2018;256689;6597068;33;"273749"
"8";2020;256874;6597123;33;"287171"
"9";2000;279321;6578452;33;"394700"
"10";2019;279373;6578371;33;"277699"
"11";2020;279448;6578478;33;"287272"
"12";2020;279268;6578421;33;"287310"
"13";2020;279268;6578432;33;"287311"
"14";2020;279286;6578431;33;"287312"
"15";2017;285391;6581291;33;"16900685"
"16";2020;288263;6577666;33;"24024041"
"17";2019;261129;6569512;33;"21685893"
"18";2007;266127;6572143;33;"418252"
"19";2018;269342;6566903;33;"20515600"
"20";2020;269684;6566824;33;"288497"
"21";2019;271471;6568007;33;"22513324"
"22";2017;272411;6574268;33;"18068430"
"23";2010;311242;6568128;33;"309488"
"24";2020;314007;6570301;33;"24592536"
"25";2020;311902;6601672;33;"25185119"
"26";2019;323040;6617719;33;"22066534"
"27";2019;323117;6617782;33;"22066556"
"28";2018;300991;6618934;33;"255017"
"29";2020;302806;6615425;33;"24495903"
"30";2018;275997;6603762;33;"20130416"
"31";2008;278450;6620159;33;"221095"
"32";2021;286366;6617830;33;"27446325"
"33";2020;282603;6598217;33;"24454529"
"34";2013;286622;6598059;33;"17517298"
"35";2016;295271;6584039;33;"388710"
"36";2016;295267;6584039;33;"15583130"
"37";2017;296689;6585548;33;"17145439"
"38";2012;297216;6587784;33;"245915"
"39";2016;266557;6582813;33;"15629103"
"40";2017;266551;6582823;33;"343815"
"41";2020;254903;6590460;33;"23791653"
"42";2019;258889;6589400;33;"490906"
"43";2013;265260;6602006;33;"222242"
"44";2016;265630;6611084;33;"14600236"
"45";2008;274559;6620358;33;"419311"
"46";2010;275035;6620363;33;"21068871"
"47";2016;276120;6616145;33;"14823867"
"48";2021;258073;6613569;33;"27738208"
"49";1996;265870;6626465;33;"133360"
"50";1994;261513;6622536;33;"3925"
"51";1994;261510;6622536;33;"95154"
"52";2017;260035;6631002;33;"17281306"
"53";2020;265463;6623843;33;"23632764"
"54";2020;265467;6623853;33;"23632794"
"55";2020;265496;6623935;33;"23632968"
"56";2018;258580;6634580;33;"19239575"
"57";2021;259152;6634985;33;"3333449368"
"58";2018;246877;6649122;33;"273096"
"59";2018;246877;6649122;33;"273099"
"60";2017;247914;6655676;33;"23352209"
"61";2017;247217;6657086;33;"23352086"
"62";2017;247577;6656506;33;"23352155"
"63";2017;247575;6656319;33;"23352156"
"64";2017;247610;6656510;33;"23362295"
"65";2017;247477;6656821;33;"23362426"
"66";2017;247226;6657136;33;"23362456"
"67";2017;248909;6647996;33;"23363436"
"68";2017;249409;6647926;33;"23363586"
"69";2010;249144;6649962;33;"93201"
"70";2017;248195;6648585;33;"23364123"
"71";2010;248530;6650636;33;"93131"
"72";2010;248754;6650193;33;"93165"
"73";2010;248876;6650102;33;"93174"
"74";2010;248929;6650075;33;"93179"
"75";1989;249005;6652502;33;"3049"
"76";2017;248484;6652092;33;"23355495"
"77";2017;248830;6653519;33;"23355752"
"78";2017;249096;6653729;33;"23361563"
"79";2017;248407;6654919;33;"23352310"
"80";2017;248685;6654665;33;"23352319"
"81";2017;248266;6654979;33;"23352266"
"82";2017;248318;6654910;33;"23361915"
"83";2017;248254;6655149;33;"23361988"
"84";2017;248196;6655152;33;"23362001"
"85";2017;248223;6655358;33;"23362138"
"86";2008;250884;6647878;33;"199678"
"87";2018;251813;6651364;33;"23351814"
"88";2015;253870;6647790;33;"12636974"
"89";2019;252817;6647745;33;"23407834"
"90";2018;253626;6649872;33;"273625"
"91";2019;252478;6650635;33;"21563925"
"92";2018;253916;6653712;33;"23351785"
"93";2018;253478;6653376;33;"23351790"
"94";2020;253443;6654474;33;"25614968"
"95";2016;255403;6649520;33;"350939"
"96";1989;255730;6650690;33;"3046"
"97";2009;255784;6650373;33;"11661275"
"98";2019;255731;6655290;33;"21743348"
"99";2019;255740;6655290;33;"21743349"
"100";2019;255678;6655319;33;"21743365"
"101";2019;255709;6655289;33;"21743367"
"102";2019;255741;6655247;33;"21743377"
"103";2019;255753;6655228;33;"21743382"
"104";2019;255750;6655224;33;"21743383"
"105";2019;255747;6655208;33;"21743388"
"106";2019;255744;6655203;33;"21743390"
"107";2019;255740;6655217;33;"21743397"
"108";2007;243843;6636226;33;"467182"
"109";2014;242425;6641598;33;"7974"
"110";2017;244194;6644157;33;"urn:uuid:d0b9bf41-342b-455b-9af4-7679e68e5bde"
"111";2010;246680;6636514;33;"89909"
"112";2016;247336;6641126;33;"15129991"
"113";2019;247366;6645461;33;"641180"
"114";2020;247264;6645828;33;"25549775"
"115";2020;247272;6645818;33;"25549854"
"116";2020;247263;6645822;33;"25549858"
"117";2008;291172;6656377;33;"391966"
"118";2000;294136;6662270;33;"241309"
"119";2021;281574;6651021;33;"26876828"
"120";2021;283925;6649333;33;"26487992"
"121";2009;285519;6649413;33;"11664468"
"122";2009;285235;6649089;33;"11678712"
"123";2009;284695;6648708;33;"11661858"
"124";2009;284740;6648665;33;"11663636"
"125";2009;284619;6648545;33;"11664410"
"126";2009;284088;6648262;33;"11665397"
"127";2009;284881;6648765;33;"11666726"
"128";2009;284551;6648476;33;"11666836"
"129";2009;284570;6648471;33;"11670801"
"130";2009;284361;6648448;33;"11679379"
"131";2009;284593;6648480;33;"11681129"
"132";2011;284551;6648476;33;"11663526"
"133";2011;284570;6648471;33;"11665194"
"134";2011;284593;6648480;33;"11665840"
"135";2016;284188;6650009;33;"15321718"
"136";2016;289634;6643863;33;"482499"
"137";2021;275558;6656796;33;"27427502"
"138";2015;276605;6655954;33;"46526"
"139";2021;276144;6656518;33;"27427519"
"140";2018;277952;6658858;33;"19738344"
"141";2006;278040;6653192;33;"195725"
"142";2021;279764;6652075;33;"TB20210812195424"
"143";2017;279032;6656639;33;"18062389"
"144";2010;281007;6652479;33;"89009"
"145";2020;281433;6656637;33;"23582765"
"146";2020;281805;6656098;33;"23582950"
"147";2017;269957;6665606;33;"18483775"
"148";2017;269957;6665607;33;"18483776"
"149";2017;269309;6670908;33;"16300115"
"150";2017;269309;6670908;33;"16300119"
"151";2017;269351;6670995;33;"16300123"
"152";2017;270350;6663769;33;"18483663"
"153";2020;270844;6663292;33;"23850794"
"154";2020;271008;6664101;33;"23808524"
"155";2020;270595;6668601;33;"23813715"
"156";2021;274729;6655937;33;"26638059"
"157";2017;274020;6656763;33;"222288"
"158";2017;274039;6656769;33;"20767899"
"159";2021;275903;6656917;33;"27427507"
"160";2017;303896;6670970;33;"18439630"
"161";2020;289354;6687922;33;"288040"
"162";2020;290013;6685127;33;"287317"
"163";2020;290002;6685127;33;"287320"
"164";2020;290221;6685171;33;"287340"
"165";2020;290231;6685159;33;"287343"
"166";2020;290216;6685271;33;"287350"
"167";2020;290037;6685159;33;"287354"
"168";2019;293586;6693018;33;"22903761"
"169";2017;292366;6700467;33;"17848908"
"170";2012;280127;6683050;33;"11670802"
"171";2020;281999;6686021;33;"287884"
"172";2020;281986;6686000;33;"287888"
"173";2020;281988;6686022;33;"287889"
"174";2020;281990;6686055;33;"287890"
"175";2020;281973;6686056;33;"287891"
"176";2010;255574;6650872;33;"93617"
"177";2014;255935;6658231;33;"389214"
"178";2014;255890;6658951;33;"389241"
"179";2005;257929;6648516;33;"390009"
"180";2010;256362;6653391;33;"93712"
"181";2019;257866;6652676;33;"23094769"
"182";2019;257983;6652656;33;"23094771"
"183";2019;257932;6652653;33;"23094772"
"184";2019;257674;6652598;33;"23094780"
"185";2019;257406;6652580;33;"23094783"
"186";2019;257392;6652598;33;"23094785"
"187";2019;257389;6652610;33;"23094786"
"188";2014;256066;6658731;33;"389230"
"189";2016;258247;6650930;33;"urn:uuid:21db8f9b-66af-4cfc-a7d9-3d62a044201c"
"190";2010;258766;6653431;33;"391024"
"191";2018;258372;6652373;33;"273167"
"192";2018;258372;6652373;33;"273180"
"193";2020;259754;6652427;33;"25590665"
"194";2019;262305;6651805;33;"24108011"
"195";1996;263430;6653821;33;"237479"
"196";2020;262088;6654816;33;"2999119456"
"197";2018;265373;6640375;33;"273976"
"198";2018;265373;6640375;33;"273981"
"199";2016;265877;6648511;33;"16913966"
"200";1984;267451;6643142;33;"38321"
"201";2016;266880;6645562;33;"15170129"
"202";2020;266814;6645682;33;"25011109"
"203";2017;266579;6646412;33;"16535572"
"204";2017;267841;6646270;33;"17465450"
"205";2014;267811;6649201;33;"11679214"
"206";2018;267512;6650435;33;"273203"
"207";2019;267874;6651373;33;"279416"
"208";2020;270708;6653871;33;"24047045"
"209";2014;273356;6653552;33;"46528"
"210";2015;273059;6655527;33;"46527"
"211";1995;335678;6676647;33;"268298"
"212";1994;337131;6675345;33;"189561"
"213";2018;285920;6746150;33;"19174816"
"214";2010;286540;6745655;33;"391630"
"215";2007;265964;6765265;33;"198930"
"216";2006;266990;6759892;33;"370322"
"217";2003;266331;6764906;33;"491897"
"218";2003;266643,997912;6764847,31245;33;"64112/920"
"219";2003;267140;6764819;33;"491988"
"220";2020;271734;6759397;33;"25634233"
"221";2001;272470,266131;6758595,38952;33;"10187/903"
"222";2020;273180;6759681;33;"25649838"
"223";2001;280384;6741585;33;"298844"
"224";2001;301901,103203;6750450,02077;33;"10272/904"
"225";2001;301903;6750562;33;"302217"
"226";2020;303234;6748131;33;"25758704"
"227";2016;287925;6744992;33;"189075"
"228";2001;291151;6726428;33;"326256"
"229";2000;300786;6735088;33;"326257"
"230";2003;315028;6677748;33;"193290"
"231";2000;320898;6688711;33;"182868"
"232";2003;341750;6652152;33;"193372"
"233";2013;336745;6722771;33;"352703"
"234";1955;313874;6754636;33;"174724"
"235";2001;304934;6783419;33;"298910"
"236";2017;246954;6793416;33;"17312973"
"237";2010;263513;6765741;33;"377775"
"238";2010;263479;6765877;33;"21085613"
"239";1970;255743;6795990;33;"284135"
"240";2017;247094;6794406;33;"17476984"
"241";1989;245807;6692339;33;"189560"
"242";2018;250781;6692800;33;"20621840"
"243";2021;257294;6692325;33;"27825662"
"244";2021;257309;6692334;33;"27825663"
"245";2021;257309;6692334;33;"27825664"
"246";2021;257308;6692333;33;"27825665"
"247";2021;257307;6692333;33;"27825666"
"248";2021;257307;6692332;33;"27825667"
"249";2021;257304;6692327;33;"27825668"
"250";2021;257304;6692327;33;"27825669"
"251";2021;257302;6692327;33;"27825670"
"252";2021;257674;6692162;33;"27825671"
"253";2021;257675;6692163;33;"27825672"
"254";2021;257676;6692164;33;"27825673"
"255";2021;257766;6692148;33;"27825674"
"256";2021;257763;6692134;33;"27825675"
"257";2021;257801;6692108;33;"27825676"
"258";2021;257801;6692108;33;"27825677"
"259";2021;257800;6692110;33;"27825678"
"260";2021;257799;6692111;33;"27825679"
"261";2021;257798;6692111;33;"27825680"
"262";2021;257798;6692111;33;"27825681"
"263";2021;257798;6692111;33;"27825682"
"264";2021;257802;6692123;33;"27825683"
"265";2021;257803;6692123;33;"27825684"
"266";2021;257804;6692122;33;"27825685"
"267";2021;257805;6692123;33;"27825686"
"268";2021;257806;6692123;33;"27825687"
"269";2021;257807;6692124;33;"27825688"
"270";2021;257809;6692125;33;"27825689"
"271";2021;257809;6692125;33;"27825690"
"272";2021;257810;6692125;33;"27825691"
"273";2021;257809;6692127;33;"27825692"
"274";2021;257809;6692128;33;"27825693"
"275";2021;257808;6692129;33;"27825694"
"276";2021;257807;6692129;33;"27825695"
"277";2021;257806;6692130;33;"27825696"
"278";2021;257804;6692130;33;"27825697"
"279";2021;257803;6692129;33;"27825698"
"280";2021;257803;6692129;33;"27825700"
"281";2021;257802;6692128;33;"27825701"
"282";2021;257801;6692128;33;"27825702"
"283";2021;257801;6692128;33;"27825703"
"284";2021;257822;6692119;33;"27825704"
"285";2021;257821;6692118;33;"27825705"
"286";2021;257822;6692118;33;"27825706"
"287";2021;257847;6692099;33;"27825707"
"288";2021;257845;6692099;33;"27825708"
"289";2021;257844;6692097;33;"27825710"
"290";2021;257842;6692095;33;"27825711"
"291";2021;257843;6692094;33;"27825712"
"292";2021;257843;6692093;33;"27825713"
"293";2021;257846;6692092;33;"27825714"
"294";2021;257847;6692092;33;"27825715"
"295";2021;257850;6692090;33;"27825716"
"296";2021;257851;6692091;33;"27825717"
"297";2021;257852;6692092;33;"27825718"
"298";2021;257852;6692094;33;"27825719"
"299";2021;257852;6692095;33;"27825720"
"300";2021;257852;6692096;33;"27825721"
"301";2021;257851;6692093;33;"27828000"
"302";2021;257736;6692096;33;"27828001"
"303";2021;257733;6692102;33;"27828002"
"304";2021;257736;6692101;33;"27828003"
"305";2021;257905;6692315;33;"27828004"
"306";2021;257328;6693157;33;"27828005"
"307";2021;257012;6693631;33;"27828006"
"308";2021;257002;6693633;33;"27828007"
"309";2021;257099;6693701;33;"27828008"
"310";2021;257104;6693710;33;"27828009"
"311";2021;257110;6693724;33;"27828010"
"312";2021;257106;6693734;33;"27828011"
"313";2021;257101;6693749;33;"27828012"
"314";2021;257206;6693395;33;"27828015"
"315";2021;257185;6693381;33;"27828016"
"316";2021;257077;6693569;33;"27828017"
"317";2021;257011;6693632;33;"27828018"
"318";2021;257002;6693633;33;"27828019"
"319";2021;257013;6693629;33;"27828020"
"320";2002;255982,342744;6699658,35976;33;"13113/914"
"321";2021;256213;6695083;33;"27828013"
"322";2021;256215;6695077;33;"27828014"
"323";2002;256438;6699469;33;"192558"
"324";2002;256438;6699469;33;"192694"
"325";2002;256438;6699469;33;"192735"
"326";2002;256068,04109;6699881,63897;33;"13066/903"
"327";2021;233100;6753325;33;"26577532"
"328";2013;225751;6633931;33;"614710"
"329";2015;225515;6634094;33;"387007"
"330";2019;226625;6631620;33;"280341"
"331";2019;226625;6631620;33;"278881"
"332";2014;227509;6633914;33;"646330"
"333";2014;226429;6633563;33;"11664412"
"334";2020;227192;6632850;33;"24452943"
"335";1997;230770;6625585;33;"145221"
"336";2015;231846;6629698;33;"188079"
"337";2011;230228;6630749;33;"11663527"
"338";2011;231295;6633400;33;"11664701"
"339";2013;231632;6632284;33;"615880"
"340";2013;231481;6632216;33;"617626"
"341";2013;232236;6632285;33;"617497"
"342";2019;232377;6632129;33;"279758"
"343";2020;232017;6632144;33;"287386"
"344";2020;232112;6632137;33;"287392"
"345";2020;232197;6632064;33;"287400"
"346";2014;234938;6627219;33;"646411"
"347";2018;199029;6628348;33;"21003426"
"348";2007;235244;6675048;33;"380056"
"349";2006;236322;6678412;33;"197580"
"350";2006;236322;6678412;33;"197581"
"351";2016;238810;6680480;33;"188697"
"352";2021;232042;6667634;33;"SR20210805150721"
"353";2021;234080;6669584;33;"AT20210602125906"
"354";2021;239489;6668646;33;"sr20210922120150"
"355";2021;239154;6671633;33;"sr20210923104733"
"356";2018;240028;6673927;33;"619867"
"357";2017;181253;6719814;33;"16766892"
"358";2021;170142;6744574;33;"27624048"
"359";2017;147936;6738482;33;"16945159"
"360";2019;187475;6691948;33;"23821134"
"361";2021;195045;6673363;33;"26425473"
"362";2019;199779;6667845;33;"21516057"
"363";2019;199950;6667869;33;"21516111"
"364";2017;201372;6667266;33;"16855425"
"365";2017;201217;6668440;33;"16934418"
"366";2017;201148;6668497;33;"16934441"
"367";2017;201111;6668515;33;"16934449"
"368";2018;213737;6637174;33;"354767"
"369";2018;213737;6637174;33;"354792"
"370";2019;221126;6633627;33;"280101"
"371";2019;221126;6633627;33;"279202"
"372";2018;220993;6635236;33;"354684"
"373";1992;231665,063181;6636347,23808;33;"7239/919"
"374";1993;231664;6636342;33;"73240"
"375";1993;232388;6633261;33;"77792"
"376";1994;232390,381842;6633266,60852;33;"7286/940"
"377";2013;233460;6633627;33;"616724"
"378";2017;233118;6632753;33;"19022606"
"379";1992;232483;6634260;33;"59356"
"380";1992;232480,840377;6634263,32651;33;"7288/912"
"381";2013;233009;6634174;33;"616730"
"382";2018;233186;6634147;33;"20381223"
"383";2013;233899;6637306;33;"617249"
"384";2019;233130;6637619;33;"23041847"
"385";1992;233839,463967;6638159,69057;33;"7650/937"
"386";1993;233840;6638164;33;"77797"
"387";1994;232479,715323;6645317,68913;33;"7262/912"
"388";2000;235313;6632958;33;"193790"
"389";2015;236932;6649146;33;"388179"
"390";2020;237508;6630903;33;"288199"
"391";2020;237492;6630916;33;"288202"
"392";2017;246766;6635708;33;"551592"
"393";2017;247416;6636237;33;"551565"
"394";2017;247359;6636150;33;"551677"
"395";1995;247041;6607869;33;"494895"
"396";2012;249379;6609277;33;"3597"
"397";2019;249875;6609622;33;"279445"
"398";2019;248624;6623121;33;"280689"
"399";2019;248624;6623121;33;"277860"
"400";2006;241550;6592000;33;"287523"
"401";2020;231626;6605878;33;"287035"
"402";2017;237815;6579765;33;"17966882"
"403";2017;238483;6581515;33;"17449586"
"404";2016;243204;6578189;33;"18885872"
"405";2011;202501;6548963;33;"11665981"
"406";2016;214714;6549782;33;"185243"
"407";2005;214956;6550636;33;"286328"
"408";NA;NA;NA;33;NA
"409";2020;226149;6554960;33;"25286276"
"410";2016;239563;6622770;33;"351007"
"411";2020;241006;6617419;33;"288274"
"412";2019;237376;6571375;33;"280285"
"413";2020;193183;6564868;33;"287638"
"414";1997;189776;6572135;33;"11664636"
"415";2012;190438;6572630;33;"11679144"
"416";2014;192967;6577140;33;"396251"
"417";2011;171445;6617930;33;"11663503"
"418";2011;172755;6617640;33;"11670800"
"419";2012;172470;6617990;33;"11664712"
"420";2016;173161;6617087;33;"350960"
"421";2018;177040;6617166;33;"21003486"
"422";2018;177070;6617185;33;"21003511"
"423";2016;204053;6578432;33;"14427023"
"424";2016;204065;6578451;33;"14427329"
"425";2020;192936;6558356;33;"288046"
"426";1980;198006;6552159;33;"21380"
"427";2021;158369;6529304;33;"27239538"
"428";2016;127709;6505059;33;"15311393"
"429";2001;80794;6553164;33;"45806"
"430";1998;85340;6529965;33;"36362"
"431";2019;73110;6567874;33;"22877482"
"432";1959;85387;6463508;33;"21606"
"433";1898;86845;6467601;33;"21611"
"434";1970;88495;6467300;33;"21609"
"435";1971;88845;6467869;33;"19619"
"436";1986;88737;6467230;33;"21607"
"437";2019;88821;6467863;33;"23113586"
"438";2013;89483;6468030;33;"11661906"
"439";2019;88997;6468297;33;"23113359"
"440";2019;88361;6468720;33;"23113472"
"441";2007;93350;6471456;33;"64784"
"442";1997;92388;6477321;33;"32295"
"443";2008;6129;6471434;33;"493698"
"444";2017;72515;6491788;33;"17062319"
"445";2020;-24143;6517391;33;"25038904"
"446";2019;-33687;6557720;33;"20966889"
"447";2021;-32026;6567246;33;"26169706"
"448";2012;-32777;6568083;33;"160355"
"449";2017;-33461;6569209;33;"16858593"
"450";2020;-33763;6570880;33;"24451647"
"451";2020;-34585;6571824;33;"23365323"
"452";2020;-35621;6571889;33;"23396281"
"453";2021;-35631;6571870;33;"26803004"
"454";1989;-35443;6572345;33;"3047"
"455";2019;-35471;6572244;33;"21380997"
"456";2021;-35426;6572370;33;"26054700"
"457";2021;-35489;6572197;33;"26614255"
"458";2017;-34983;6575217;33;"16293718"
"459";2017;-36607;6574307;33;"16166274"
"460";2019;-36602;6574322;33;"20982851"
"461";2019;-52069;6629480;33;"25667322"
"462";2016;-38073;6555827;33;"164384"
"463";2019;-18616;6585753;33;"22539140"
"464";2021;-44157;6626863;33;"26963137"
"465";2019;-30827;6731552;33;"23113030"
"466";2019;-30822;6731504;33;"23113039"
"467";2019;-30861;6731353;33;"23113543"
"468";2019;-30851;6731324;33;"23113546"
"469";2019;-30888;6731359;33;"23113552"
"470";2019;-30826;6731323;33;"23113645"
"471";2017;-40771;6657496;33;"20536366"
"472";2017;-40783;6657470;33;"20536393"
"473";2019;-32067;6665440;33;"23113311"
"474";2019;-32047;6665458;33;"23113319"
"475";2019;-32041;6665473;33;"23113325"
"476";1952;-329;6683655;33;"314786"
"477";2020;47960;6739134;33;"1501861"
"478";2017;13916;6847288;33;"17891165"
"479";2017;15048;6847899;33;"17891034"
"480";2019;4412;6853419;33;"22231431"
"481";2020;134727;7019324;33;"23855136"
"482";2020;52373;6956381;33;"23779935"
"483";2019;55603;6956705;33;"24108147"
"484";2019;56364;6952482;33;"21885386"
"485";2019;73489;6955215;33;"21801314"
"486";2017;84832;6946176;33;"17448559"
"487";2019;84832;6946176;33;"21735647"
"488";2018;66478;6956718;33;"18954520"
"489";2019;96049;6957064;33;"22249828"
"490";2017;262597;7032347;33;"17550066"
"491";2016;246071;6977239;33;"14702788"
"492";2020;259573;7006346;33;"23771384"
"493";2020;261840;7020163;33;"25197722"
"494";2020;261861;7020136;33;"25274543"
"495";2020;261840;7020166;33;"25274614"
"496";2020;262381;7019988;33;"25286926"
"497";2020;262022;7020054;33;"25274378"
"498";2020;262000;7020059;33;"25274426"
"499";2020;262015;7020045;33;"25274777"
"500";2020;262007;7020044;33;"25274808"
"501";2020;262133;7020091;33;"25286467"
"502";2020;262076;7020083;33;"25737730"
"503";2016;306706;7043188;33;"23386489"
"504";2020;325061;7079203;33;"24791418"
"505";2003;326774;7076889;33;"44664"
