"";"t";"east";"north";"zone";"CatNr"
"1";2010;274972;6582056;33;"309517"
"2";2020;262414;6568016;33;"24748012"
"3";2015;267426;6575222;33;"248495"
"4";2007;261850;6622007;33;"370574"
"5";2006;244381;6639876;33;"197527"
"6";2007;244381;6639876;33;"380337"
"7";2004;258910;6648239;33;"268120"
"8";2006;266868;6641174;33;"418046"
"9";2000;226040;6566063;33;"292867"
"10";2006;216752;6570576;33;"287877"
"11";2016;165529;6522523;33;"15446103"
"12";2017;165529;6522523;33;"17592160"
"13";2019;85876;6466279;33;"22139349"
"14";2020;-52053;6612090;33;"25206582"
