"";"Nr...1";"F3Nr";"Ny";"Ny2";"Ny2Sub";"N";"Institusj";"CatNr";"Type";"AntId";"Med";"Kat";"AdbNr...13";"RevNavn (Gyldig_ADB)";"AktueltNavn";"IdentificationPrecision";"HoPr";"Korr";"Forkastet";"Årsak...20";"XY_2km";"PrKl";"Fy22";"Ko22";"Fy";"Fy#";"KoNr";"Kommune";"Samkopiert lokalitet \ økologi / kvantitet";"YYYY";"MM";"DD";"Collector";"IdentifiedBy";"...35";"ScientificName";"ScientificNameAuthor";"X33";"Y33";"X2km_33";"Y2km_33";"CoorPrec";"KoTreff";"Datasett_Kode";"merk";"URL";"AdbNr...47";"DørStA";"Kateg fra FAB3";"Inkl";"Kategori fra ArtsKart";"Geometri";"OccurenceId";"Nodeid";"Institusjonskode";"Samlingskode";"Bildedokumentasjon";"Endringsdato";"K22";"Årsak...60";"Finn";"OvfNr";"RENr";"Id";"Utvalg";"Hb_id";"Sjekkes";"verbatimCoordinates";"verbatimSRS";"ArtObsID";"identificationQualifier";"DecimalLatitude";"DecimalLongitude";"Dyntaxa ID";"CoordinateValue";"Nr...76"
"1";311827;NA;1;NA;NA;"A";"KMN";"77813";"Hb";NA;1;"4A";102987;"Rumex rugosus";"Rumex rugosus";NA;NA;NA;NA;NA;"253_6643";1;"Viken";"Bærum";"OA";2;219;"Bærum";"Gåsøya, Måkeveiens N-side et par 100 m Ø for krysset med Gåsegangen \Lokalt stor bestand på engbakke, 30 x 30 kvm";2008;6;14;"Tore Berg";"Tore Berg";NA;"Rumex rugosus";"Campd.";252728;6643230;253000;6643000;7;NA;"33";NA;NA;102987;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (252728 6643230)";"urn:catalog:KMN:V:77813";33;"Agder naturmuseum";"v";NA;2017-11-02 00:00:00;"ArtKart";NA;4;353773;NA;"33_77813";NA;"KMN_77813";NA;NA;NA;NA;NA;NA;NA;NA;NA;311827
"2";311828;290150;NA;NA;NA;"A";"O";"309026";"Hb";NA;1;"4A";102987;"Rumex rugosus";"Rumex rugosus";NA;NA;NA;NA;NA;"253_6643";1;"Viken";"Bærum";"OA";2;219;"Bærum";"Bærum, Gåsøya, Måkeveiens N-side et par 100 m Ø for krysset med Gåsegangen \Lokalt stor bestand på engbakke, 30 x 30 kvm";2008;6;14;"Tore Berg";"Tore Berg";NA;"Rumex rugosus";"Campd.";252728;6643230;253000;6643000;7;NA;"8";"OR";"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13963690&type=jpeg";102987;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (252728 6643230)";"urn:catalog:O:V:309026";8;"Naturhistorisk Museum - UiO";"v";1;2016-01-04 00:00:00;"ArtKart";NA;3;462866;216014;"8_309026";NA;"O_309026";NA;NA;NA;NA;NA;NA;NA;NA;NA;311828
"3";313087;297034;NA;NA;NA;"A";"O";"373870";"Hb";NA;1;"4A";102987;"Rumex rugosus";"Rumex rugosus";NA;NA;NA;NA;NA;"253_6643";1;"Viken";"Bærum";"OA";2;219;"Bærum";"Gåsøya, NØ-siden, flere individ over 5 x 10 m, langs sti.";2008;6;14;"Anders Often | Tore Berg";"Anders Often | Tore Berg";NA;"Rumex rugosus";"Campd.";253070;6643464;253000;6643000;7;NA;"8";"OR";"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13366329&type=jpeg";102987;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (253070 6643464)";"urn:catalog:O:V:373870";8;"Naturhistorisk Museum - UiO";"v";1;2009-08-25 00:00:00;"ArtKart";NA;3;470367;216016;"8_373870";NA;"O_373870";NA;NA;NA;NA;NA;NA;NA;NA;NA;313087
"4";313086;290151;NA;NA;NA;"A";"O";"309027";"Hb";NA;1;"4A";102987;"Rumex rugosus";"Rumex rugosus";NA;NA;NA;NA;NA;"253_6643";1;"Viken";"Bærum";"OA";2;219;"Bærum";"Bærum , Gåsøya, på N-siden av Måkeveien omtrent midtveis mellom Taterholmen og krysset med Gåsegange \Bestand over15 x 10 m i skråning nedenfor veien";2008;9;23;"Tore Berg";"Tore Berg";NA;"Rumex rugosus";"Campd.";253070;6643464;253000;6643000;7;NA;"8";"Vårinnsamling fins på 614299  OR";"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13963691&type=jpeg";102987;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (253070 6643464)";"urn:catalog:O:V:309027";8;"Naturhistorisk Museum - UiO";"v";1;2014-07-24 00:00:00;"ArtKart";NA;3;462867;216015;"8_309027";NA;"O_309027";NA;NA;NA;NA;NA;NA;NA;NA;NA;313086
"5";272659;NA;1;1;1;"A";"NBF";"27053329";"Foto";NA;1;"4A";102987;"Rumex rugosus";"Rumex rugosus";NA;NA;NA;NA;NA;"243_6829";1;"Innlandet";"Ringebu";"Op";5;520;"Ringebu";"Ringebu prestegard, Ringebu, In \Kulturmark";2021;6;18;"Anders Breili";NA;NA;"Rumex rugosus";"Campd.";243240;6829122;243000;6829000;10;NA;"1010";"Etablert fra frøblanding.";"https://www.artsobservasjoner.no/Sighting/27053329";102987;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (243240 6829122)";"urn:uuid:785412f2-4d6c-4291-9444-cddb435c0568";1010;"Norsk botanisk forening";"so2-vascular";1;2021-06-19 20:12:07;"ArtKart";NA;6;272047;NA;"1010_27053329";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;272659
"6";272794;NA;1;1;2;"A";"NBF";"27053466";"Obs";NA;1;"4A";102987;"Rumex rugosus";"Rumex rugosus";NA;NA;NA;NA;NA;"243_6829";1;"Innlandet";"Ringebu";"Op";5;520;"Ringebu";"Ringebu prestegard, Ringebu, In \Kulturmark";2021;6;18;"Anders Breili";NA;NA;"Rumex rugosus";"Campd.";243268;6829353;243000;6829000;10;NA;"1010";"Etablert fra frøblanding.";"https://www.artsobservasjoner.no/Sighting/27053466";102987;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (243268 6829353)";"urn:uuid:b26a6c82-8597-410c-8411-a1f1475d7042";1010;"Norsk botanisk forening";"so2-vascular";NA;2021-06-19 20:12:01;"ArtKart";NA;6;272062;NA;"1010_27053466";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;272794
"7";272753;NA;1;1;3;"A";"NBF";"27222602";"Obs";NA;1;"4A";102987;"Rumex rugosus";"Rumex rugosus";NA;NA;NA;NA;NA;"243_6829";1;"Innlandet";"Ringebu";"Op";5;520;"Ringebu";"Ringebu prestegard, Ringebu, In";2021;7;6;"Jon Opheim";NA;NA;"Rumex rugosus";"Campd.";243260;6829118;243000;6829000;10;NA;"1010";"Etablert fra frøblanding i ledningstrase.";"https://www.artsobservasjoner.no/Sighting/27222602";102987;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (243260 6829118)";"urn:uuid:2616507a-ffa1-4775-a83a-2fe21ea3cd30";1010;"Norsk botanisk forening";"so2-vascular";NA;2021-07-10 19:03:23;"ArtKart";NA;6;274180;NA;"1010_27222602";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;272753
"8";272544;NA;1;1;4;"A";"NBF";"27603044";"Obs";NA;1;"4A";102987;"Rumex rugosus";"Rumex rugosus";NA;NA;NA;NA;NA;"243_6829";1;"Innlandet";"Ringebu";"Op";5;520;"Ringebu";"Ringebu prestegard, Ringebu, In";2021;9;2;"Jon Opheim";NA;NA;"Rumex rugosus";"Campd.";243218;6829165;243000;6829000;10;NA;"1010";NA;"https://www.artsobservasjoner.no/Sighting/27603044";102987;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (243218 6829165)";"urn:uuid:04e9c666-0580-4732-bff7-ffe6255083ad";1010;"Norsk botanisk forening";"so2-vascular";NA;2021-09-03 23:09:14;"ArtKart";NA;6;279605;NA;"1010_27603044";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;272544
"9";272572;NA;1;1;5;"A";"NBF";"27782874";"Obs";NA;1;"4A";102987;"Rumex rugosus";"Rumex rugosus";NA;NA;NA;NA;NA;"243_6829";1;"Innlandet";"Ringebu";"Op";5;520;"Ringebu";"Ringebu Prestegard, Ringebu, In \Flommarksskog";2021;10;3;"Jon Opheim|Margaret M Eggen";NA;NA;"Rumex rugosus";"Campd.";243224;6829137;243000;6829000;10;NA;"1010";NA;"https://www.artsobservasjoner.no/Sighting/27782874";102987;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (243224 6829137)";"urn:uuid:fdc2c612-9a8d-4be8-bcd6-618c6b2b63f7";1010;"Norsk botanisk forening";"so2-vascular";NA;2021-10-04 10:13:10;"ArtKart";NA;6;281500;NA;"1010_27782874";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;272572
"10";223980;NA;1;1;1;"A";"NBF";"25367912";"Foto";NA;1;"4A";102987;"Rumex rugosus";"Rumex rugosus";NA;NA;NA;NA;NA;"227_6633";1;"Viken";"Drammen";"Bu";6;602;"Drammen";"Drammen camping, øst for, langs elvesti, Drammen, Vi \ /[Kvant.:] 2";2020;6;16;"Ole Bjørn Braathen";"Berg, Tore";NA;"Rumex rugosus";"Campd.";227062;6633622;227000;6633000;25;NA;"1010";NA;"https://www.artsobservasjoner.no/Sighting/25367912";102987;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (227062 6633622)";"urn:uuid:347a45e9-d1b4-49d2-95ea-a66b256a8047";1010;"Norsk botanisk forening";"so2-vascular";1;2020-10-13 16:19:48;"ArtKart";NA;6;253215;NA;"1010_25367912";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;223980
"11";228585;NA;1;1;1;"A";"O";"187216";"Hb";NA;1;"4A";102987;"Rumex rugosus";"Rumex rugosus";NA;NA;NA;NA;NA;"229_6633";1;"Viken";"Drammen";"Bu";6;602;"Drammen";"Drammen: Øvre Landfall, N for Hans Hansens vei 116-118. \En bladrosett, på grus mot veien i lag med Sang...";2014;6;8;"Tore Berg";"Tore Berg";NA;"Rumex rugosus";"Campd.";228882;6633869;229000;6633000;1;NA;"8";"OR";NA;102987;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (228882 6633869)";"urn:catalog:O:V:187216";8;"Naturhistorisk Museum - UiO";"v";NA;2017-08-08 00:00:00;"ArtKart";NA;3;446292;NA;"8_187216";NA;"O_187216";NA;NA;NA;NA;NA;NA;NA;NA;NA;228585
"12";228588;NA;1;1;2;"A";"O";"187929";"Hb";NA;1;"4A";102987;"Rumex rugosus";"Rumex rugosus";NA;NA;NA;NA;NA;"229_6633";1;"Viken";"Drammen";"Bu";6;602;"Drammen";"Drammen: Øren, N for Hans Hanssen vei 116-118. \Ett x med 4 skudd.";2015;7;1;"Tore Berg";"Tore Berg";NA;"Rumex rugosus";"Campd.";228882;6633869;229000;6633000;1;NA;"8";"OR";NA;102987;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (228882 6633869)";"urn:catalog:O:V:187929";8;"Naturhistorisk Museum - UiO";"v";NA;2017-09-25 00:00:00;"ArtKart";NA;3;446700;NA;"8_187929";NA;"O_187929";NA;NA;NA;NA;NA;NA;NA;NA;NA;228588
"13";228591;NA;1;1;3;"A";"O";"189310";"Hb";NA;1;"4A";102987;"Rumex rugosus";"Rumex rugosus";NA;NA;NA;NA;NA;"229_6633";1;"Viken";"Drammen";"Bu";6;602;"Drammen";"Drammen: Øren, N for Hans Hansens vei 116-118. \Kraftig plante med 6 stengler, i lag med pimper...";2016;6;4;"Tore Berg";"Tore Berg";NA;"Rumex rugosus";"Campd.";228882;6633869;229000;6633000;1;NA;"8";"OR";NA;102987;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (228882 6633869)";"urn:catalog:O:V:189310";8;"Naturhistorisk Museum - UiO";"v";NA;2020-02-07 00:00:00;"ArtKart";NA;3;447393;NA;"8_189310";NA;"O_189310";NA;NA;NA;NA;NA;NA;NA;NA;NA;228591
"14";234119;NA;1;1;1;"A";"O";"189279";"Hb";NA;1;"4A";102987;"Rumex rugosus";"Rumex rugosus";NA;NA;NA;NA;NA;"231_6631";1;"Viken";"Drammen";"Bu";6;602;"Drammen";"Drammen: Rundtomsvingen 13. \En bladrosett i fortaussprekk.";2016;10;27;"Tore Berg";"Tore Berg";NA;"Rumex rugosus";"Campd.";231643;6630953;231000;6631000;1;NA;"8";"OR";NA;102987;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (231643 6630953)";"urn:catalog:O:V:189279";8;"Naturhistorisk Museum - UiO";"v";NA;2017-12-22 00:00:00;"ArtKart";NA;3;447374;NA;"8_189279";NA;"O_189279";NA;NA;NA;NA;NA;NA;NA;NA;NA;234119
"15";233080;NA;1;1;1;"A";"O";"189285";"Hb";NA;1;"4A";102987;"Rumex rugosus";"Rumex rugosus";"1";NA;NA;NA;NA;"231_6633";1;"Viken";"Drammen";"Bu";6;602;"Drammen";"Drammen: Strøtvedtveien 2 B. \En bladrosett mellom gjerde og veien.";2016;9;25;"Tore Berg";"Tore Berg";NA;"Rumex rugosus";"Campd.";231309;6632966;231000;6633000;1;NA;"8";"OR";NA;102987;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (231309 6632966)";"urn:catalog:O:V:189285";8;"Naturhistorisk Museum - UiO";"v";NA;2017-12-22 00:00:00;"ArtKart";NA;3;447379;NA;"8_189285";NA;"O_189285";NA;NA;NA;NA;NA;NA;NA;NA;NA;233080
"16";178772;NA;1;1;1;"A";"NBF";"27623042";"Obs";NA;1;"4A";102987;"Rumex rugosus";"Rumex rugosus";NA;NA;NA;NA;NA;"165_6743";1;"Viken";"Gol";"Bu";6;617;"Gol";"Hansegard, Gol, Vi \Veikant";2021;8;16;"Jan Alsvik|Marit Karin Alsvik";NA;NA;"Rumex rugosus";"Campd.";164114;6743323;165000;6743000;10;NA;"1010";NA;"https://www.artsobservasjoner.no/Sighting/27623042";102987;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (164114 6743323)";"urn:uuid:561a90dd-1f10-4673-a316-d79dd034faa2";1010;"Norsk botanisk forening";"so2-vascular";NA;2021-09-07 09:26:31;"ArtKart";NA;6;279768;NA;"1010_27623042";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;178772
"17";180444;NA;1;1;1;"A";"NBF";"25428421";"Foto";NA;1;"4A";102987;"Rumex rugosus";"Rumex rugosus";NA;NA;NA;NA;NA;"167_6745";1;"Viken";"Gol";"Bu";6;617;"Gol";"Skaga, Gol bygdemuseum, Gol, Vi \Folkemuseumsområde";2020;8;7;"Jan Alsvik";NA;NA;"Rumex rugosus";"Campd.";167734;6745011;167000;6745000;200;NA;"1010";NA;"https://www.artsobservasjoner.no/Sighting/25428421";102987;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (167734 6745011)";"urn:uuid:8f5c28ab-131d-432f-a4f4-72d4702ba5ce";1010;"Norsk botanisk forening";"so2-vascular";1;2020-10-23 18:01:47;"ArtKart";NA;6;253981;NA;"1010_25428421";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;180444
"18";180445;NA;1;1;2;"A";"NBF";"27820276";"Obs";NA;1;"4A";102987;"Rumex rugosus";"Rumex rugosus";NA;NA;NA;NA;NA;"167_6745";1;"Viken";"Gol";"Bu";6;617;"Gol";"Skaga, Gol bygdemuseum, Gol, Vi \NA T2 Åpen grunnlendt mark Folkemuseumsområde";2021;6;28;"Jan Alsvik";NA;NA;"Rumex rugosus";"Campd.";167734;6745011;167000;6745000;200;NA;"1010";NA;"https://www.artsobservasjoner.no/Sighting/27820276";102987;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (167734 6745011)";"urn:uuid:8a04f9a3-c306-4a88-b83e-d6204204749b";1010;"Norsk botanisk forening";"so2-vascular";NA;2021-10-10 11:51:03;"ArtKart";NA;6;281854;NA;"1010_27820276";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;180445
"19";180534;NA;1;1;1;"A";"NBF";"25431342";"Foto";NA;1;"4A";102987;"Rumex rugosus";"Rumex rugosus";NA;NA;NA;NA;NA;"169_6745";1;"Viken";"Gol";"Bu";6;617;"Gol";"Golreppen, Gol, Vi \Veikant";2020;8;7;"Jan Alsvik";NA;NA;"Rumex rugosus";"Campd.";168022;6745081;169000;6745000;25;NA;"1010";NA;"https://www.artsobservasjoner.no/Sighting/25431342";102987;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (168022 6745081)";"urn:uuid:25ca6143-d9b8-4387-b0f1-c93a445485e1";1010;"Norsk botanisk forening";"so2-vascular";1;2020-10-23 23:07:09;"ArtKart";NA;6;254029;NA;"1010_25431342";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;180534
"20";268386;NA;1;1;1;"A";"O";"397220";"Hb";NA;1;"4A";102987;"Rumex rugosus";"Rumex rugosus";NA;NA;NA;NA;NA;"241_6575";1;"Vestfold og Telemark";"Tønsberg";"Vf";7;704;"Tønsberg";"Tønsberg: Jarlsø \tilsådd areal, engvegetasjon, mange individer";2017;5;15;"Trond Grøstad";"Trond Grøstad";NA;"Rumex rugosus";"Campd.";241904;6575856;241000;6575000;7;NA;"8";"OR";NA;102987;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (241904 6575856)";"urn:catalog:O:V:397220";8;"Naturhistorisk Museum - UiO";"v";NA;2019-10-22 00:00:00;"ArtKart";NA;3;476441;NA;"8_397220";NA;"O_397220";NA;NA;NA;NA;NA;NA;NA;NA;NA;268386
"21";268385;NA;1;1;2;"A";"O";"255489";"Hb";NA;1;"4A";102987;"Rumex rugosus";"Rumex rugosus";NA;NA;NA;NA;NA;"241_6575";1;"Vestfold og Telemark";"Tønsberg";"Vf";7;704;"Tønsberg";"Tønsberg: Jarlsø \tilsådd areal, engvegetasjon, mange individer";2017;7;25;"Trond Grøstad";"Trond Grøstad";NA;"Rumex rugosus";"Campd.";241904;6575856;241000;6575000;7;NA;"8";"OR";NA;102987;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (241904 6575856)";"urn:catalog:O:V:255489";8;"Naturhistorisk Museum - UiO";"v";NA;2019-02-12 00:00:00;"ArtKart";NA;3;454652;NA;"8_255489";NA;"O_255489";NA;NA;NA;NA;NA;NA;NA;NA;NA;268385
"22";228818;297433;NA;NA;NA;"A";"O";"376565";"Hb";NA;1;"4A";102987;"Rumex rugosus";"Rumex rugosus";NA;NA;NA;NA;NA;"229_6571";1;"Vestfold og Telemark";"Sandefjord";"Vf";7;706;"Sandefjord";"Torp, \skråning, tilsådd, mange ind.";2010;9;19;"Trond Grøstad";"Trond Grøstad";NA;"Rumex rugosus";"Campd.";229049;6570417;229000;6571000;71;NA;"8";"OR";"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13366468&type=jpeg";102987;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (229049 6570417)";"urn:catalog:O:V:376565";8;"Naturhistorisk Museum - UiO";"v";1;2020-10-01 00:00:00;"ArtKart";NA;3;470746;216021;"8_376565";NA;"O_376565";NA;NA;NA;NA;NA;NA;NA;NA;NA;228818
"23";232461;296818;NA;NA;NA;"A";"O";"372755";"Hb";NA;1;"4A";102987;"Rumex rugosus";"Rumex rugosus";NA;NA;NA;NA;NA;"231_6561";1;"Vestfold og Telemark";"Sandefjord";"Vf";7;706;"Sandefjord";"Østerøya, Stiger. \Tilsådd veikant, skråning.";2008;5;22;"Trond Grøstad";"Trond Grøstad";NA;"Rumex rugosus";"Campd.";231024;6560713;231000;6561000;7;NA;"8";"OR";"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13366276&type=jpeg";102987;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (231024 6560713)";"urn:catalog:O:V:372755";8;"Naturhistorisk Museum - UiO";"v";1;2009-03-05 00:00:00;"ArtKart";NA;3;470154;216017;"8_372755";NA;"O_372755";NA;NA;NA;NA;NA;NA;NA;NA;NA;232461
"24";234680;296912;NA;NA;NA;"A";"O";"373104";"Hb";NA;1;"4A";102987;"Rumex rugosus";"Rumex rugosus";NA;NA;NA;NA;NA;"231_6565";1;"Vestfold og Telemark";"Sandefjord";"Vf";7;706;"Sandefjord";"Marøy, ved liten P.plass. \Gruset areal.";2008;7;24;"Trond Grøstad";"Trond Grøstad";NA;"Rumex rugosus";"Campd.";231820;6564098;231000;6565000;7;NA;"8";"OR";"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13366296&type=jpeg";102987;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (231820 6564098)";"urn:catalog:O:V:373104";8;"Naturhistorisk Museum - UiO";"v";1;2009-03-19 00:00:00;"ArtKart";NA;3;470247;216018;"8_373104";NA;"O_373104";NA;NA;NA;NA;NA;NA;NA;NA;NA;234680
"25";233153;297416;NA;NA;NA;"A";"O";"376504";"Hb";NA;1;"4A";102987;"Rumex rugosus";"Rumex rugosus";NA;NA;NA;NA;NA;"231_6565";1;"Vestfold og Telemark";"Sandefjord";"Vf";7;706;"Sandefjord";"Ø. Nes, strandsonen, tidligere tilsådd areal.";2010;6;13;"Trond Grøstad";"Trond Grøstad";NA;"Rumex rugosus";"Campd.";231324;6564479;231000;6565000;71;NA;"8";"OR";"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13366464&type=jpeg";102987;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (231324 6564479)";"urn:catalog:O:V:376504";8;"Naturhistorisk Museum - UiO";"v";1;2010-12-22 00:00:00;"ArtKart";NA;3;470729;216020;"8_376504";NA;"O_376504";NA;NA;NA;NA;NA;NA;NA;NA;NA;233153
"26";236965;297451;NA;NA;NA;"A";"O";"376608";"Hb";NA;1;"4A";102987;"Rumex rugosus";"Rumex rugosus";NA;NA;NA;NA;NA;"233_6563";1;"Vestfold og Telemark";"Sandefjord";"Vf";7;706;"Sandefjord";"Årø, ved stranda, \tidligere tilsådd areal.";2010;6;13;"Trond Grøstad";"Trond Grøstad";NA;"Rumex rugosus";"Campd.";232367;6563792;233000;6563000;71;NA;"8";"OR";"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13366471&type=jpeg";102987;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (232367 6563792)";"urn:catalog:O:V:376608";8;"Naturhistorisk Museum - UiO";"v";1;2014-02-07 00:00:00;"ArtKart";NA;3;470764;216019;"8_376608";NA;"O_376608";NA;NA;NA;NA;NA;NA;NA;NA;NA;236965
"27";211476;286581;NA;NA;NA;"A";"O";"286412";"Hb";NA;1;"4A";102987;"Rumex rugosus";"Rumex rugosus";NA;NA;NA;NA;NA;"215_6549";1;"Vestfold og Telemark";"Larvik";"Vf";7;709;"Larvik";"Presteløkka, fjorårssådd plen, mange ind.";2005;7;5;"Trond Grøstad";"Erik Ljungstrand";NA;"Rumex rugosus";"Campd.";214504;6549518;215000;6549000;71;NA;"8";"OR";"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13361529&type=jpeg";102987;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (214504 6549518)";"urn:catalog:O:V:286412";8;"Naturhistorisk Museum - UiO";"v";1;2007-02-02 00:00:00;"ArtKart";NA;3;459473;216022;"8_286412";NA;"O_286412";NA;NA;NA;NA;NA;NA;NA;NA;NA;211476
"28";211396;275838;NA;NA;NA;"A";"O";"195046";"Hb";NA;1;"4A";102987;"Rumex rugosus";"Rumex rugosus";NA;NA;NA;NA;NA;"215_6557";1;"Vestfold og Telemark";"Larvik";"Vf";7;709;"Larvik";"Larvik, Langestrand. Tilsådd veiskråning";2006;6;8;"Trond Grøstad";"Trond Grøstad";NA;"Rumex rugosus";"Campd.";214499;6556706;215000;6557000;707;NA;"8";"OR";"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13230116&type=jpeg";102987;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (214499 6556706)";"urn:catalog:O:V:195046";8;"Naturhistorisk Museum - UiO";"v";1;2007-01-30 00:00:00;"ArtKart";NA;3;448373;216023;"8_195046";NA;"O_195046";NA;NA;NA;NA;NA;NA;NA;NA;NA;211396
"29";211019;NA;1;NA;NA;"A";"NBF";"21201432";"Foto";NA;1;"4A";102987;"Rumex rugosus";"Rumex rugosus";NA;NA;NA;NA;NA;"215_6557";1;"Vestfold og Telemark";"Larvik";"Vf";7;709;"Larvik";"Batteristranda, Larvik, Vt";2006;6;9;"Tor Harald Melseth";NA;NA;"Rumex rugosus";"Campd.";214348;6556194;215000;6557000;50;NA;"1010";"Sammen med Trond Grøstad..";"https://www.artsobservasjoner.no/Sighting/21201432";102987;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (214348 6556194)";"urn:uuid:76805b9e-d5c7-46ad-960f-c3cb471ef8c1";1010;"Norsk botanisk forening";"so2-vascular";1;2019-03-16 12:59:33;"ArtKart";NA;6;194305;NA;"1010_21201432";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;211019
"30";214435;287481;NA;NA;NA;"A";"O";"289821";"Hb";NA;1;"4A";102987;"Rumex rugosus";"Rumex rugosus";NA;NA;NA;NA;NA;"217_6559";1;"Vestfold og Telemark";"Larvik";"Vf";7;709;"Larvik";"Nanset, tilsådd skråning, flere pl.";2007;6;24;"Trond Grøstad";"Trond Grøstad";NA;"Rumex rugosus";"Campd.";216727;6558563;217000;6559000;71;NA;"8";"OR";"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13361752&type=jpeg";102987;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (216727 6558563)";"urn:catalog:O:V:289821";8;"Naturhistorisk Museum - UiO";"v";1;2008-02-01 00:00:00;"ArtKart";NA;3;460316;216024;"8_289821";NA;"O_289821";NA;NA;NA;NA;NA;NA;NA;NA;NA;214435
"31";250141;283332;NA;NA;NA;"A";"O";"268902";"Hb";NA;1;"4A";102987;"Rumex rugosus";"Rumex rugosus";NA;NA;NA;NA;NA;"235_6563";1;"Vestfold og Telemark";"Færder";"Vf";7;723;"Tjøme";"Tjøme. Budal, båthavna, veikant";2009;6;9;"Trond Grøstad";"Trond Grøstad";NA;"Rumex rugosus";"Campd.";235833;6563170;235000;6563000;71;NA;"8";"OR";"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13235137&type=jpeg";102987;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (235833 6563170)";"urn:catalog:O:V:268902";8;"Naturhistorisk Museum - UiO";"v";1;2009-12-28 00:00:00;"ArtKart";NA;3;456504;216025;"8_268902";NA;"O_268902";NA;NA;NA;NA;NA;NA;NA;NA;NA;250141
"32";197485;NA;1;1;1;"A";"NBF";"27145134";"Foto";NA;1;"4A";102987;"Rumex rugosus";"Rumex rugosus";NA;NA;NA;NA;NA;"195_6569";1;"Vestfold og Telemark";"Porsgrunn";"Te";8;805;"Porsgrunn";"Breidablikkbakken, Porsgrunn, Vt \Tørrbakkeeng";2021;7;1;"Bjørn Erik Halvorsen";NA;NA;"Rumex rugosus";"Campd.";194823;6569325;195000;6569000;10;NA;"1010";NA;"https://www.artsobservasjoner.no/Sighting/27145134";102987;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (194823 6569325)";"urn:uuid:b139c3c0-aaed-437c-91ad-d5f15dc69513";1010;"Norsk botanisk forening";"so2-vascular";1;2021-07-01 13:00:22;"ArtKart";NA;6;273225;NA;"1010_27145134";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;197485
