"";"t";"east";"north";"zone";"CatNr"
"1";2018;255877;6597623;33;"273309"
"2";2020;261000;6614739;33;"25550408"
"3";2020;260982;6614748;33;"25550421"
"4";2020;261000;6614749;33;"25550422"
"5";2020;263660;6621208;33;"25615046"
"6";2020;244520;6639654;33;"25517197"
"7";2002;244544;6644434;33;"380383"
"8";2008;244528;6644200;33;"385475"
"9";2019;273376;6656379;33;"280720"
"10";2007;259288;6650515;33;"607730"
"11";2020;261416;6650046;33;"25590130"
"12";2020;264141;6745567;33;"25614687"
"13";2019;239035;6667896;33;"22940972"
"14";2019;248624;6623121;33;"277858"
"15";2017;235735;6561665;33;"17194329"
"16";2012;119472;6478872;33;"292098"
"17";1999;89316;6494703;33;"45522"
"18";2000;81031;6467025;33;"44472"
"19";2015;-14581;6562720;33;"587766"
"20";2021;-30750;6728891;33;"27569201"
"21";1986;-32027;6726235;33;"547"
"22";2016;-29690;6712260;33;"16762042"
"23";2019;-33181;6706261;33;"22998692"
"24";2015;40748;6966407;33;"12571810"
"25";2017;176103;6985152;33;"17234103"
