﻿;Nr...1;F3Nr;Ny;Ny2;Ny2Sub;N;Institusj;CatNr;Type;AntId;Med;Kat;AdbNr...13;RevNavn (Gyldig_ADB);AktueltNavn;IdentificationPrecision;HoPr;Korr;Forkastet;Årsak...20;XY_2km;PrKl;Fy22;Ko22;Fy;Fy#;KoNr;Kommune;Samkopiert lokalitet \ økologi / kvantitet;YYYY;MM;DD;Collector;IdentifiedBy;...35;ScientificName;ScientificNameAuthor;X33;Y33;X2km_33;Y2km_33;CoorPrec;KoTreff;Datasett_Kode;merk;URL;AdbNr...47;DørStA;Kateg fra FAB3;Inkl;Kategori fra ArtsKart;Geometri;OccurenceId;Nodeid;Institusjonskode;Samlingskode;Bildedokumentasjon;Endringsdato;K22;Årsak...60;Finn;OvfNr;RENr;Id;Utvalg;Hb_id;Sjekkes;verbatimCoordinates;verbatimSRS;ArtObsID;identificationQualifier;DecimalLatitude;DecimalLongitude;Dyntaxa ID;CoordinateValue;Nr...76
1;223874;287410;NA;NA;NA;A;O;289615;Hb;NA;1;4A;99444;Hyacinthoides non-scripta;Hyacinthoides non-scripta;NA;NA;NA;NA;NA;227_6563;1;Vestfold og Telemark;Sandefjord;Vf;7;706;Sandefjord;Framnæs, ruderat, noen ganske få ind.;2007;6;13;Trond Grøstad;Trond Grøstad;NA;Hyacinthoides non-scripta;(L.) Chouard ex Rothm.;227008;6562261;227000;6563000;71;NA;8;OR;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13690207&type=jpeg;99444;NA;AlienSpecie;1;Lav risiko (LO);POINT (227008 6562261);urn:catalog:O:V:289615;8;Naturhistorisk Museum - UiO;v;1;2008-01-25 00:00:00;ArtKart;NA;3;460244;98790;8_289615;NA;O_289615;NA;NA;NA;NA;NA;NA;NA;NA;NA;223874
2;230216;287396;NA;NA;NA;A;O;289570;Hb;NA;1;4A;99444;Hyacinthoides non-scripta;Hyacinthoides non-scripta;NA;NA;NA;NA;NA;229_6561;1;Vestfold og Telemark;Sandefjord;Vf;7;706;Sandefjord;Strand (Østerøya), ruderat, jordhauger. Mange ind.;2007;4;29;Trond Grøstad;Reidar Elven;NA;Hyacinthoides non-scripta;(L.) Chouard ex Rothm.;229987;6561892;229000;6561000;71;NA;8;OR;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13690193&type=jpeg;99444;NA;AlienSpecie;1;Lav risiko (LO);POINT (229987 6561892);urn:catalog:O:V:289570;8;Naturhistorisk Museum - UiO;v;1;2008-01-24 00:00:00;ArtKart;NA;3;460231;98789;8_289570;NA;O_289570;NA;NA;NA;NA;NA;NA;NA;NA;NA;230216
3;175928;269443;NA;NA;NA;A;O;141177;Hb;NA;1;4A;99444;Hyacinthoides non-scripta;Hyacinthoides non-scripta;NA;NA;NA;NA;NA;159_6523;1;Agder;Risør;AA;9;901;Risør;Bossvik forvilla på tørrbakke;1996;6;15;Heidi Solstad | Reidar Elven;Heidi Solstad | Reidar Elven;NA;Hyacinthoides non-scripta;(L.) Chouard ex Rothm.;159234;6523480;159000;6523000;707;NA;8;OR;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13761746&type=jpeg;99444;NA;AlienSpecie;1;Lav risiko (LO);POINT (159234 6523480);urn:catalog:O:V:141177;8;Naturhistorisk Museum - UiO;v;1;1996-10-21 00:00:00;ArtKart;NA;3;440365;98791;8_141177;NA;O_141177;NA;NA;NA;NA;NA;NA;NA;NA;NA;175928
4;179327;NA;1;1;1;A;NBF;21894467;Foto;NA;1;4A;99444;Hyacinthoides non-scripta;Hyacinthoides non-scripta;NA;NA;NA;NA;NA;165_6523;1;Agder;Risør;AA;9;901;Risør;Leideren syd, Utkikken, Risør, Ag \ /[Kvant.:] 1;2019;6;3;Arild Omberg;NA;NA;Hyacinthoides non-scripta;(L.) Chouard ex Rothm.;165450;6522353;165000;6523000;100;NA;1010;NA;https://www.artsobservasjoner.no/Sighting/21894467;99444;NA;AlienSpecie;1;Lav risiko (LO);POINT (165450 6522353);urn:uuid:48c336d9-19c9-4258-bbb8-b1b802dd461d;1010;Norsk botanisk forening;so2-vascular;1;2019-06-03 15:49:14;ArtKart;NA;6;201072;NA;1010_21894467;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;179327
5;152548;312649;NA;NA;NA;A;O;492890;Hb;NA;1;4A;99444;Hyacinthoides non-scripta;Hyacinthoides non-scripta;NA;NA;NA;NA;NA;125_6485;1;Agder;Grimstad;AA;9;904;Grimstad;Grimstad kirke, park/haug sør for kirka \Kratt/ukant hage;2007;5;23;Oddvar Pedersen;Reidar Elven;NA;Hyacinthoides non-scripta;(L.) Chouard ex Rothm.;125372;6484685;125000;6485000;7;NA;8;OR;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13727409&type=jpeg;99444;NA;AlienSpecie;1;Lav risiko (LO);POINT (125372 6484685);urn:catalog:O:V:492890;8;Naturhistorisk Museum - UiO;v;1;2007-12-31 00:00:00;ArtKart;NA;3;484762;98793;8_492890;NA;O_492890;NA;NA;NA;NA;NA;NA;NA;NA;NA;152548
6;153003;202096;NA;NA;NA;A;KMN;72276;Hb;NA;1;4A;99444;Hyacinthoides non-scripta;Hyacinthoides non-scripta;NA;NA;NA;NA;NA;125_6485;1;Agder;Grimstad;AA;9;904;Grimstad;Grimstad, Rønnes, ved veis ende \Forvillet/gjenstående i ustelt hage // Ensidig blomsterstand;2012;5;30;Per Arvid Åsen, Per Harald Salvesen;Hanne Hegre, Reidar Elven;NA;Hyacinthoides non-scripta;(L.) Chouard ex Rothm.;125848;6484236;125000;6485000;1;NA;33;NA;NA;99444;NA;AlienSpecie;1;Lav risiko (LO);POINT (125848 6484236);urn:catalog:KMN:V:72276;33;Agder naturmuseum;v;NA;2020-02-05 00:00:00;ArtKart;NA;4;352676;98794;33_72276;NA;KMN_72276;NA;NA;NA;NA;NA;NA;NA;NA;NA;153003
7;162851;NA;1;1;1;A;NBF;24128517;Foto;NA;1;4A;99444;Hyacinthoides non-scripta;Hyacinthoides non-scripta;NA;NA;NA;NA;NA;139_6495;1;Agder;Arendal;AA;9;906;Arendal;Færvik, Tromøy, Arendal, Ag \veikant /[Kvant.:] 2 Plants;2020;5;9;Trond Baugen;NA;NA;Hyacinthoides non-scripta;(L.) Chouard ex Rothm.;139103;6495148;139000;6495000;5;NA;1010;Blomstring. Quantity: 2 Plants;https://www.artsobservasjoner.no/Sighting/24128517;99444;NA;AlienSpecie;1;Lav risiko (LO);POINT (139103 6495148);urn:uuid:3ad27e84-9024-405c-a6b8-8513bd9504dd;1010;Norsk botanisk forening;so2-vascular;1;2020-05-11 20:41:36;ArtKart;NA;6;235934;NA;1010_24128517;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;162851
8;141701;187834;NA;NA;NA;A;KMN;15933;Hb;NA;1;4A;99444;Hyacinthoides non-scripta;Hyacinthoides non-scripta;NA;NA;NA;NA;NA;101_6461;1;Agder;Lillesand;AA;9;926;Lillesand;Ytre Ulvøya (Ulvøysund), \ved gamle haver, men forvillet utenfor gjerdet....;1995;6;14;Per Arvid Åsen;Hanne Hegre, Reidar Elven;NA;Hyacinthoides non-scripta;(L.) Chouard ex Rothm.;100527;6461405;101000;6461000;71;NA;33;NA;NA;99444;NA;AlienSpecie;1;Lav risiko (LO);POINT (100527 6461405);urn:catalog:KMN:V:15933;33;Agder naturmuseum;v;NA;2020-02-05 00:00:00;ArtKart;NA;4;339642;98795;33_15933;NA;KMN_15933;NA;NA;NA;NA;NA;NA;NA;NA;NA;141701
9;142612;202144;NA;NA;NA;A;KMN;72609;Hb;NA;1;4A;99444;Hyacinthoides non-scripta;Hyacinthoides non-scripta;NA;NA;NA;Ex;Cult;103_6465;1;Agder;Lillesand;AA;9;926;Lillesand;Langholmsund (Jørgensen 85/28) \Dyrket i bed foran huset // Tallrik;2013;5;30;Per Arvid Åsen, Per Harald Salvesen;Hanne Hegre, Reidar Elven;NA;Hyacinthoides non-scripta;(L.) Chouard ex Rothm.;103085;6464477;103000;6465000;1;NA;33;NA;NA;99444;NA;AlienSpecie;1;Lav risiko (LO);POINT (103085 6464477);urn:catalog:KMN:V:72609;33;Agder naturmuseum;v;NA;2020-02-05 00:00:00;ArtKart;NA;4;352718;98798;33_72609;NA;KMN_72609;NA;NA;NA;NA;NA;NA;NA;NA;NA;142612
10;142681;267375;NA;NA;NA;A;O;108031;Hb;NA;1;4A;99444;Hyacinthoides non-scripta;Hyacinthoides non-scripta;NA;NA;NA;NA;NA;103_6467;1;Agder;Lillesand;AA;9;926;Lillesand;Ved Kjørkekilen, SSV f Høvåg kirkegård Ved komposthaug i skog/strandkant;1998;5;25;Oddvar Pedersen;Oddvar Pedersen;NA;Hyacinthoides non-scripta;(L.) Chouard ex Rothm.;103272;6467188;103000;6467000;71;NA;8;OR;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13761751&type=jpeg;99444;NA;AlienSpecie;1;Lav risiko (LO);POINT (103272 6467188);urn:catalog:O:V:108031;8;Naturhistorisk Museum - UiO;v;1;1998-09-18 00:00:00;ArtKart;NA;3;438548;98797;8_108031;NA;O_108031;NA;NA;NA;NA;NA;NA;NA;NA;NA;142681
11;146405;189406;NA;NA;NA;A;KMN;24235;Hb;NA;1;4A;99444;Hyacinthoides non-scripta;Hyacinthoides non-scripta;NA;NA;NA;NA;NA;111_6475;1;Agder;Lillesand;AA;9;926;Lillesand;Meta Hansens have ml. Rosenberggata og Havnegata. // Gjenstående og naturalisert i eng.;1996;6;11;Per Arvid Åsen;Hanne Hegre, Reidar Elven;NA;Hyacinthoides non-scripta;(L.) Chouard ex Rothm.;111726;6475286;111000;6475000;71;NA;33;NA;NA;99444;NA;AlienSpecie;1;Lav risiko (LO);POINT (111726 6475286);urn:catalog:KMN:V:24235;33;Agder naturmuseum;v;NA;2020-02-05 00:00:00;ArtKart;NA;4;341100;98796;33_24235;NA;KMN_24235;NA;NA;NA;NA;NA;NA;NA;NA;NA;146405
12;124632;NA;1;1;1;A;NBF;21848580;Obs;NA;1;4A;99444;Hyacinthoides non-scripta;Hyacinthoides non-scripta;NA;NA;NA;NA;NA;85_6469;1;Agder;Kristiansand;VA;10;1001;Kristiansand;Bymoen ved stien opp til Krokvann, Dalane, Kristiansand, Ag;2019;5;28;Hans Vidar Løkken;NA;NA;Hyacinthoides non-scripta;(L.) Chouard ex Rothm.;85264;6469544;85000;6469000;10;NA;1010;NA;https://www.artsobservasjoner.no/Sighting/21848580;99444;NA;AlienSpecie;1;Lav risiko (LO);POINT (85264 6469544);urn:uuid:9cc3684f-14ad-4c15-9ff7-9161d29100e5;1010;Norsk botanisk forening;so2-vascular;NA;2019-05-30 00:29:19;ArtKart;NA;6;200613;NA;1010_21848580;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;124632
13;125748;194977;NA;NA;NA;A;KMN;48144;Hb;NA;1;4A;99444;Hyacinthoides non-scripta;Hyacinthoides non-scripta;NA;NA;NA;NA;NA;87_6463;1;Agder;Kristiansand;VA;10;1001;Kristiansand;**Innholdet er skjult av personvernhensyn. Vennligst ta kontakt med Artsdatabanken for mer info.**;2002;6;3;Asbjørn Lie;Hanne Hegre, Reidar Elven;NA;Hyacinthoides non-scripta;(L.) Chouard ex Rothm.;86063;6462792;87000;6463000;71;NA;33;NA;NA;99444;NA;AlienSpecie;1;Lav risiko (LO);POINT (86063 6462792);urn:catalog:KMN:V:48144;33;Agder naturmuseum;v;NA;2020-02-05 00:00:00;ArtKart;NA;4;346236;98806;33_48144;NA;KMN_48144;NA;NA;NA;NA;NA;NA;NA;NA;NA;125748
14;127224;188272;NA;NA;NA;A;KMN;18512;Hb;NA;1;4A;99444;Hyacinthoides non-scripta;Hyacinthoides non-scripta;NA;NA;NA;NA;NA;87_6469;1;Agder;Kristiansand;VA;10;1001;Kristiansand;Ved Eg.;1970;7;15;John Nuland;Hanne Hegre, Reidar Elven;NA;Hyacinthoides non-scripta;(L.) Chouard ex Rothm.;86832;6468405;87000;6469000;707;NA;33;NA;NA;99444;NA;AlienSpecie;1;Lav risiko (LO);POINT (86832 6468405);urn:catalog:KMN:V:18512;33;Agder naturmuseum;v;NA;2020-02-05 00:00:00;ArtKart;NA;4;340063;98801;33_18512;NA;KMN_18512;NA;NA;NA;NA;NA;NA;NA;NA;NA;127224
15;133993;201605;NA;NA;NA;A;KMN;69657;Hb;NA;1;4A;99444;Hyacinthoides non-scripta;Hyacinthoides non-scripta;NA;NA;NA;NA;NA;91_6467;1;Agder;Kristiansand;VA;10;1001;Kristiansand;Parken ved Kongsgårdheimen \I spredning;2011;4;29;Torleif Lindebø;Hanne Hegre, Reidar Elven;NA;Hyacinthoides non-scripta;(L.) Chouard ex Rothm.;90019;6467674;91000;6467000;71;NA;33;NA;NA;99444;NA;AlienSpecie;1;Lav risiko (LO);POINT (90019 6467674);urn:catalog:KMN:V:69657;33;Agder naturmuseum;v;NA;2020-02-05 00:00:00;ArtKart;NA;4;352220;98809;33_69657;NA;KMN_69657;NA;NA;NA;NA;NA;NA;NA;NA;NA;133993
16;138063;200779;NA;NA;NA;A;KMN;66979;Hb;NA;1;4A;99444;Hyacinthoides non-scripta;Hyacinthoides non-scripta;NA;NA;NA;NA;NA;95_6461;1;Agder;Kristiansand;VA;10;1001;Kristiansand;Østre Randøya \Forvilelt på veikant nedenfor Midt Agder Friluf...;2008;5;17;Per Arvid Åsen;Hanne Hegre, Reidar Elven;NA;Hyacinthoides non-scripta;(L.) Chouard ex Rothm.;94584;6460227;95000;6461000;71;NA;33;NA;NA;99444;NA;AlienSpecie;1;Lav risiko (LO);POINT (94584 6460227);urn:catalog:KMN:V:66979;33;Agder naturmuseum;v;NA;2020-02-05 00:00:00;ArtKart;NA;4;351549;98808;33_66979;NA;KMN_66979;NA;NA;NA;NA;NA;NA;NA;NA;NA;138063
17;139676;188271;NA;NA;NA;A;KMN;18511;Hb;NA;1;4A;99444;Hyacinthoides non-scripta;Hyacinthoides non-scripta;NA;NA;NA;NA;NA;97_6463;1;Agder;Kristiansand;VA;10;1001;Kristiansand;Sodefjed \i kratt nær stranda.;1960;5;26;John Nuland;Hanne Hegre, Reidar Elven;NA;Hyacinthoides non-scripta;(L.) Chouard ex Rothm.;96367;6462528;97000;6463000;707;NA;33;NA;NA;99444;NA;AlienSpecie;1;Lav risiko (LO);POINT (96367 6462528);urn:catalog:KMN:V:18511;33;Agder naturmuseum;v;NA;2020-02-05 00:00:00;ArtKart;NA;4;340062;98800;33_18511;NA;KMN_18511;NA;NA;NA;NA;NA;NA;NA;NA;NA;139676
18;97278;192359;NA;NA;NA;A;KMN;40871;Hb;NA;1;4A;99444;Hyacinthoides non-scripta;Hyacinthoides non-scripta;NA;NA;NA;NA;NA;49_6459;1;Agder;Lindesnes;VA;10;1002;Mandal;Hogganvik // Gjenstående i gammel have, villnis;1999;6;2;Per Arvid Åsen, Elisabeth Goksøyr Åsen;Hanne Hegre, Reidar Elven;NA;Hyacinthoides non-scripta;(L.) Chouard ex Rothm.;49566;6458608;49000;6459000;71;NA;33;NA;NA;99444;NA;AlienSpecie;1;Lav risiko (LO);POINT (49566 6458608);urn:catalog:KMN:V:40871;33;Agder naturmuseum;v;NA;2020-02-05 00:00:00;ArtKart;NA;4;343756;98811;33_40871;NA;KMN_40871;NA;NA;NA;NA;NA;NA;NA;NA;NA;97278
19;104041;NA;1;1;1;A;O;352239;Hb;NA;1;4A;99444;Hyacinthoides non-scripta;Hyacinthoides non-scripta;NA;NA;NA;NA;NA;53_6459;1;Agder;Lindesnes;VA;10;1002;Mandal;Mandal: Skogsfjord \grasmark;2017;5;20;Reidar Elven | Eli Fremstad;Reidar Elven | Eli Fremstad;NA;Hyacinthoides non-scripta;(L.) Chouard ex Rothm.;52920;6459564;53000;6459000;707;NA;8;OR;NA;99444;NA;AlienSpecie;1;Lav risiko (LO);POINT (52920 6459564);urn:catalog:O:V:352239;8;Naturhistorisk Museum - UiO;v;NA;2018-11-27 00:00:00;ArtKart;NA;3;468289;NA;8_352239;NA;O_352239;NA;NA;NA;NA;NA;NA;NA;NA;NA;104041
20;71605;NA;1;1;1;A;NBF;26814576;Foto;NA;1;4A;99444;Hyacinthoides non-scripta;Hyacinthoides non-scripta;NA;NA;NA;NA;NA;11_6469;1;Agder;Farsund;VA;10;1003;Farsund;Vanse sentrum, Farsund, Ag /[Kvant.:] Plants;2021;5;16;Hanne Refsem;NA;NA;Hyacinthoides non-scripta;(L.) Chouard ex Rothm.;10949;6469702;11000;6469000;300;NA;1010;NA;https://www.artsobservasjoner.no/Sighting/26814576;99444;NA;AlienSpecie;1;Lav risiko (LO);POINT (10949 6469702);urn:uuid:dc34155b-e7e1-49ee-a878-b69006770b39;1010;Norsk botanisk forening;so2-vascular;1;2021-05-24 10:20:55;ArtKart;NA;6;269491;NA;1010_26814576;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;71605
21;80515;331888;NA;NA;NA;A;O;80244;Hb;NA;1;4A;99444;Hyacinthoides non-scripta;Hyacinthoides non-scripta;NA;NA;NA;NA;NA;17_6469;1;Agder;Farsund;VA;10;1003;Farsund;Ovenfor Sundeveien 25 \Forvillet i kratt;1993;5;17;Oddvar Pedersen | Vigdis Røren;Oddvar Pedersen | Vigdis Røren;NA;Hyacinthoides non-scripta;(L.) Chouard ex Rothm.;17068;6468654;17000;6469000;71;NA;8;OR;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13761749&type=jpeg;99444;NA;AlienSpecie;1;Lav risiko (LO);POINT (17068 6468654);urn:catalog:O:V:80244;8;Naturhistorisk Museum - UiO;v;1;1993-09-08 00:00:00;ArtKart;NA;3;501723;98819;8_80244;NA;O_80244;NA;NA;NA;NA;NA;NA;NA;NA;NA;80515
22;81381;331898;NA;NA;NA;A;O;80288;Hb;NA;1;4A;99444;Hyacinthoides non-scripta;Hyacinthoides non-scripta;NA;NA;NA;NA;NA;17_6469;1;Agder;Farsund;VA;10;1003;Farsund;Farøy, ved ved stien mellom Farøyveien og østenden \Forvillet i kratt/stikant nedenfor Farøyveien 19;1993;5;18;Oddvar Pedersen | Vigdis Røren;Oddvar Pedersen | Vigdis Røren;NA;Hyacinthoides non-scripta;(L.) Chouard ex Rothm.;17963;6468567;17000;6469000;71;NA;8;OR;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13761753&type=jpeg;99444;NA;AlienSpecie;1;Lav risiko (LO);POINT (17963 6468567);urn:catalog:O:V:80288;8;Naturhistorisk Museum - UiO;v;1;1993-09-08 00:00:00;ArtKart;NA;3;501733;98820;8_80288;NA;O_80288;NA;NA;NA;NA;NA;NA;NA;NA;NA;81381
23;81412;360369;NA;NA;NA;p;op;4/907;XL;NA;1;4A;99444;Hyacinthoides non-scripta;Hyacinthoides non-scripta;NA;NA;NA;NA;NA;17_6469;1;Agder;Farsund;VA;10;1003;Farsund;Farøy. Hovedsaklig omkring S(SØ)-spissen av øya - omkring rutebilverkstedet og parken. \ [Innsamlet];1993;5;18;Pedersen, Oddvar;NA;NA;Hyacinthoides non-scripta;NA;17997,1083837;6468575,33334;17000;6469000;180;NA;op_Fars;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;Fab3;op;9;11158;98822;op_Fars_4/907;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;81412
24;66669;196272;NA;NA;NA;A;KMN;51584;Hb;NA;1;4A;99444;Hyacinthoides non-scripta;Hyacinthoides non-scripta;NA;NA;NA;NA;NA;3_6473;1;Agder;Farsund;VA;10;1003;Farsund;Lista fyr: hage i nordøstre hjørne av fyrområdet // Gjenstående/forvillet i gammel hagerest;2003;6;15;Per Arvid Åsen;Hanne Hegre, Reidar Elven;NA;Hyacinthoides non-scripta;(L.) Chouard ex Rothm.;3960;6472044;3000;6473000;71;NA;33;NA;NA;99444;NA;AlienSpecie;1;Lav risiko (LO);POINT (3960 6472044);urn:catalog:KMN:V:51584;33;Agder naturmuseum;v;NA;2020-02-05 00:00:00;ArtKart;NA;4;347491;98824;33_51584;NA;KMN_51584;NA;NA;NA;NA;NA;NA;NA;NA;NA;66669
25;67902;119225;NA;NA;NA;A;NBF;14609646;Obs;NA;1;4A;99444;Hyacinthoides non-scripta;Hyacinthoides non-scripta;NA;NA;NA;NA;NA;7_6469;1;Agder;Farsund;VA;10;1003;Farsund;Nordhasselvika, Farsund, Ag;2016;5;25;Jonas Langbråten;NA;NA;Hyacinthoides non-scripta;(L.) Chouard ex Rothm.;6157;6469077;7000;6469000;400;NA;1010;Nordhasselstranden vest.;https://www.artsobservasjoner.no/Sighting/14609646;99444;NA;AlienSpecie;1;Lav risiko (LO);POINT (6157 6469077);urn:uuid:a2181a20-06c0-4aa6-9d9a-dd4e90103015;1010;Norsk botanisk forening;so2-vascular;NA;2016-05-26 01:02:56;ArtKart;NA;6;103765;98825;1010_14609646;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;67902
26;69248;331912;NA;NA;NA;A;O;80419;Hb;NA;1;4A;99444;Hyacinthoides non-scripta;Hyacinthoides non-scripta;1;NA;NA;NA;NA;7_6471;1;Agder;Farsund;VA;10;1003;Farsund;Lista flystasjon, ved husene mellom Østre Port og sivilterminalen (tidl. Lista meieri). Stor mengde;1993;7;12;Oddvar Pedersen;Oddvar Pedersen;NA;Hyacinthoides non-scripta;(L.) Chouard ex Rothm.;7713;6470992;7000;6471000;71;NA;8;OR;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13761745&type=jpeg;99444;NA;AlienSpecie;1;Lav risiko (LO);POINT (7713 6470992);urn:catalog:O:V:80419;8;Naturhistorisk Museum - UiO;v;1;1993-09-10 00:00:00;ArtKart;NA;3;501744;98821;8_80419;NA;O_80419;NA;NA;NA;NA;NA;NA;NA;NA;NA;69248
27;69412;359495;NA;NA;NA;p;op;22/905;XL;NA;1;4A;99444;Hyacinthoides non-scripta;Hyacinthoides non-scripta;C;NA;NA;NA;NA;7_6471;1;Agder;Farsund;VA;10;1003;Farsund;"Lista flystasjon. ""Meieriskog""-området, sør for Østre Port. Langs kanaler (fra brua til gjerdet), vei og i kratt. \ [Innsamlet]";1993;7;12;Pedersen, Oddvar;NA;NA;Hyacinthoides non-scripta;NA;7898,6994904;6471038,24664;7000;6471000;320;NA;op_Fars;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;Fab3;op;9;10624;98823;op_Fars_22/905;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;69412
28;128175;192391;NA;NA;NA;A;KMN;40959;Hb;NA;1;4A;99444;Hyacinthoides non-scripta;Hyacinthoides non-scripta;NA;NA;NA;NA;NA;87_6479;1;Agder;Vennesla;VA;10;1014;Vennesla;Direktørhaven, Vigeland Bruk // Gjenstående i bed foran huset;1999;6;23;Per Arvid Åsen;Hanne Hegre, Reidar Elven;NA;Hyacinthoides non-scripta;(L.) Chouard ex Rothm.;87453;6478363;87000;6479000;71;NA;33;NA;NA;99444;NA;AlienSpecie;1;Lav risiko (LO);POINT (87453 6478363);urn:catalog:KMN:V:40959;33;Agder naturmuseum;v;NA;2020-02-05 00:00:00;ArtKart;NA;4;343786;98827;33_40959;NA;KMN_40959;NA;NA;NA;NA;NA;NA;NA;NA;NA;128175
29;84877;194498;NA;NA;NA;A;KMN;46748;Hb;NA;1;4A;99444;Hyacinthoides non-scripta;Hyacinthoides non-scripta;NA;NA;NA;Ex;Cult;27_6551;1;Agder;Sirdal;VA;10;1046;Sirdal;Bakken, Ousdal // Hageplante ved øvre bruket (dyrket);2001;6;26;Asbjørn Lie;Hanne Hegre, Reidar Elven;NA;Hyacinthoides non-scripta;(L.) Chouard ex Rothm.;26965;6550015;27000;6551000;71;NA;33;NA;NA;99444;NA;AlienSpecie;1;Lav risiko (LO);POINT (26965 6550015);urn:catalog:KMN:V:46748;33;Agder naturmuseum;v;NA;2020-02-05 00:00:00;ArtKart;NA;4;345790;98834;33_46748;NA;KMN_46748;NA;NA;NA;NA;NA;NA;NA;NA;NA;84877
30;53357;267341;NA;NA;NA;A;O;107878;Hb;NA;1;4A;99444;Hyacinthoides non-scripta;Hyacinthoides non-scripta;NA;NA;NA;NA;NA;-23_6507;1;Rogaland;Eigersund;Ro;11;1101;Eigersund;Svanes, v rv. 44, like N f avkjørsel til N.Svanes \Småskog med liten 'fyllplass' mellom ny og gamm...;1998;6;15;Oddvar Pedersen;Oddvar Pedersen;NA;Hyacinthoides non-scripta;(L.) Chouard ex Rothm.;-22855;6507467;-23000;6507000;71;NA;8;OR;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13731442&type=jpeg;99444;NA;AlienSpecie;1;Lav risiko (LO);POINT (-22855 6507467);urn:catalog:O:V:107878;8;Naturhistorisk Museum - UiO;v;1;1998-09-05 00:00:00;ArtKart;NA;3;438512;98835;8_107878;NA;O_107878;NA;NA;NA;NA;NA;NA;NA;NA;NA;53357
31;53739;158959;NA;NA;NA;A;O;1084/43;XL;NA;1;4A;99444;Hyacinthoides non-scripta;Hyacinthoides non-scripta;NA;NA;NA;NA;NA;-23_6509;2;Rogaland;Eigersund;Ro;11;1101;Eigersund;"""Bilbotanisering"" langs rv. 44 i 10x10 km-ruta";1998;6;16;Pedersen, Oddvar;Pedersen, Oddvar;NA;Hyacinthoides non-scripta;(L.) Chouard ex Rothm.;-22318;6508373;-23000;6509000;3536;NA;23;NA;NA;99444;NA;AlienSpecie;1;Lav risiko (LO);POINT (-22318 6508373);urn:catalog:O:VXL:1084/43;23;Naturhistorisk Museum - UiO;vxl;NA;1998-08-07 00:00:00;ArtKart;NA;4;311178;98836;23_1084/43;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;53739
32;52881;NA;1;1;1;A;O;597406;Hb;NA;1;4A;99444;Hyacinthoides non-scripta;Hyacinthoides non-scripta;NA;NA;NA;NA;NA;-23_6515;1;Rogaland;Eigersund;Ro;11;1101;Eigersund;Eigersund. Egersund: Havsøya \grasmark/veikant;2019;5;4;Anne Elven | Reidar Elven;Anne Elven | Reidar Elven;NA;Hyacinthoides non-scripta;(L.) Chouard ex Rothm.;-23679;6514743;-23000;6515000;707;NA;8;OR;NA;99444;NA;AlienSpecie;1;Lav risiko (LO);POINT (-23679 6514743);urn:catalog:O:V:597406;8;Naturhistorisk Museum - UiO;v;NA;2021-05-20 00:00:00;ArtKart;NA;3;493681;NA;8_597406;NA;O_597406;NA;NA;NA;NA;NA;NA;NA;NA;NA;52881
33;60713;NA;1;1;1;A;NBF;17089557;Foto;NA;1;4A;99444;Hyacinthoides non-scripta;Hyacinthoides non-scripta;NA;NA;NA;NA;NA;-15_6563;1;Rogaland;Sandnes;Ro;11;1102;Sandnes;Lauvvik, Sandnes, Ro \NA T Fastmarkssystemer veikant Opprinnelig rapp... /[Kvant.:] 4;2017;5;7;Jan Alsvik;NA;NA;Hyacinthoides non-scripta;(L.) Chouard ex Rothm.;-14596;6562776;-15000;6563000;25;NA;1010;Kan ha kommet hit med fyllmasse i forbindelse med veibygging..;https://www.artsobservasjoner.no/Sighting/17089557;99444;NA;AlienSpecie;1;Lav risiko (LO);POINT (-14596 6562776);urn:uuid:c7a653c5-6aa9-43e8-ac6f-825cf228a8d7;1010;Norsk botanisk forening;so2-vascular;1;2019-09-02 08:00:00;ArtKart;NA;6;120448;NA;1010_17089557;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;60713
