"";"t";"east";"north";"zone";"CatNr"
"1";2004;283170;6556550;33;"15011/172"
"2";2021;292834;6559455;33;"26659404"
"3";2021;292779;6559363;33;"26722755"
"4";2021;292757;6559366;33;"26723310"
"5";2014;292684;6560032;33;"12089135"
"6";2020;292348;6561041;33;"23970351"
"7";2012;292675;6563719;33;"12087049"
"8";2010;251917;6595054;33;"12069777"
"9";2016;252515;6602035;33;"14964948"
"10";2016;254635;6597025;33;"15509128"
"11";2017;254635;6597025;33;"17810597"
"12";2020;254585;6596992;33;"287537"
"13";2021;278880;6562598;33;"27482394"
"14";2006;279280;6578231;33;"195764"
"15";2001;281763,128832;6586650,39428;33;"12250/905"
"16";2018;288287;6577358;33;"19759895"
"17";1963;289459;6582444;33;"5694/186"
"18";2013;254440;6573597;33;"12086838"
"19";2018;257702;6578649;33;"20737144"
"20";2018;258549;6574763;33;"19592705"
"21";2018;261580;6564637;33;"19856476"
"22";2016;261339;6567139;33;"15144292"
"23";1986;260088;6569773;33;"641841"
"24";2020;268736;6569033;33;"urn:uuid:277ccab2-717b-44fb-94c0-c5da040ea786"
"25";2013;268942;6570212;33;"737473"
"26";2015;268110;6574755;33;"435774"
"27";2011;273409;6564259;33;"12087502"
"28";2011;273016;6567735;33;"12089909"
"29";2011;272495;6567558;33;"12087245"
"30";2015;272017;6567553;33;"12088125"
"31";2016;272411;6574268;33;"14976309"
"32";1937;274396;6567435;33;"231925"
"33";2009;261390;6559704;33;"13947603"
"34";1953;262698;6556381;33;"50060/132"
"35";1995;263145;6561364;33;"125210"
"36";1922;267767;6551859;33;"404692"
"37";2009;272911;6547333;33;"323114"
"38";1965;272202;6555923;33;"404690"
"39";2005;275310;6553040;33;"15042/175"
"40";2010;313879;6561977;33;"12087675"
"41";2001;317548;6585826;33;"302453"
"42";2019;290782;6619686;33;"22229198"
"43";2019;290066;6625522;33;"22329910"
"44";2019;291262;6624393;33;"22333405"
"45";2019;290722;6630294;33;"21714524"
"46";2019;295709;6612889;33;"21974181"
"47";2020;297764;6615675;33;"24966657"
"48";2008;283017;6617545;33;"12087341"
"49";2008;283283;6617702;33;"12088329"
"50";2008;283723;6610149;33;"12069536"
"51";2012;284239;6611047;33;"605055"
"52";2018;284764;6611275;33;"19726540"
"53";2016;284153;6612101;33;"388944"
"54";1942;288480;6600204;33;"220474"
"55";2019;290628;6601145;33;"22703847"
"56";2019;295560;6603872;33;"22921313"
"57";2019;295851;6611136;33;"21970822"
"58";2011;282398;6599611;33;"12086918"
"59";1961;288310;6584210;33;"404694"
"60";1940;293422;6589618;33;"404691"
"61";1944;293914;6591526;33;"404689"
"62";2016;293809;6591573;33;"15583316"
"63";2016;257582;6579891;33;"14556869"
"64";2014;258405;6583577;33;"12087503"
"65";2017;259187;6583093;33;"17331510"
"66";2020;259397;6582676;33;"24431764"
"67";2016;261320;6584030;33;"14553361"
"68";2018;261320;6584030;33;"19621675"
"69";2018;261491;6586722;33;"20396044"
"70";2016;262369;6584112;33;"14557022"
"71";2016;265496;6611225;33;"247804"
"72";2003;254944;6604026;33;"344359"
"73";2015;254970;6604061;33;"417521"
"74";2005;256494;6605635;33;"324189"
"75";2019;266298;6631424;33;"21624422"
"76";2017;260546;6621859;33;"550958"
"77";2019;260039;6632062;33;"22611626"
"78";2019;251245;6629435;33;"22133582"
"79";2021;251245;6629435;33;"26751872"
"80";1998;253718;6625405;33;"235254"
"81";2015;254434;6622841;33;"421752"
"82";2017;260108;6624976;33;"17136397"
"83";1995;253964;6637541;33;"118527"
"84";2016;258580;6634580;33;"14868483"
"85";2019;258580;6634580;33;"21686546"
"86";2020;258580;6634580;33;"24053746"
"87";2021;258580;6634580;33;"26755325"
"88";2009;258842;6638955;33;"228496"
"89";2010;260232;6643965;33;"390828"
"90";1937;260584;6644635;33;"436267"
"91";1955;260668;6644975;33;"603/142"
"92";2005;260497;6644685;33;"380907"
"93";2013;260396;6644602;33;"184495"
"94";2019;260554;6633400;33;"23042650"
"95";2019;250014;6649728;33;"628139"
"96";2019;251590;6651235;33;"21951315"
"97";1991;253784;6646600;33;"46908"
"98";2015;252221;6647305;33;"413721"
"99";2009;255175;6649792;33;"392465"
"100";2009;255175;6649792;33;"392466"
"101";2017;255342;6649516;33;"17945885"
"102";1978;243092;6639540;33;"436275"
"103";2015;242833;6640777;33;"44768"
"104";2017;245838;6643497;33;"18389013"
"105";2014;247382;6638199;33;"12087050"
"106";1996;247260;6641164;33;"141132"
"107";2013;247241;6640891;33;"359162"
"108";2016;246009;6642184;33;"14743814"
"109";2016;250443;6643842;33;"189036"
"110";1933;307854;6633658;33;"436277"
"111";2003;278918;6629173;33;"322941"
"112";2003;278835,688326;6628758,32641;33;"12574/906"
"113";1927;283363;6629949;33;"436287"
"114";2003;285041;6631682;33;"491777"
"115";2013;277302;6655131;33;"468149"
"116";2012;277287;6683473;33;"12086919"
"117";2008;255799;6650577;33;"390765"
"118";2008;255799;6650577;33;"390764"
"119";2019;255995;6650566;33;"urn:uuid:9deea0fe-f5ee-4f46-bbae-43080e9becb4"
"120";2005;257824;6648109;33;"268613"
"121";2007;257256;6649286;33;"350182"
"122";2007;257618;6649161;33;"350241"
"123";2009;256851;6650038;33;"392478"
"124";2009;256851;6650038;33;"392479"
"125";2019;256036;6650553;33;"urn:uuid:13cdaae3-651e-47b1-a183-a9630708c1b5"
"126";2007;259062;6647827;33;"377988"
"127";2008;259085;6647837;33;"392451"
"128";2005;259149;6649765;33;"386005"
"129";2005;258036;6648687;33;"386008"
"130";2005;258475;6648882;33;"386035"
"131";2017;259148;6649759;33;"17073132"
"132";2018;258772;6649776;33;"20503612"
"133";2021;258666;6648651;33;"TB20210609125115"
"134";2017;258107;6651274;33;"526722"
"135";2018;258372;6652373;33;"273901"
"136";1933;261292;6647426;33;"436270"
"137";1974;260515;6646091;33;"436271"
"138";2009;260362;6646068;33;"189365"
"139";1937;263555;6644505;33;"38446"
"140";2008;262770;6647375;33;"391881"
"141";2008;262770;6647375;33;"391882"
"142";2009;262894;6646943;33;"392271"
"143";2009;262894;6646943;33;"392272"
"144";2019;262912;6646964;33;"283925"
"145";2020;262912;6646964;33;"303085"
"146";2020;263422;6648143;33;"675838"
"147";2018;262463;6653256;33;"urn:uuid:4f0ff1e8-31d6-47ee-be74-0e1a9c05ecaf"
"148";2018;262449;6653260;33;"urn:uuid:8a03876c-0f2e-4742-9b6c-7117e82741cb"
"149";2018;262461;6653252;33;"urn:uuid:940cbbd3-62f7-4085-a2db-9829967514fc"
"150";2018;262489;6653173;33;"urn:uuid:953d352a-3320-46d0-acd1-2f686467939a"
"151";2018;262491;6653194;33;"urn:uuid:df512e54-fcc8-4782-b608-ddff36fcd919"
"152";2019;263068;6653173;33;"23911939"
"153";1981;262251;6656331;33;"2208"
"154";1984;262251;6656331;33;"2207"
"155";2018;265919;6644026;33;"20026879"
"156";2019;264685;6648266;33;"23406681"
"157";1991;267541;6644141;33;"23191"
"158";1993;266073;6646232;33;"77946"
"159";2020;267506;6648190;33;"25789623"
"160";2011;266608;6652884;33;"12087340"
"161";2016;267681;6652713;33;"469541"
"162";2013;268604;6653479;33;"336693"
"163";1995;334430;6677295;33;"118092"
"164";1995;337880;6670550;33;"117731"
"165";1995;339776;6668648;33;"117727"
"166";2009;286383;6745791;33;"12087299"
"167";1992;273653;6745812;33;"62591"
"168";1997;272143;6744646;33;"230138"
"169";1939;273835;6755652;33;"174823"
"170";2008;275880;6759130;33;"12069780"
"171";1942;276302;6758433;33;"174822"
"172";2017;280298;6752593;33;"18486012"
"173";2015;287176;6739371;33;"12728845"
"174";1996;289972;6741900;33;"123150"
"175";2010;290228;6732952;33;"12087048"
"176";2012;291213;6738605;33;"12086829"
"177";2020;293618;6740479;33;"24162466"
"178";2011;294291;6718793;33;"12088818"
"179";1998;295685;6721991;33;"235470"
"180";2004;315111,460056;6677538,86146;33;"13525/903"
"181";1997;327597;6681216;33;"231087"
"182";1956;313874;6754636;33;"174119"
"183";1995;303827;6785534;33;"118040"
"184";2008;253480;6788570;33;"12087300"
"185";2008;255670;6782160;33;"12086891"
"186";2015;254242;6782607;33;"17003093"
"187";2017;255651;6782130;33;"18013951"
"188";2007;255750;6787180;33;"12088616"
"189";2018;256169;6795812;33;"20209098"
"190";1989;275093;6726254;33;"2205"
"191";1989;275093;6726254;33;"2206"
"192";2002;276829,259566;6734253,88277;33;"10878/905"
"193";2021;252675;6703690;33;"81045"
"194";2002;256406,349511;6699735,19805;33;"13019/908"
"195";2002;256438;6699469;33;"192801"
"196";2002;256438;6699469;33;"192809"
"197";2020;208531;6765969;33;"25685704"
"198";2015;213633;6758806;33;"13570498"
"199";1995;226151;6630023;33;"153666"
"200";1995;226150;6630021;33;"8242/14"
"201";2015;227600;6634913;33;"386902"
"202";2007;228473;6633977;33;"199941"
"203";2007;228473;6633977;33;"186435"
"204";2007;229830;6633409;33;"199992"
"205";2008;229830;6633409;33;"186436"
"206";2008;229830;6633409;33;"390727"
"207";2015;228507;6633829;33;"386957"
"208";2015;229504;6633734;33;"387024"
"209";2020;228407;6633927;33;"25446015"
"210";2019;231648;6625602;33;"23095666"
"211";2013;231744;6628510;33;"615674"
"212";2017;231848;6628117;33;"543345"
"213";1969;230502;6633651;33;"44721"
"214";1995;231496;6633556;33;"8341/10"
"215";1998;231493;6633557;33;"177032"
"216";2006;230977;6633203;33;"350562"
"217";2006;230977;6633203;33;"350563"
"218";2007;230133;6633543;33;"199924"
"219";2007;230133;6633543;33;"199925"
"220";2014;232424;6630830;33;"187608"
"221";1999;234938;6627219;33;"177479"
"222";2013;235755;6626793;33;"614725"
"223";2020;237232;6673930;33;"24314266"
"224";1995;239271;6674881;33;"257546"
"225";2011;240188;6676324;33;"229898"
"226";1970;231573;6668514;33;"159988"
"227";2009;233684;6669394;33;"391143"
"228";2010;233684;6669394;33;"391142"
"229";2012;233814;6669407;33;"607864"
"230";2012;233814;6669407;33;"607865"
"231";2014;236501;6669514;33;"12173147"
"232";2018;210380;6633465;33;"354876"
"233";1986;210699;6635186;33;"2210"
"234";2018;212735;6637274;33;"354867"
"235";2007;214798;6637193;33;"380052"
"236";2018;219186;6636333;33;"354616"
"237";2015;221467;6635468;33;"188983"
"238";2018;220479;6635609;33;"354673"
"239";2018;221618;6635457;33;"354731"
"240";1993;231574,586999;6635350,51461;33;"7235/906"
"241";1994;231575;6635354;33;"94410"
"242";1994;231574,586999;6635350,51461;33;"7237/917"
"243";1992;233839,463967;6638159,69057;33;"7650/930"
"244";2015;232038;6639541;33;"388276"
"245";2015;232310;6642527;33;"387621"
"246";1994;232387;6644325;33;"93193"
"247";1994;233658;6647218;33;"95547"
"248";1994;236285;6631910;33;"95531"
"249";2014;236432;6629264;33;"384823"
"250";2007;240144;6627780;33;"380031"
"251";2020;247145;6625577;33;"23905845"
"252";2018;244281;6607002;33;"19666990"
"253";1998;246995;6607782;33;"149031"
"254";2016;247130;6608162;33;"14947654"
"255";2018;247130;6608162;33;"19414959"
"256";2020;247130;6608162;33;"24607363"
"257";2016;249865;6609812;33;"188666"
"258";2016;249907;6609843;33;"188667"
"259";2016;248600;6623194;33;"14403362"
"260";2017;248600;6623194;33;"17026402"
"261";2019;248904;6623998;33;"21593116"
"262";2013;191950;6652025;33;"21060275"
"263";2003;237628,064965;6595317,087;33;"61411/905"
"264";2020;241490;6598774;33;"293465"
"265";2019;242103;6590374;33;"22248423"
"266";1986;242743;6594030;33;"2212"
"267";2018;243808;6594350;33;"21023303"
"268";2017;242962;6598053;33;"17725674"
"269";2018;238122;6581988;33;"19396161"
"270";2016;243925;6580199;33;"185428"
"271";2018;245086;6582890;33;"21588394"
"272";2018;225542;6564356;33;"591497"
"273";2018;228341;6559088;33;"19673082"
"274";2012;230034;6561822;33;"186423"
"275";2010;230059;6563337;33;"156040"
"276";2010;230146;6563091;33;"156049"
"277";2003;207471;6552162;33;"491437"
"278";2014;208540;6554354;33;"12086626"
"279";2009;211906;6548773;33;"12087739"
"280";1989;235118;6607902;33;"46345"
"281";2005;237313;6606560;33;"386080"
"282";2019;236020;6592514;33;"20926893"
"283";2018;232267;6570306;33;"21661665"
"284";2019;237520;6572350;33;"22213744"
"285";2014;241873,108091;6566319,37962;33;"2014/z6904"
"286";2014;241973,718019;6566387,67424;33;"1808/909"
"287";2014;245914,343824;6572244,69097;33;"2014/z4249"
"288";2014;245927,990532;6572295,70709;33;"1792/907"
"289";2015;245905,234676;6572244,45436;33;"2015/z11720"
"290";2014;246493,363855;6571691,06487;33;"2014/z13071"
"291";2015;246495,149981;6571701,00754;33;"2015/z11453"
"292";2019;246189,656862;6570775,00212;33;"19_856"
"293";2017;236262;6557138;33;"17683447"
"294";2012;239406;6557405;33;"12088617"
"295";2014;239656,718941;6564650,33723;33;"2014/z4489"
"296";1994;193457;6562475;33;"125415"
"297";1994;193471;6562463;33;"125416"
"298";2014;193411;6562584;33;"460288"
"299";2014;193447;6562531;33;"460315"
"300";2010;195638;6562199;33;"12089912"
"301";2018;195335;6567735;33;"21003618"
"302";2018;195361;6567508;33;"21003635"
"303";2018;197523;6558096;33;"20078620"
"304";2011;196812;6564880;33;"12086544"
"305";2016;197462;6564262;33;"14956842"
"306";2014;199214;6554945;33;"460189"
"307";2011;193688;6573542;33;"12088203"
"308";2011;193031;6574666;33;"12086836"
"309";NA;NA;NA;33;NA
"310";2011;177466;6615443;33;"12087732"
"311";2012;194971;6551488;33;"12088816"
"312";1994;198240;6551984;33;"125448"
"313";2020;198464;6550732;33;"23941305"
"314";2014;177336;6539621;33;"460519"
"315";2014;184131;6537325;33;"458336"
"316";2014;184090;6538474;33;"458320"
"317";2014;184035;6538384;33;"458323"
"318";2017;188912;6538332;33;"17052193"
"319";2017;189248;6538324;33;"20095752"
"320";2012;141147;6580048;33;"12087738"
"321";2013;165562;6583843;33;"12088819"
"322";2019;160557;6604641;33;"22528731"
"323";2006;163097;6601982;33;"18603633"
"324";2010;129360;6605331;33;"12173145"
"325";2010;130496;6603328;33;"12069776"
"326";2010;130473;6603387;33;"12086830"
"327";2018;139239;6593702;33;"588443"
"328";2014;141949;6591339;33;"12088124"
"329";2018;104581;6610905;33;"620804"
"330";2016;153839;6523288;33;"15335124"
"331";1996;155969;6524897;33;"12069779"
"332";1997;155947;6524062;33;"12086658"
"333";2019;154366;6527054;33;"21826207"
"334";2019;154539;6527032;33;"21826245"
"335";2018;159343;6524290;33;"19693787"
"336";2016;158980;6527443;33;"14290295"
"337";1995;161415;6521527;33;"12070808"
"338";2018;161700;6522947;33;"20004005"
"339";2018;163652;6517863;33;"18817325"
"340";1996;167942;6523754;33;"12070424"
"341";1996;167535;6523466;33;"12087175"
"342";2019;169199;6524416;33;"657587"
"343";2009;118858;6497776;33;"12070339"
"344";2011;120046;6476545;33;"12070459"
"345";2004;124431;6485256;33;"56075"
"346";2009;126340;6484348;33;"12069535"
"347";2009;132224;6495669;33;"12069278"
"348";2009;135229;6492796;33;"12088092"
"349";2018;137309;6498161;33;"21003825"
"350";2001;138855;6493064;33;"12069983"
"351";2017;138111;6492557;33;"2234818500"
"352";1999;139125;6495765;33;"12088204"
"353";2009;139111;6495092;33;"12069778"
"354";2009;141065;6497232;33;"12088409"
"355";2008;142928;6496937;33;"12071130"
"356";2008;142601;6496665;33;"12086660"
"357";2009;143969;6496390;33;"12173146"
"358";2010;142302;6497407;33;"12086890"
"359";2008;143168;6507474;33;"12089910"
"360";1997;144569;6497334;33;"12087047"
"361";2017;144062;6496610;33;"17641262"
"362";2009;145254;6499626;33;"12086625"
"363";1969;149589,852508;6505986,93072;33;"1972/40"
"364";1938;149206;6508430;33;"68086"
"365";1968;149115,241272;6508543,302;33;"1967/354"
"366";1995;149206;6508430;33;"16528"
"367";2018;158852;6533190;33;"20524621"
"368";2015;147525;6513811;33;"12683761"
"369";2009;151547;6507780;33;"12089908"
"370";2009;151485;6511272;33;"12086659"
"371";2009;151485;6511272;33;"12088122"
"372";2019;152909;6509545;33;"656950"
"373";2009;153182;6512023;33;"12088185"
"374";1998;156131;6512359;33;"12088376"
"375";1998;157176;6512720;33;"12088093"
"376";2002;102294;6463155;33;"49883"
"377";2002;103282;6467495;33;"49878"
"378";2018;109582;6469858;33;"19724731"
"379";1996;111726;6475286;33;"24224"
"380";2019;111634;6475306;33;"79855"
"381";2005;114378;6473989;33;"12074104"
"382";2018;110715;6535227;33;"224529"
"383";2018;72161;6576140;33;"19990101"
"384";2018;83204;6466734;33;"20056349"
"385";2018;82637;6466548;33;"20057589"
"386";2005;85343;6463809;33;"17692071"
"387";2007;85343;6463809;33;"17656419"
"388";2017;84454;6462344;33;"17541096"
"389";2016;86273;6457578;33;"15049604"
"390";2017;86152;6458890;33;"17624859"
"391";2017;86868;6461316;33;"17925460"
"392";2017;87561;6462385;33;"17551077"
"393";2019;86843;6462671;33;"21700854"
"394";2021;86860;6462999;33;"26808487"
"395";2002;88755;6464558;33;"49222"
"396";2002;88339;6465718;33;"71007"
"397";1897;89430;6467618;33;"36906"
"398";2001;88610;6467490;33;"46907"
"399";2016;90671;6458075;33;"17594636"
"400";1968;91977,3358879;6463469,74135;33;"3272/150"
"401";1968;91552;6462098;33;"3276/140"
"402";1968;91344;6462016;33;"3279/248"
"403";2003;90248;6466646;33;"56199"
"404";2003;90248;6466646;33;"56200"
"405";2013;90614;6466434;33;"73723"
"406";2014;90408;6466027;33;"374817"
"407";2017;90170;6467114;33;"18029393"
"408";1968;92773,9989346;6464505,17679;33;"3192/142"
"409";2014;92859;6464594;33;"402480"
"410";2014;93370;6471062;33;"18194457"
"411";2017;94633;6467661;33;"17598697"
"412";2014;96535;6475435;33;"72349"
"413";2002;54291;6454064;33;"49900"
"414";2003;54291;6454064;33;"51677"
"415";2010;54278;6454054;33;"68941"
"416";2005;62426;6453360;33;"59488"
"417";1996;-761;6490181;33;"23989"
"418";1970;11420;6492413;33;"61493"
"419";1946;87312;6478434;33;"10547"
"420";1998;79445;6475256;33;"34653"
"421";2004;80418;6465327;33;"18207617"
"422";2018;81630;6466589;33;"19761365"
"423";2008;77868;6457202;33;"12069982"
"424";2012;77045;6459500;33;"18188411"
"425";2000;82514;6459093;33;"44281"
"426";2005;82514;6459093;33;"59968"
"427";2004;58515;6541637;33;"56259"
"428";1999;31754;6455269;33;"40904"
"429";2014;36572;6461547;33;"73239"
"430";2005;39487;6456183;33;"59788"
"431";2005;41654;6458516;33;"59937"
"432";2010;41671;6458514;33;"68919"
"433";2003;27905;6457288;33;"51621"
"434";2003;20147;6532409;33;"52416"
"435";2021;-34619;6574046;33;"26935297"
"436";2019;-51248;6627053;33;"23193748"
"437";2020;-50529;6626828;33;"24911626"
"438";2020;-50999;6626694;33;"24878241"
"439";2018;-41838;6564356;33;"610953"
"440";2019;-39667;6576480;33;"22032920"
"441";2012;-875;6574473;33;"71417"
"442";2003;2724;6574282;33;"15089556"
"443";2012;-5721;6568658;33;"71444"
"444";2003;-11222;6572445;33;"18573199"
"445";2008;-11042;6572373;33;"18575739"
"446";2017;-11717;6572932;33;"16191947"
"447";2017;-11732;6572899;33;"16192013"
"448";2002;-13913;6571816;33;"16266058"
"449";2016;-13716;6576471;33;"15027131"
"450";2017;-12984;6576823;33;"17993452"
"451";2018;-15996;6587807;33;"20324066"
"452";2013;-17240;6582748;33;"12087051"
"453";2014;-17794;6583338;33;"12086920"
"454";2013;-17142;6586190;33;"12086892"
"455";2013;-18193;6578351;33;"12088187"
"456";2009;-19399;6580014;33;"12074103"
"457";1994;-19705;6585935;33;"13895954"
"458";2016;-19269;6585726;33;"13819138"
"459";2020;-7731;6572114;33;"24778487"
"460";2007;-25782;6592373;33;"19682"
"461";2018;-54871;6598893;33;"20177939"
"462";2007;-13279;6628570;33;"12086831"
"463";2007;-13634;6631367;33;"16817951"
"464";2007;-15509;6631079;33;"12086832"
"465";2007;-33173;6636620;33;"12071667"
"466";2006;-34925;6631079;33;"12070425"
"467";2021;-46643;6658656;33;"27704712"
"468";1922;-26436;6675865;33;"221087"
"469";2017;-29902;6666711;33;"17693311"
"470";2008;-36191;6664590;33;"12087174"
"471";2020;-35097;6696843;33;"25967667"
"472";2010;-1845;6678939;33;"12089134"
"473";1924;-20061;6669448;33;"436282"
"474";1897;39652;6727828;33;"221078"
"475";2005;93906;6824686;33;"58760"
"476";2017;-13787;6911518;33;"78238"
"477";2017;-15327;6917137;33;"78254"
"478";2008;35345;6884322;33;"17897723"
"479";2020;127879;6985345;33;"25388553"
"480";2020;128152;6985536;33;"25388509"
"481";2020;128050;6985429;33;"25388538"
"482";2017;45984;6958026;33;"17272234"
"483";2017;106987;6923078;33;"16945650"
"484";2020;95785;6926529;33;"24360279"
"485";2014;69792;6964327;33;"12089136"
"486";2007;96755;6958575;33;"252147"
"487";2005;84284;7000124;33;"46484"
"488";2019;95164;7004807;33;"22715407"
"489";2020;123755;7014834;33;"25668091"
"490";2016;149522;7001083;33;"15060936"
"491";2012;152407;6987901;33;"12091251"
"492";2012;152613;6988759;33;"12088186"
"493";2012;154118;6994072;33;"12087173"
"494";2015;154152;6994054;33;"13177733"
"495";2018;154119;6994060;33;"19111920"
"496";2018;155311;6995116;33;"20248260"
"497";2021;157565;6982500;33;"27278878"
"498";2012;158398;7001160;33;"12088817"
"499";1996;160690;6979829;33;"160095"
"500";2016;169019;6973231;33;"15739945"
"501";2017;176112;6985343;33;"17234275"
"502";2012;162889;7016645;33;"12087731"
"503";2021;149911;7027523;33;"27278967"
"504";2018;157549;7055171;33;"20634566"
"505";2018;157559;7054811;33;"20634571"
"506";2019;266431;7032511;33;"21802023"
"507";2004;269900;7044117;33;"57201"
"508";2011;269900;7044117;33;"69979"
"509";2011;269937,772756;7044151,65694;33;"615/47"
"510";2018;274934;7042778;33;"20785757"
"511";2009;170889;7051364;33;"67086"
"512";2017;203607;7054620;33;"78447"
"513";2018;213377;7062201;33;"79022"
"514";2018;193749;7087383;33;"20338781"
"515";2010;223298;7072213;33;"12069465"
"516";1951;242188;7053692;33;"132265"
"517";2017;281009;7149584;33;"78498"
"518";2018;235056;6992682;33;"1880464056"
"519";2011;282799;7042170;33;"12086624"
"520";2007;297311;7041541;33;"65273"
"521";2000;303400;7035940;33;"12070422"
"522";2009;281537;7056932;33;"67065"
"523";2018;284240;7054449;33;"19569980"
"524";2021;287566;7058227;33;"26441926"
"525";2021;287206;7058353;33;"26850210"
"526";2021;287206;7058353;33;"27349410"
"527";2020;311383;7080217;33;"24874473"
"528";2009;314721;7072987;33;"67067"
"529";1984;317480;7073291;33;"17723781"
"530";2018;317006;7073379;33;"19829758"
"531";2019;317295;7072750;33;"22705126"
"532";2020;317006;7073379;33;"24846552"
"533";2010;319399;7076425;33;"12088123"
"534";2015;326037;7079725;33;"12570118"
"535";2016;310047;7092285;33;"14720033"
"536";1982;374558;7127269;33;"132267"
"537";2017;302814;7154861;33;"17308908"
"538";2009;309452;7207300;33;"67072"
"539";2006;398248;7318450;33;"245606"
