"";"Nr...1";"F3Nr";"Ny";"Ny2";"Ny2Sub";"N";"Institusj";"CatNr";"Type";"AntId";"Med";"Kat";"AdbNr...13";"RevNavn (Gyldig_ADB)";"AktueltNavn";"IdentificationPrecision";"HoPr";"Korr";"Forkastet";"Årsak...20";"XY_2km";"PrKl";"Fy22";"Ko22";"Fy";"Fy#";"KoNr";"Kommune";"Samkopiert lokalitet \ økologi / kvantitet";"YYYY";"MM";"DD";"Collector";"IdentifiedBy";"...35";"ScientificName";"ScientificNameAuthor";"X33";"Y33";"X2km_33";"Y2km_33";"CoorPrec";"KoTreff";"Datasett_Kode";"merk";"URL";"AdbNr...47";"DørStA";"Kateg fra FAB3";"Inkl";"Kategori fra ArtsKart";"Geometri";"OccurenceId";"Nodeid";"Institusjonskode";"Samlingskode";"Bildedokumentasjon";"Endringsdato";"K22";"Årsak...60";"Finn";"OvfNr";"RENr";"Id";"Utvalg";"Hb_id";"Sjekkes";"verbatimCoordinates";"verbatimSRS";"ArtObsID";"identificationQualifier";"DecimalLatitude";"DecimalLongitude";"Dyntaxa ID";"CoordinateValue";"Nr...76"
"1";319904;303654;NA;NA;NA;"A";"O";"40297";"Hb";NA;1;"4A";103749;"Solanum americanum";"Solanum americanum";"1";NA;NA;NA;NA;"255_6597";1;"Viken";"Moss";"Øf";1;104;"Moss";"Moss Aktiemøller, kaien";1988;9;2;"Tore Ouren";"Tore Ouren";NA;"Solanum americanum";"Mill.";254234;6597119;255000;6597000;707;NA;"8";"OR";"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13680477&type=jpeg";103749;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (254234 6597119)";"urn:catalog:O:V:40297";8;"Naturhistorisk Museum - UiO";"v";1;1991-12-14 00:00:00;"ArtKart";NA;3;476665;234544;"8_40297";NA;"O_40297";NA;NA;NA;NA;NA;NA;NA;NA;NA;319904
"2";413593;309619;NA;NA;NA;"A";"O";"46674";"Hb";NA;1;"4A";103749;"Solanum americanum";"Solanum americanum";NA;NA;NA;NA;NA;"269_6567";1;"Viken";"Fredrikstad";"Øf";1;106;"Fredrikstad";"Øra";1981;9;9;"Tore Berg";"Reidar Elven";NA;"Solanum americanum";"Mill.";269755;6567802;269000;6567000;707;NA;"8";"GS";"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13680478&type=jpeg";103749;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (269755 6567802)";"urn:catalog:O:V:46674";8;"Naturhistorisk Museum - UiO";"v";1;1992-03-03 00:00:00;"ArtKart";NA;3;482019;234545;"8_46674";NA;"O_46674";NA;NA;NA;NA;NA;NA;NA;NA;NA;413593
"3";413573;306642;NA;NA;NA;"A";"O";"431876";"Hb";NA;1;"4A";103749;"Solanum americanum";"Solanum americanum";NA;NA;NA;NA;NA;"269_6567";1;"Viken";"Fredrikstad";"Øf";1;106;"Fredrikstad";"Fredrikstad På søppelfyllingen, Øra.";1988;10;24;"Øivind Johansen";"Reidar Elven";NA;"Solanum americanum";"Mill.";269755;6567802;269000;6567000;707;NA;"8";"GS";"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13663480&type=jpeg";103749;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (269755 6567802)";"urn:catalog:O:V:431876";8;"Naturhistorisk Museum - UiO";"v";1;2000-05-03 00:00:00;"ArtKart";NA;3;479445;234547;"8_431876";NA;"O_431876";NA;NA;NA;NA;NA;NA;NA;NA;NA;413573
"4";411530;301222;NA;NA;NA;"A";"O";"391725";"Hb";NA;1;"4A";103749;"Solanum americanum";"Solanum americanum";NA;NA;NA;NA;NA;"269_6567";1;"Viken";"Fredrikstad";"Øf";1;106;"Fredrikstad";"Fredrikstad, Øra, på avfallsplassen, på jordhauger V for Ødegaarden gjenvinning.";2010;10;9;"Tore Berg | Bård Haugsrud | Magne Hofstad | Svein Åstrøm";"Tore Berg | Bård Haugsrud | Magne Hofstad | Svein Åstrøm";NA;"Solanum americanum";"Mill.";269433;6567408;269000;6567000;7;NA;"8";"Dannet store bestander tildels i blanding med S. nigrum  OR";"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13658202&type=jpeg";103749;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (269433 6567408)";"urn:catalog:O:V:391725";8;"Naturhistorisk Museum - UiO";"v";1;2014-02-07 00:00:00;"ArtKart";NA;3;474210;234550;"8_391725";NA;"O_391725";NA;NA;NA;NA;NA;NA;NA;NA;NA;411530
"5";410941;NA;1;NA;NA;"A";"NBF";"23549122";"Foto";NA;1;"4A";103749;"Solanum americanum";"Solanum americanum";NA;NA;NA;NA;NA;"269_6567";1;"Viken";"Fredrikstad";"Øf";1;106;"Fredrikstad";"Øra, Fredrikstad, Vi";2019;10;18;"Ole Bjørn Braathen|Sylfest Kringen";"Berg, Tore";NA;"Solanum americanum";"Mill.";269366;6566710;269000;6567000;25;NA;"1010";"Botanisering med Tore Berg. Arten er sist reg, på Øra i 2010. Vi tror en frøbank har blir aktivert etter omkalfatring av jordmasser. Kjennetegn er at blomsterstanden er en skjerm og kronbladene har et fiolett anstrøk..";"https://www.artsobservasjoner.no/Sighting/23549122";103749;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (269366 6566710)";"urn:uuid:fcd4a874-dfdb-41ae-9e17-afbbbb62feb3";1010;"Norsk botanisk forening";"so2-vascular";1;2020-03-08 15:51:46;"ArtKart";NA;6;231762;NA;"1010_23549122";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;410941
"6";407977;306644;NA;NA;NA;"A";"O";"431890";"Hb";NA;1;"4A";103749;"Solanum americanum";"Solanum americanum";NA;NA;NA;NA;NA;"269_6569";1;"Viken";"Fredrikstad";"Øf";1;106;"Fredrikstad";"Fredrikstad: DeNoFa-Lilleborg.";1978;9;1;"Tore Ouren";"Reidar Elven";NA;"Solanum americanum";"Mill.";268744;6568692;269000;6569000;707;NA;"8";"OR";"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13663494&type=jpeg";103749;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (268744 6568692)";"urn:catalog:O:V:431890";8;"Naturhistorisk Museum - UiO";"v";1;2000-05-03 00:00:00;"ArtKart";NA;3;479447;234574;"8_431890";NA;"O_431890";NA;NA;NA;NA;NA;NA;NA;NA;NA;407977
"7";407976;306643;NA;NA;NA;"A";"O";"431889";"Hb";NA;1;"4A";103749;"Solanum americanum";"Solanum americanum";NA;NA;NA;NA;NA;"269_6569";1;"Viken";"Fredrikstad";"Øf";1;106;"Fredrikstad";"Fredrikstad: DeNoFa-Lilleborg";1981;8;20;"Tore Ouren";"Reidar Elven";NA;"Solanum americanum";"Mill.";268744;6568692;269000;6569000;707;NA;"8";"OR";"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13663493&type=jpeg";103749;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (268744 6568692)";"urn:catalog:O:V:431889";8;"Naturhistorisk Museum - UiO";"v";1;2000-05-03 00:00:00;"ArtKart";NA;3;479446;234575;"8_431889";NA;"O_431889";NA;NA;NA;NA;NA;NA;NA;NA;NA;407976
"8";407979;306662;NA;NA;NA;"A";"O";"431965";"Hb";NA;1;"4A";103749;"Solanum americanum";"Solanum americanum";NA;NA;NA;NA;NA;"269_6569";1;"Viken";"Fredrikstad";"Øf";1;106;"Fredrikstad";"Fredrikstad: De-No-Fa-Lilleborg";1984;9;10;"Tore Ouren";"Tore Ouren";NA;"Solanum americanum";"Mill.";268744;6568692;269000;6569000;707;NA;"8";"OR";"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13663567&type=jpeg";103749;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (268744 6568692)";"urn:catalog:O:V:431965";8;"Naturhistorisk Museum - UiO";"v";1;2000-05-03 00:00:00;"ArtKart";NA;3;479464;234546;"8_431965";NA;"O_431965";NA;NA;NA;NA;NA;NA;NA;NA;NA;407979
"9";407874;303600;NA;NA;NA;"A";"O";"40180";"Hb";NA;1;"4A";103749;"Solanum americanum";"Solanum americanum";NA;NA;NA;NA;NA;"269_6569";1;"Viken";"Fredrikstad";"Øf";1;106;"Fredrikstad";"DeNoFa/Lilleborg";1987;8;4;"Tore Ouren";"Reidar Elven";NA;"Solanum americanum";"Mill.";268744;6568692;269000;6569000;707;NA;"8";"OR";"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13679853&type=jpeg | https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13679854&type=jpeg | https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13679855&type=jpeg";103749;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (268744 6568692)";"urn:catalog:O:V:40180";8;"Naturhistorisk Museum - UiO";"v";1;2006-01-10 00:00:00;"ArtKart";NA;3;476597;234576;"8_40180";NA;"O_40180";NA;NA;NA;NA;NA;NA;NA;NA;NA;407874
"10";407880;303613;NA;NA;NA;"A";"O";"40201";"Hb";NA;1;"4A";103749;"Solanum americanum";"Solanum americanum";NA;NA;NA;NA;NA;"269_6569";1;"Viken";"Fredrikstad";"Øf";1;106;"Fredrikstad";"DeNoFa/Lilleborg";1989;8;28;"Tore Ouren";"Tore Ouren";NA;"Solanum americanum";"Mill.";268744;6568692;269000;6569000;707;NA;"8";"OR";"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13680480&type=jpeg";103749;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (268744 6568692)";"urn:catalog:O:V:40201";8;"Naturhistorisk Museum - UiO";"v";1;1991-12-14 00:00:00;"ArtKart";NA;3;476610;234548;"8_40201";NA;"O_40201";NA;NA;NA;NA;NA;NA;NA;NA;NA;407880
"11";408455;281702;NA;NA;NA;"A";"O";"258063";"Hb";NA;1;"4A";103749;"Solanum americanum";"Solanum americanum";NA;NA;NA;NA;NA;"269_6569";1;"Viken";"Fredrikstad";"Øf";1;106;"Fredrikstad";"Fredrikstad, Øra, De-No-Fa Lilleborg, (Øraveien 2). I gate mellom porten og kaia. \En stor plante i asfalten";2002;10;7;"Tore Berg | Knut Vik Jahnsen";"Tore Berg | Knut Vik Jahnsen";NA;"Solanum americanum";"Mill.";268835;6568684;269000;6569000;25;NA;"8";"GS";"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13961875&type=jpeg";103749;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (268835 6568684)";"urn:catalog:O:V:258063";8;"Naturhistorisk Museum - UiO";"v";1;2016-03-15 00:00:00;"ArtKart";NA;3;454981;234549;"8_258063";NA;"O_258063";NA;NA;NA;NA;NA;NA;NA;NA;NA;408455
"12";356920;290655;NA;NA;NA;"A";"O";"310870";"Hb";NA;1;"4A";103749;"Solanum americanum";"Solanum americanum";NA;NA;NA;NA;NA;"261_6645";1;"Viken";"Nesodden";"OA";2;216;"Nesodden";"Langøene, Nesodden.";1930;9;5;"Anton Landmark";"Carl Blom";NA;"Solanum americanum";"Mill.";260507;6644841;261000;6645000;636;NA;"8";"GS";"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13734997&type=jpeg";103749;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (260507 6644841)";"urn:catalog:O:V:310870";8;"Naturhistorisk Museum - UiO";"v";1;2005-04-25 00:00:00;"ArtKart";NA;3;463372;234551;"8_310870";NA;"O_310870";NA;NA;NA;NA;NA;NA;NA;NA;NA;356920
"13";283544;287736;NA;NA;NA;"A";"O";"292439";"Hb";NA;1;"4A";103749;"Solanum americanum";"Solanum americanum";"1";NA;NA;NA;NA;"245_6625";3;"Viken";"Asker";"Bu";6;627;"Røyken";"Tofte, Tofte Cellulose, innenfor kai 3, oppe i transportanlegget";1999;10;18;"Tore Berg | Kjell Magne Olsen";"Roger Halvorsen";NA;"Solanum americanum";"Mill.";245422;6624811;245000;6625000;26917;NA;"8";"Mangler koordinat - satt til kommunesenter basert på navn:Asker";"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13963446&type=jpeg";103749;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (245422 6624811)";"urn:catalog:O:V:292439";8;"Naturhistorisk Museum - UiO";"v";1;2014-06-27 00:00:00;"ArtKart";NA;3;460567;234552;"8_292439";NA;"O_292439";NA;NA;NA;NA;NA;NA;NA;NA;NA;283544
"14";301296;NA;1;NA;NA;"A";"BioFokus";"306834";"Obs";NA;1;"4A";103749;"Solanum americanum";"Solanum americanum";NA;NA;NA;NA;NA;"249_6609";1;"Viken";"Asker";"Bu";6;628;"Hurum";"Tofte – Inne på fabrikkområdet";1997;9;22;"Olsen, K.M. mfl.";"Berg, T.";NA;"Solanum americanum";"Mill.";249767;6609542;249000;6609000;75;NA;"59";NA;NA;103749;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (249767 6609542)";"306834";59;"BioFokus";"biofokus";NA;2020-05-10 00:00:00;"ArtKart";NA;4;385927;NA;"59_306834";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;301296
"15";301366;299507;NA;NA;NA;"A";"O";"386333";"Hb";NA;1;"4A";103749;"Solanum americanum";"Solanum americanum";NA;NA;NA;NA;NA;"249_6609";1;"Viken";"Asker";"Bu";6;628;"Hurum";"Tofte, Södra Cells bedriftsområde, midt på flisfyllings/tømmerlagringsområde. \Én plante m flere grener";2008;9;28;"Tore Berg | Roger Halvorsen | Øystein Ruden";"Tore Berg | Roger Halvorsen | Øystein Ruden";NA;"Solanum americanum";"Mill.";249787;6609739;249000;6609000;71;NA;"8";"OR";"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13968332&type=jpeg";103749;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (249787 6609739)";"urn:catalog:O:V:386333";8;"Naturhistorisk Museum - UiO";"v";1;2014-02-07 00:00:00;"ArtKart";NA;3;472656;234553;"8_386333";NA;"O_386333";NA;NA;NA;NA;NA;NA;NA;NA;NA;301366
"16";231748;286575;NA;NA;NA;"A";"O";"286398";"Hb";NA;1;"4A";103749;"Solanum americanum";"Solanum americanum";NA;NA;NA;NA;NA;"231_6559";1;"Vestfold og Telemark";"Sandefjord";"Vf";7;706;"Sandefjord";"Østerøya, Eiane, aspargusåker, i mengde.";2002;8;28;"Trond Grøstad";"Reidar Elven";NA;"Solanum americanum";"Mill.";230732;6559013;231000;6559000;71;NA;"8";"OR";"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13730463&type=jpeg";103749;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (230732 6559013)";"urn:catalog:O:V:286398";8;"Naturhistorisk Museum - UiO";"v";1;2006-05-29 00:00:00;"ArtKart";NA;3;459468;234554;"8_286398";NA;"O_286398";NA;NA;NA;NA;NA;NA;NA;NA;NA;231748
"17";210176;298619;NA;NA;NA;"A";"O";"381280";"Hb";NA;1;"4A";103749;"Solanum americanum";"Solanum americanum";NA;NA;NA;NA;NA;"213_6557";3;"Vestfold og Telemark";"Larvik";"Vf";7;709;"Larvik";"Larvik, v/ havnesiloen";1977;9;23;"Roger Halvorsen";"Roger Halvorsen";NA;"Solanum americanum";"Mill.";213932;6556974;213000;6557000;44617;NA;"8";"Mangler koordinat - satt til kommunesenter basert på navn:Larvik";"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13657324&type=jpeg";103749;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (213932 6556974)";"urn:catalog:O:V:381280";8;"Naturhistorisk Museum - UiO";"v";1;2009-01-17 00:00:00;"ArtKart";NA;3;471866;234555;"8_381280";NA;"O_381280";NA;NA;NA;NA;NA;NA;NA;NA;NA;210176
"18";212935;127750;NA;NA;NA;"A";"NBF";"15245584";"Obs";NA;1;"4A";103749;"Solanum americanum";"Solanum americanum";NA;NA;NA;NA;NA;"215_6555";1;"Vestfold og Telemark";"Larvik";"Vf";7;709;"Larvik";"Revet, Larvik, Vt \ /[Kvant.:] 1 Plants";2016;8;21;"Tor Harald Melseth";NA;NA;"Solanum americanum";"Mill.";215607;6554738;215000;6555000;10;NA;"1010";"Svært liten plante. Quantity: 1 Plants";"https://www.artsobservasjoner.no/Sighting/15245584";103749;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (215607 6554738)";"urn:uuid:3c605ffc-488c-4f14-bdc4-03e91b0fd5b2";1010;"Norsk botanisk forening";"so2-vascular";NA;2016-08-21 17:24:38;"ArtKart";NA;6;111233;234558;"1010_15245584";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;212935
"19";214074;279283;NA;NA;NA;"A";"O";"236491";"Hb";NA;1;"4A";103749;"Solanum americanum";"Solanum americanum";NA;NA;NA;NA;NA;"217_6555";1;"Vestfold og Telemark";"Larvik";"Vf";7;709;"Larvik";"Felleskjøpets anlegg";1998;9;3;"Tor H. Melseth";"Reidar Elven";NA;"Solanum americanum";"Mill.";216397;6555525;217000;6555000;707;NA;"8";"OR";"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13723475&type=jpeg";103749;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (216397 6555525)";"urn:catalog:O:V:236491";8;"Naturhistorisk Museum - UiO";"v";1;1998-12-18 00:00:00;"ArtKart";NA;3;452258;234556;"8_236491";NA;"O_236491";NA;NA;NA;NA;NA;NA;NA;NA;NA;214074
"20";213518;NA;1;NA;NA;"A";"NBF";"16626300";"Obs";NA;1;"4A";103749;"Solanum americanum";"Solanum americanum";NA;NA;NA;NA;NA;"217_6555";1;"Vestfold og Telemark";"Larvik";"Vf";7;709;"Larvik";"Fellekjøpets anlegg Kanalgata, Larvik, Vt \ /[Kvant.:] 1 Plants";1998;10;7;"Tor Harald Melseth|Roger Jarle Halvorsen";NA;NA;"Solanum americanum";"Mill.";216204;6555178;217000;6555000;100;NA;"1010";"57302 - Felleskjøpets anlegg. Quantity: 1 Plants";"https://www.artsobservasjoner.no/Sighting/16626300";103749;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (216204 6555178)";"urn:uuid:fc63a1e9-78a2-46ba-8e1d-a2046d12990c";1010;"Norsk botanisk forening";"so2-vascular";NA;2019-03-22 15:51:00;"ArtKart";NA;6;118732;NA;"1010_16626300";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;213518
"21";214096;287854;NA;NA;NA;"A";"O";"292726";"Hb";NA;1;"4A";103749;"Solanum americanum";"Solanum americanum";NA;NA;NA;NA;NA;"217_6555";1;"Vestfold og Telemark";"Larvik";"Vf";7;709;"Larvik";"Larvik, Revet";2000;10;1;"Trond Grøstad | Roger Halvorsen";"Trond Grøstad | Roger Halvorsen";NA;"Solanum americanum";"Mill.";216397;6555525;217000;6555000;707;NA;"8";"OR";"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13732059&type=jpeg";103749;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (216397 6555525)";"urn:catalog:O:V:292726";8;"Naturhistorisk Museum - UiO";"v";1;2000-12-04 00:00:00;"ArtKart";NA;3;460668;234557;"8_292726";NA;"O_292726";NA;NA;NA;NA;NA;NA;NA;NA;NA;214096
"22";220099;275898;NA;NA;NA;"M";"O";"195556";"Hb";NA;1;"4A";103749;"Solanum americanum";"Solanum americanum";NA;NA;NA;NA;NA;"223_6609";1;"Vestfold og Telemark";"Holmestrand";"Vf";7;714;"Hof";"ugras i kant av gårdstun, Hanevoldvn. 15";NA;NA;NA;"Roger Halvorsen";"Roger Halvorsen";NA;"Solanum americanum";"Mill.";223582;6608898;223000;6609000;71;NA;"V";NA;"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13718241&type=jpeg";103749;NA;"Fr-etab";NA;NA;NA;"8E3FC868-E74C-11E4-8D15-00155D012A60";NA;NA;"V";1;2007-02-18 00:00:00;"MusIt";NA;3;3759;NA;"O_195556";NA;"O_195556";NA;"32V NL 628,992";"WGS84";NA;1;NA;NA;NA;NA;220099
"23";45594;NA;1;1;1;"A";"TRH";"8883";"Hb";NA;1;"4A";103749;"Solanum americanum";"Solanum americanum";NA;NA;NA;NA;NA;"-29_6731";3;"Vestland";"Bergen";"Ho";12;1201;"Bergen";"Nedre Nygård, gatekant mot murvegg v Jakobs Kirke";2004;9;8;"Arnfinn Skogen";"Arnfinn Skogen";NA;"Solanum americanum";"Mill.";-29956;6730324;-29000;6731000;25481;NA;"37";"Mangler koordinat - satt til kommunesenter basert på navn:Bergen";"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=15093431&type=jpeg";103749;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (-29956 6730324)";"urn:catalog:TRH:V:8883";37;"NTNU-Vitenskapsmuseet";"v";1;2019-12-19 00:00:00;"ArtKart";NA;4;371592;NA;"37_8883";NA;"TRH_8883";NA;NA;NA;NA;NA;NA;NA;NA;NA;45594
"24";35689;213543;NA;NA;NA;"A";"TRH";"46105";"Hb";NA;1;"4A";103749;"Solanum americanum";"Solanum americanum";NA;NA;"K";"Ex";"Tax";"-31_6735";1;"Vestland";"Bergen";"Ho";12;1201;"Bergen";"Bergen sentrum, ved Jakobskirken Fortau, skrotemark";2004;10;22;"Eli Fremstad";"Eli Fremstad";NA;"Solanum americanum";"Mill.";-31985;6734035;-31000;6735000;707;NA;"37";NA;"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=14761653&type=jpeg | https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=14761657&type=jpeg";103749;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (-31985 6734035)";"urn:catalog:TRH:V:46105";37;"NTNU-Vitenskapsmuseet";"v";1;2014-05-08 00:00:00;"ArtKart";NA;4;368000;234560;"37_46105";NA;"TRH_46105";NA;NA;NA;NA;NA;NA;NA;NA;NA;35689
