"";"t";"east";"north";"zone";"CatNr"
"1";2018;291294;6559937;33;"20932091"
"2";2020;293114;6560866;33;"25550662"
"3";2003;295383,980006;6558508,017;33;"13551/936"
"4";2021;296521;6568882;33;"27004835"
"5";2021;300604;6553953;33;"26861848"
"6";2004;303024;6535675;33;"15022/213"
"7";2021;303494;6535206;33;"27191604"
"8";2018;306993;6554653;33;"19770213"
"9";2016;250608;6596383;33;"48396"
"10";2018;251298;6597808;33;"19883427"
"11";2019;252713;6595723;33;"26160877"
"12";2020;254537;6596783;33;"287423"
"13";2020;254752;6596847;33;"287430"
"14";2021;255534;6596934;33;"26908148"
"15";2018;255074;6598211;33;"354469"
"16";2018;255947;6598434;33;"354491"
"17";2020;255453;6598925;33;"25314122"
"18";2018;256689;6597068;33;"273739"
"19";2019;256624;6597128;33;"278051"
"20";2020;256874;6597123;33;"287170"
"21";2020;258682;6598261;33;"25238626"
"22";2020;279317;6578474;33;"287294"
"23";2020;280140;6577857;33;"25260296"
"24";2020;280812;6579735;33;"25260307"
"25";2020;280813;6579966;33;"25260310"
"26";2020;281344;6580952;33;"25260438"
"27";2020;281332;6580934;33;"25260439"
"28";2001;282614;6586174;33;"322662"
"29";2001;282566,795217;6586095,61985;33;"12187/902"
"30";2005;289357;6573138;33;"15051/187"
"31";2019;256571;6576187;33;"22609318"
"32";2020;263458;6575845;33;"25159726"
"33";2018;267642;6569125;33;"273656"
"34";2020;266600;6570359;33;"25722007"
"35";2006;269700;6566901;33;"360243"
"36";2020;269689;6566812;33;"288475"
"37";2020;269677;6566988;33;"25366843"
"38";2020;268724;6568989;33;"urn:uuid:5d6c9f7a-d8af-4db2-bdc4-c88a59481e74"
"39";2020;269424;6570670;33;"25181296"
"40";2021;269594;6572447;33;"27882407"
"41";1989;270929;6569707;33;"19490"
"42";2020;270959;6572748;33;"25116620"
"43";2021;270946;6572750;33;"27882345"
"44";2017;270875;6574584;33;"18217568"
"45";2020;273968;6571824;33;"25878986"
"46";2009;272511;6573574;33;"11758523"
"47";2019;272624;6573624;33;"278418"
"48";2020;272078;6573668;33;"285351"
"49";2020;272714;6574841;33;"25033714"
"50";1978;272546;6577382;33;"12313"
"51";2021;275672;6565303;33;"26829427"
"52";2020;276316;6573945;33;"25259873"
"53";2020;265433;6554377;33;"25092167"
"54";1997;271181;6550749;33;"218115"
"55";2019;271168;6550805;33;"22572241"
"56";2020;271194;6550483;33;"25269090"
"57";2017;271175;6554387;33;"543475"
"58";2020;272226;6549794;33;"2868194984"
"59";2021;272366;6549892;33;"3337906583"
"60";2017;273016;6551306;33;"17886868"
"61";2020;275285;6554209;33;"25611753"
"62";2020;313319;6564900;33;"25115943"
"63";2001;309602,416647;6596406,56998;33;"10054/908"
"64";2012;318143;6581257;33;"246789"
"65";2001;278177;6619829;33;"148039"
"66";2001;278150,644945;6619819,75755;33;"10479/903"
"67";2016;282882;6612152;33;"388990"
"68";1998;289307;6609074;33;"237048"
"69";1998;289820;6609234;33;"237049"
"70";2000;291624;6608062;33;"281110"
"71";2017;294405;6610683;33;"16941720"
"72";2020;297406;6609883;33;"25040989"
"73";2019;286069;6594861;33;"21488496"
"74";2019;289345;6595347;33;"22670791"
"75";2018;288665;6597281;33;"20199860"
"76";2019;290044;6588835;33;"22228425"
"77";1963;290919;6593015;33;"375262"
"78";2012;293096;6592482;33;"245922"
"79";2020;292275;6595019;33;"24180054"
"80";2016;294315;6590834;33;"15582911"
"81";2013;294865;6595520;33;"246359"
"82";2001;294400,602273;6597500,59557;33;"12062/905"
"83";2019;297061;6583831;33;"21977962"
"84";2012;296575;6585709;33;"245450"
"85";2016;296812;6586792;33;"15582792"
"86";2015;296423;6596489;33;"14872510"
"87";2019;298242;6580305;33;"21656616"
"88";2019;298411;6583726;33;"21992381"
"89";2019;298021;6589940;33;"21791981"
"90";2018;260628;6588876;33;"273802"
"91";2005;268179;6585369;33;"341565"
"92";2017;253541;6585123;33;"520406"
"93";2020;257057;6588390;33;"285395"
"94";2020;257045;6588379;33;"285408"
"95";2020;257057;6588390;33;"285421"
"96";2020;257082;6588422;33;"285434"
"97";2014;271399;6592116;33;"646450"
"98";2020;256345;6614384;33;"85249f71-84d3-4f2e-8de0-42b6e8d4e4cc"
"99";2021;258172;6613742;33;"27738200"
"100";2020;259958;6614989;33;"26091387"
"101";2020;259948;6614981;33;"26091394"
"102";2020;259960;6614972;33;"26091395"
"103";2020;259917;6614899;33;"26091401"
"104";2017;265931;6627626;33;"urn:uuid:c4ef9503-0fe2-4eba-a97f-31c30df6c8be"
"105";2020;265910;6627788;33;"25589514"
"106";2014;266816;6631350;33;"460537"
"107";2014;266785;6631310;33;"460544"
"108";2019;266307;6631133;33;"22759503"
"109";2017;259972;6621343;33;"550957"
"110";2004;260826;6621805;33;"318365"
"111";2004;260279;6620243;33;"318243"
"112";2020;260157;6620598;33;"25423409"
"113";2004;263844;6621825;33;"318186"
"114";2004;262675;6621128;33;"318205"
"115";2020;263657;6621334;33;"25615059"
"116";2020;263647;6621341;33;"25615060"
"117";2020;253730;6622594;33;"2988606805"
"118";2016;259180;6634630;33;"15722126"
"119";1937;260507;6644841;33;"523947"
"120";2021;261389;6638202;33;"27162665"
"121";2018;244942;6647992;33;"20145240"
"122";2020;247134;6648467;33;"672126"
"123";2019;249740;6647107;33;"23037780"
"124";2020;249874;6647297;33;"urn:uuid:d0abb71d-b922-41a8-8775-34cfa1c4d97b"
"125";2010;249290;6649790;33;"93213"
"126";2020;249327;6648023;33;"672644"
"127";2020;249108;6648187;33;"urn:uuid:b459c574-3eb2-4ee4-b959-0305118c0565"
"128";2020;248215;6649809;33;"25354939"
"129";2010;248551;6650472;33;"93141"
"130";2020;250411;6646950;33;"25509366"
"131";2021;250012;6647707;33;"27704897"
"132";2019;250503;6648636;33;"23122340"
"133";2019;251287;6648298;33;"23122354"
"134";2020;250844;6649108;33;"25550274"
"135";2020;250842;6649107;33;"25550276"
"136";2020;250836;6649105;33;"25550279"
"137";2020;250810;6649136;33;"25550290"
"138";2020;250815;6649130;33;"25550292"
"139";2020;250806;6649129;33;"25550338"
"140";2020;250758;6648768;33;"25732163"
"141";2020;252306;6644278;33;"25613490"
"142";2018;253626;6649872;33;"273116"
"143";2018;253626;6649872;33;"273125"
"144";2020;253297;6648129;33;"295506"
"145";2020;253298;6648141;33;"295507"
"146";2020;254135;6645764;33;"25266357"
"147";2021;254091;6645786;33;"25874149"
"148";2021;254091;6645786;33;"26007449"
"149";2021;254091;6645786;33;"26131452"
"150";2021;254091;6645786;33;"26652212"
"151";2021;254091;6645786;33;"27398539"
"152";2016;255403;6649520;33;"350940"
"153";2021;255960;6653390;33;"27758526"
"154";2020;256259;6649260;33;"25135276"
"155";2021;256066;6653103;33;"27872424"
"156";2014;239378;6642895;33;"645230"
"157";2017;243941;6635998;33;"553126"
"158";2012;243738;6643049;33;"268239"
"159";2019;245827;6638260;33;"urn:uuid:8e5423d7-848f-49e8-b765-db47d5e8467a"
"160";2016;245343;6641625;33;"15777838"
"161";2015;245699;6643187;33;"431291"
"162";2016;245927;6642122;33;"15564535"
"163";2017;245809;6643494;33;"17322943"
"164";2010;244105;6644131;33;"90734"
"165";2017;244194;6644157;33;"urn:uuid:f7b614d1-399c-4ad3-a9d5-a77d6eab8173"
"166";2019;244249;6644303;33;"637366"
"167";2015;246176;6643819;33;"431321"
"168";2018;246160;6642550;33;"582198"
"169";2020;246385;6642766;33;"287761"
"170";2020;246959;6642409;33;"25570093"
"171";2010;247889;6645948;33;"98930"
"172";2019;247354;6645468;33;"641184"
"173";2019;247345;6645554;33;"641188"
"174";2019;247348;6645676;33;"641197"
"175";2019;247400;6645527;33;"641203"
"176";2020;247253;6645821;33;"25549781"
"177";2020;247263;6645825;33;"25549783"
"178";2020;247240;6645809;33;"25549796"
"179";2020;247246;6645812;33;"25549801"
"180";2020;247245;6645815;33;"25549805"
"181";2020;247252;6645815;33;"25549806"
"182";2020;247251;6645818;33;"25549807"
"183";2020;247290;6645831;33;"25549847"
"184";2020;247283;6645825;33;"25549849"
"185";2020;247272;6645818;33;"25549855"
"186";2020;247263;6645822;33;"25549857"
"187";2005;248293;6640924;33;"1292/213"
"188";2020;249675;6644128;33;"25618890"
"189";2020;306737;6648247;33;"25614711"
"190";2016;284188;6650009;33;"15321716"
"191";2017;280239;6649971;33;"537115"
"192";2014;275746;6652777;33;"46529"
"193";2003;277805,859926;6658888,31133;33;"11513/915"
"194";2019;278768;6652984;33;"630947"
"195";2020;278695;6654314;33;"25768753"
"196";2017;279032;6656639;33;"18062385"
"197";2017;269572;6665256;33;"18483721"
"198";2020;268842;6673310;33;"25575937"
"199";2020;270086;6671072;33;"24901448"
"200";2020;270054;6671102;33;"24901450"
"201";2003;278151;6668368;33;"491668"
"202";2019;299491;6676827;33;"657872"
"203";2018;288464;6691043;33;"20960749"
"204";2018;288467;6691062;33;"20960759"
"205";2018;288400;6691007;33;"20960780"
"206";2001;281307,846858;6712711,57017;33;"10360/902"
"207";2019;257366;6653608;33;"23037678"
"208";2019;257399;6653449;33;"23037680"
"209";2019;257440;6653633;33;"23037720"
"210";2016;259674;6646738;33;"15363843"
"211";2019;258988;6647804;33;"644500"
"212";2019;259400;6648277;33;"644355"
"213";2019;258134;6649736;33;"24108026"
"214";2019;258148;6649731;33;"24108027"
"215";2019;258153;6649759;33;"24108028"
"216";2019;258144;6649797;33;"24108029"
"217";2019;258139;6649801;33;"24108030"
"218";2019;258131;6649797;33;"24108031"
"219";2011;258077;6651256;33;"197447"
"220";2017;258118;6651285;33;"16996549"
"221";2017;258092;6651245;33;"526742"
"222";2018;258372;6652373;33;"273888"
"223";2020;260896;6647641;33;"303332"
"224";2021;261666;6646723;33;"AT20210714121402"
"225";2021;261653;6646691;33;"AT20210714122450"
"226";2018;261570;6649892;33;"20931496"
"227";2017;261362;6652159;33;"urn:uuid:ec47d802-cf2d-49e0-899b-a0ba65eab58f"
"228";2019;260651;6653431;33;"23037582"
"229";2021;260654;6653458;33;"26968995"
"230";2020;262886;6645241;33;"24765544"
"231";2020;262927;6645594;33;"TB20201005110852"
"232";2020;262282;6644627;33;"TB20201005160250"
"233";2020;263399;6644141;33;"297099"
"234";2020;262760;6645556;33;"297196"
"235";2020;262805;6645564;33;"297204"
"236";2020;262822;6645563;33;"297205"
"237";2020;262846;6645595;33;"297212"
"238";2020;262917;6645557;33;"297230"
"239";2020;262944;6645533;33;"297235"
"240";2020;262546;6644933;33;"297247"
"241";2020;262247;6644651;33;"297331"
"242";2020;262451;6644414;33;"297361"
"243";2020;262639;6644201;33;"297495"
"244";2020;262563;6644764;33;"297539"
"245";2020;263422;6648143;33;"675837"
"246";2020;263958;6650934;33;"675727"
"247";2017;262466;6653174;33;"urn:uuid:9ca71aec-af3e-4588-8ca2-690b2efee8b9"
"248";2012;263142;6657758;33;"272603"
"249";2018;265373;6640375;33;"273290"
"250";2018;265373;6640375;33;"273967"
"251";2021;264831;6640291;33;"AT20210610142731"
"252";2021;264831;6640291;33;"AT20210610150042"
"253";2021;264831;6640291;33;"AT20210610154809"
"254";2020;264515;6648369;33;"687838"
"255";2020;264869;6648386;33;"687877"
"256";2020;264871;6648374;33;"687883"
"257";2020;264962;6648385;33;"687887"
"258";2020;264555;6648376;33;"687855"
"259";2020;264300;6648420;33;"687903"
"260";2020;264978;6651839;33;"25590492"
"261";2020;265018;6651893;33;"25590499"
"262";2020;264981;6651838;33;"25590503"
"263";2020;264973;6651873;33;"25590509"
"264";2020;264991;6651922;33;"25590514"
"265";2020;265011;6651826;33;"25590519"
"266";2020;265010;6651825;33;"25590530"
"267";2020;265007;6651821;33;"25590579"
"268";2012;264013;6654377;33;"12638"
"269";2021;266348;6641912;33;"27756587"
"270";2020;267829;6647487;33;"AT20200925093845"
"271";2020;267931;6647979;33;"AT20200925113336"
"272";2018;267050;6649616;33;"19918509"
"273";2018;267512;6650435;33;"273207"
"274";2020;268080;6645221;33;"25294371"
"275";2018;268971;6652696;33;"20931781"
"276";2018;268971;6652696;33;"20931787"
"277";2016;270331;6652981;33;"15399560"
"278";2021;283890;6748920;33;"27553418"
"279";2021;283176;6748655;33;"27554025"
"280";2011;284513,237364;6746077,59008;33;"621/40"
"281";2019;284370;6746061;33;"22752745"
"282";2020;284249;6747061;33;"urn:uuid:2d1de442-386f-4073-b030-55f2ec53f6a9"
"283";2018;286563;6746678;33;"20960800"
"284";2018;286469;6746438;33;"20960802"
"285";2001;272628,64322;6758952,59993;33;"10202/906"
"286";2008;275880;6759130;33;"11760757"
"287";2021;280320;6755961;33;"27521318"
"288";2020;301447;6748740;33;"25758498"
"289";2020;313158;6740092;33;"25758508"
"290";1998;294135;6717315;33;"303316"
"291";2000;299994;6728637;33;"326551"
"292";2003;342070,748639;6652139,18897;33;"13559/911"
"293";2020;309022;6785874;33;"25164231"
"294";2020;253677;6787971;33;"25614677"
"295";2020;253834;6788096;33;"25614566"
"296";2020;253843;6788047;33;"25614569"
"297";2020;253720;6788056;33;"25614610"
"298";2016;192135;6897949;33;"15740987"
"299";2002;276299,968946;6733795,00264;33;"10809/903"
"300";2021;257550;6692158;33;"27825722"
"301";2021;257550;6692157;33;"27825723"
"302";2021;257550;6692156;33;"27825724"
"303";2021;257551;6692154;33;"27825725"
"304";2021;257552;6692152;33;"27825726"
"305";2021;257553;6692151;33;"27825727"
"306";2021;257568;6692147;33;"27825728"
"307";2021;257940;6692232;33;"27825729"
"308";2021;257479;6692399;33;"27828100"
"309";2021;256927;6693904;33;"27828101"
"310";2021;256931;6693897;33;"27828102"
"311";2021;257207;6693395;33;"27828105"
"312";2021;257210;6693390;33;"27828106"
"313";2020;252928;6696994;33;"25642486"
"314";2021;256220;6695075;33;"27828103"
"315";2021;256228;6695068;33;"27828104"
"316";2002;256007,623687;6699440,01968;33;"10976/910"
"317";1995;224247;6631199;33;"8204/93"
"318";1995;226876;6626941;33;"8260/133"
"319";2017;227423;6629480;33;"533972"
"320";1995;227418;6632921;33;"8268/153"
"321";1996;228688;6624766;33;"8299/65"
"322";2014;228322;6631831;33;"645577"
"323";1996;231859;6626489;33;"8344/110"
"324";1996;231224;6630566;33;"8338/95"
"325";2019;230783;6631697;33;"598577"
"326";1981;230608;6633185;33;"11758810"
"327";1995;230408;6632650;33;"8326/63"
"328";2015;231404;6632557;33;"386716"
"329";2017;231378;6632711;33;"565202"
"330";1998;232221;6630476;33;"8350/95"
"331";2018;232125;6630974;33;"273037"
"332";2018;232125;6630974;33;"273054"
"333";2019;232377;6632129;33;"279770"
"334";2020;198390;6624324;33;"671917"
"335";2020;231715;6668389;33;"23487789"
"336";2019;235885;6670693;33;"22546822"
"337";2020;236727;6661570;33;"24985685"
"338";2021;237645;6669870;33;"27774544"
"339";2018;238596;6667654;33;"20571341"
"340";2019;205759;6626850;33;"597554"
"341";2018;213737;6637174;33;"354759"
"342";2018;214733;6637086;33;"354813"
"343";2017;217502;6637120;33;"537434"
"344";2019;221435;6633470;33;"597533"
"345";2020;221123;6633370;33;"286982"
"346";2018;220299;6635835;33;"354642"
"347";2018;221618;6635457;33;"354736"
"348";2019;220621;6635543;33;"597523"
"349";1992;231665,063181;6636347,23808;33;"7239/920"
"350";1994;230758,821968;6637434,44928;33;"7177/909"
"351";1991;231301,907026;6643414,80284;33;"7194/915"
"352";1991;231392;6644409;33;"22715"
"353";1991;231392,449687;6644411,52376;33;"7201/913"
"354";1991;231392,449687;6644411,52376;33;"7195/915"
"355";1992;232390,381842;6633266,60852;33;"7287/926"
"356";1992;232480,840377;6634263,32651;33;"7288/913"
"357";2018;232935;6637179;33;"20381380"
"358";1992;233929,961923;6639156,39374;33;"7651/914"
"359";1992;233839,463967;6638159,69057;33;"7650/938"
"360";2014;233941;6638364;33;"644566"
"361";1993;232298,624544;6643324,26493;33;"7256/921"
"362";1993;232298,624544;6643324,26493;33;"7252/928"
"363";1995;233204,802072;6642237,02236;33;"7616/917"
"364";1994;233657,542671;6647220,5389;33;"7626/920"
"365";2014;234848;6637271;33;"645987"
"366";1993;234201,50465;6642146,49524;33;"7660/917"
"367";2017;240900;6626131;33;"551527"
"368";2017;240874;6626041;33;"551531"
"369";2017;246791;6635725;33;"542689"
"370";2017;247580;6635585;33;"551469"
"371";2017;247344;6636123;33;"551678"
"372";2018;247336;6636094;33;"20344278"
"373";2019;249875;6609622;33;"279434"
"374";2020;249913;6609675;33;"288370"
"375";2003;237692;6595774;33;"491143"
"376";2003;237628,064965;6595317,087;33;"61407/908"
"377";2019;241027;6589811;33;"23113513"
"378";2020;241125;6589797;33;"25551680"
"379";2020;241379;6597798;33;"25361013"
"380";2016;241823;6598468;33;"15421155"
"381";2020;231626;6605878;33;"287047"
"382";2020;238383;6577830;33;"urn:uuid:211b0d79-8a39-4791-aa80-3156881a01eb"
"383";2020;238343;6579653;33;"288416"
"384";2020;238336;6579642;33;"288417"
"385";2020;238338;6579664;33;"288452"
"386";2009;238995;6581251;33;"11756862"
"387";2011;229122;6563473;33;"395760"
"388";2021;204756;6552677;33;"27148004"
"389";2020;211393;6553597;33;"27527512"
"390";2017;213178;6551607;33;"397133"
"391";2018;213178;6551607;33;"255402"
"392";2016;221527;6554696;33;"14904645"
"393";2020;223970;6552358;33;"25301842"
"394";2016;239970;6614486;33;"185446"
"395";2018;240024;6614515;33;"21004814"
"396";2020;231040;6611279;33;"25367384"
"397";2020;234818;6609730;33;"295505"
"398";2021;221943;6610410;33;"27744889"
"399";2002;235849,739605;6568397,04379;33;"10616/910"
"400";2002;235497;6568746;33;"148724"
"401";2002;236120;6567887;33;"148904"
"402";2002;236051,410623;6568293,43985;33;"13507/921"
"403";2008;237491;6563545;33;"11746885"
"404";2020;237374;6562617;33;"287856"
"405";2011;239455;6557436;33;"496246"
"406";2014;239425;6557326;33;"644678"
"407";2017;239132;6566399;33;"551105"
"408";2012;240475,859335;6562312,65571;33;"1709/908"
"409";2020;240385,333082;6562088,70871;33;"20_364"
"410";2019;218060;6600709;33;"23113217"
"411";2019;218066;6600716;33;"23113229"
"412";2014;193421;6562612;33;"460264"
"413";2018;193564;6563088;33;"610491"
"414";2020;193174;6564969;33;"287609"
"415";2020;193178;6564946;33;"287611"
"416";2011;193148;6567403;33;"166814"
"417";2006;185843;6567166;33;"63360"
"418";2009;192006,524303;6574815,45034;33;"594/138"
"419";2009;192382;6574801;33;"26999225"
"420";2018;193047;6576188;33;"21003748"
"421";2018;193034;6576244;33;"21003749"
"422";2018;193022;6576241;33;"21003750"
"423";2018;193016;6576226;33;"21003751"
"424";2018;193008;6576227;33;"21003752"
"425";2018;192982;6576217;33;"21003753"
"426";2018;193110;6576161;33;"21003786"
"427";2006;193743;6578713;33;"63363"
"428";2018;198195;6552473;33;"610535"
"429";2006;178116;6539068;33;"62970"
"430";2019;164549;6551496;33;"639844"
"431";1959;163474;6600617;33;"51907/85"
"432";2006;128497;6559694;33;"63303"
"433";2016;103353;6609141;33;"15738027"
"434";2005;120629;6475280;33;"58947"
"435";2005;120629;6475280;33;"59011"
"436";2000;124740;6485899;33;"44035"
"437";2002;124963;6484970;33;"49584"
"438";2004;124431;6485256;33;"56067"
"439";2001;132723;6493029;33;"48023"
"440";2020;136744;6495428;33;"25278828"
"441";2000;136178;6497947;33;"42343"
"442";2000;139824;6493701;33;"44239"
"443";2000;140133;6506137;33;"44177"
"444";2000;146230;6501267;33;"44115"
"445";2000;146231,666682;6501266,76608;33;"162/79"
"446";1968;149115,241272;6508543,302;33;"1967/355"
"447";1999;145487;6533305;33;"39878"
"448";2001;145283;6535004;33;"46953"
"449";1993;143357;6514987;33;"8215"
"450";1995;143334;6514902;33;"16145"
"451";1995;143441;6514993;33;"16160"
"452";2001;143402;6515523;33;"46154"
"453";2000;144135;6512622;33;"43249"
"454";2020;144166;6512621;33;"25109943"
"455";1998;126406;6502243;33;"36156"
"456";1999;126406;6502243;33;"39571"
"457";2000;103257;6467195;33;"44043"
"458";2019;109356;6469680;33;"597487"
"459";2001;110606;6472740;33;"46498"
"460";2020;111060;6476824;33;"26647419"
"461";2017;103813;6485654;33;"17900016"
"462";2001;95343;6503519;33;"47401"
"463";2002;86031;6487802;33;"49531"
"464";2004;87123;6494901;33;"56589"
"465";2001;79254;6557644;33;"45762"
"466";2001;81910;6551100;33;"45887"
"467";2007;84646;6459306;33;"64721"
"468";2016;85706;6461399;33;"15321480"
"469";2000;87669;6468390;33;"44339"
"470";1938;88592;6465186;33;"146049"
"471";1970;88617,8915183;6465278,78623;33;"3193/223"
"472";2002;88253;6465710;33;"49235"
"473";2001;88595;6467290;33;"46868"
"474";2019;88854;6467697;33;"23113361"
"475";2019;89528;6468622;33;"23113271"
"476";2019;89585;6468600;33;"23113272"
"477";2019;89565;6468640;33;"23113285"
"478";2019;89565;6468614;33;"23113287"
"479";2019;89567;6468597;33;"23113290"
"480";2019;89014;6468319;33;"23113347"
"481";2020;89183;6468361;33;"27301914"
"482";2001;91677;6463492;33;"46867"
"483";2003;90218;6467446;33;"52347"
"484";2016;90309;6466339;33;"15902835"
"485";2016;90320;6467515;33;"15905485"
"486";1981;90827,0956246;6468049,16425;33;"279/134"
"487";1985;92603,0943307;6467040,43271;33;"2147/182"
"488";2003;94462;6467669;33;"52327"
"489";2003;94672;6466650;33;"52296"
"490";2000;96407;6474708;33;"44503"
"491";2003;54043;6458011;33;"53390"
"492";2003;56066;6455920;33;"53373"
"493";2000;57501;6457298;33;"70736"
"494";2006;56738,0317362;6457214,65358;33;"3554/144"
"495";1999;66583;6463231;33;"39718"
"496";1984;14865,6099603;6466031,47493;33;"320/906"
"497";1984;17768,8754466;6464725,18871;33;"361/904"
"498";2004;17841;6464844;33;"492326"
"499";1994;7622,0982161;6469351,52554;33;"560/912"
"500";2009;9053;6467693;33;"493984"
"501";2014;9062;6467691;33;"836"
"502";1994;9641;6468918;33;"104986"
"503";1994;9675,83687855;6468901,19956;33;"516/916"
"504";2000;13395;6505434;33;"44591"
"505";2000;24040;6504782;33;"44567"
"506";2021;85146;6483662;33;"27788362"
"507";1997;84581;6488988;33;"31248"
"508";2021;88918;6483635;33;"27870870"
"509";1989;77593;6472503;33;"87"
"510";2005;82514;6459093;33;"59953"
"511";2000;69479;6501206;33;"42632"
"512";2002;36683;6460871;33;"50062"
"513";2000;52676;6476542;33;"45315"
"514";1998;44270;6492800;33;"33743"
"515";2000;17297;6523098;33;"42744"
"516";2000;19765;6532636;33;"44103"
"517";2000;20244,5581775;6532950,28886;33;"3296/97"
"518";2017;-30315;6553007;33;"164846"
"519";2018;-30315;6553007;33;"166150"
"520";2017;-30710;6556469;33;"17534974"
"521";2021;-30684;6556464;33;"27403202"
"522";2019;-32500;6560284;33;"23112961"
"523";2019;-32501;6560287;33;"23113534"
"524";2017;-35180;6556583;33;"165060"
"525";2018;-31387;6571430;33;"26387120"
"526";2020;-33584;6574298;33;"25324047"
"527";2021;-35214;6570389;33;"27615755"
"528";2015;-35855;6572207;33;"433776"
"529";2019;-44399;6631583;33;"597382"
"530";2021;-47721;6625146;33;"27858040"
"531";2020;-49833;6626683;33;"25275111"
"532";2021;-50086;6625387;33;"26673174"
"533";2018;-50008;6631802;33;"20709093"
"534";2020;-52137;6626740;33;"25365474"
"535";2019;-38833;6526112;33;"597450"
"536";2012;-38359;6529690;33;"160360"
"537";2012;-41987;6553907;33;"160351"
"538";2013;-47461;6549516;33;"160510"
"539";2007;-31759;6550872;33;"259896"
"540";2017;-35655;6547601;33;"165149"
"541";2011;-34268;6552970;33;"157757"
"542";2015;-34263;6552958;33;"164484"
"543";2015;-34739;6552991;33;"164485"
"544";2011;-39360;6545909;33;"157680"
"545";2013;-40345;6545043;33;"160416"
"546";2020;-39805;6565235;33;"226112"
"547";2018;-40393;6565891;33;"610829"
"548";2021;-31364;6725640;33;"26975148"
"549";2021;-31215;6725753;33;"3355067748"
"550";2018;-31302;6727688;33;"21215283"
"551";2020;-30158;6732690;33;"23311922"
"552";2020;-31011;6733648;33;"25193327"
"553";2019;-31772;6734225;33;"urn:uuid:c3228386-ef26-11e9-9c88-891c2040a2f0"
"554";2021;-33353;6724393;33;"27253613"
"555";2021;-33349;6724383;33;"27253620"
"556";2020;-34192;6723268;33;"25227043"
"557";2020;-7820;6649687;33;"26725657"
"558";2019;-32038;6665470;33;"23113292"
"559";2019;-32060;6665519;33;"23113304"
"560";2019;-37127;6738753;33;"22985536"
"561";2020;-22165;6824991;33;"25517355"
"562";2018;96002;6794334;33;"20536749"
"563";2020;89522;6831735;33;"2864688502"
"564";2005;-18866;6839447;33;"58960"
"565";2021;139963;7020068;33;"27726643"
"566";2016;48806;6956871;33;"15027524"
"567";2019;48906;6957537;33;"24108215"
"568";2016;52621;6956442;33;"15027527"
"569";2020;65360;6941031;33;"25767708"
"570";2021;62458;6956889;33;"27664268"
"571";2016;74442;6955825;33;"16131483"
"572";1999;129112;6959258;33;"26538"
"573";2007;116764;6997228;33;"247478"
"574";2016;129610;7002765;33;"15784903"
"575";2020;154071;6994151;33;"25025058"
"576";2021;149964;7027291;33;"27278982"
"577";2021;262619;7032551;33;"27682316"
"578";2020;267709;7035674;33;"25681527"
"579";1913;267065;7040299;33;"83985"
"580";2004;269900;7044117;33;"57200"
"581";2011;269914;7044172;33;"69990"
"582";2011;269913;7044152;33;"26962377"
"583";2011;269937,772756;7044151,65694;33;"615/48"
"584";2019;269908;7044172;33;"24108072"
"585";1943;270050;7040015;33;"83983"
"586";1911;272137;7040827;33;"83984"
"587";2019;274389;7040615;33;"24108242"
"588";2011;247917,314482;7058484,42697;33;"614/74"
"589";2011;247925;7058491;33;"26971226"
"590";2020;253293;7050320;33;"SL20200522114455"
"591";2018;305359;6968028;33;"354570"
"592";2021;264207;7018251;33;"27756663"
"593";2019;328961;7102483;33;"24108125"
"594";2019;329002;7102587;33;"24108230"
"595";2007;297332;7041562;33;"65271"
"596";2019;325701;7079183;33;"24108154"
"597";2020;332869;7076927;33;"25682139"
"598";2007;311276;7085632;33;"65293"
"599";2021;321235;7098446;33;"27318596"
"600";1997;376348;7319249;33;"247768"
"601";2021;458489;7438284;33;"27272661"
"602";2009;562131;7634190;33;"964757"
"603";2001;646677;7734847;33;"148901"
"604";2002;646492;7734815;33;"17529273"
"605";2002;646677;7734847;33;"148862"
"606";2000;657741;7736293;33;"17529291"
"607";2000;657948;7736759;33;"149802"
"608";1970;292868;6559533;33;"245819"
"609";2020;296621;6535659;33;"24094575"
"610";2016;302266;6544491;33;"15242399"
"611";1954;304172;6549424;33;"483433"
"612";2012;250800;6595357;33;"11755204"
"613";2019;250798;6595401;33;"21945351"
"614";2019;250885;6595324;33;"23110742"
"615";2020;250908;6595316;33;"24434724"
"616";2011;251314;6597822;33;"11746886"
"617";2016;250535;6596380;33;"14043527"
"618";2017;251311;6597810;33;"17665273"
"619";2020;250537;6596400;33;"23228650"
"620";1946;253261;6597626;33;"220362"
"621";1946;253344;6597409;33;"483432"
"622";2017;253011;6596403;33;"16111834"
"623";2018;253708;6596279;33;"19697610"
"624";2020;252668;6596805;33;"24538122"
"625";2010;252816;6600024;33;"11745387"
"626";2011;253769;6601076;33;"11761782"
"627";2011;252832;6600166;33;"11754805"
"628";2020;255205;6595406;33;"23324994"
"629";2013;254161;6602417;33;"11754113"
"630";2010;256927;6596782;33;"11759270"
"631";2010;256926;6596785;33;"391757"
"632";2013;256353;6596331;33;"11754244"
"633";2019;275543;6577649;33;"21614521"
"634";2019;277785;6578243;33;"21649107"
"635";2019;277534;6578200;33;"21657114"
"636";1964;261870;6569515;33;"483435"
"637";2016;266606;6570350;33;"14961973"
"638";2020;266599;6570347;33;"24777153"
"639";2007;266577;6577128;33;"418245"
"640";1992;269755;6567802;33;"78032"
"641";2017;268690;6569473;33;"17532681"
