﻿;Nr...1;F3Nr;Ny;Ny2;Ny2Sub;N;Institusj;CatNr;Type;AntId;Med;Kat;AdbNr...13;RevNavn (Gyldig_ADB);AktueltNavn;IdentificationPrecision;HoPr;Korr;Forkastet;Årsak...20;XY_2km;PrKl;Fy22;Ko22;Fy;Fy#;KoNr;Kommune;Samkopiert lokalitet \ økologi / kvantitet;YYYY;MM;DD;Collector;IdentifiedBy;...35;ScientificName;ScientificNameAuthor;X33;Y33;X2km_33;Y2km_33;CoorPrec;KoTreff;Datasett_Kode;merk;URL;AdbNr...47;DørStA;Kateg fra FAB3;Inkl;Kategori fra ArtsKart;Geometri;OccurenceId;Nodeid;Institusjonskode;Samlingskode;Bildedokumentasjon;Endringsdato;K22;Årsak...60;Finn;OvfNr;RENr;Id;Utvalg;Hb_id;Sjekkes;verbatimCoordinates;verbatimSRS;ArtObsID;identificationQualifier;DecimalLatitude;DecimalLongitude;Dyntaxa ID;CoordinateValue;Nr...76
1;328360;NA;1;1;1;A;NBF;27054702;Obs;NA;1;4HB;101060;Symphytum ×uplandicum;Symphytum ×uplandicum;NA;NA;NA;NA;NA;255_6599;1;Viken;Moss;Øf;1;104;Moss;Kambo senter, nf, Moss, Vi;2021;6;18;Bård Haugsrud;NA;NA;Symphytum ×uplandicum;Nyman;255798;6599754;255000;6599000;25;NA;1010;NA;https://www.artsobservasjoner.no/Sighting/27054702;101060;NA;AlienSpecie;1;Høy risiko (HI);POINT (255798 6599754);urn:uuid:a79f9ce1-9554-4b92-aed8-f1f92a345f8d;1010;Norsk botanisk forening;so2-vascular;NA;2021-06-19 20:58:29;ArtKart;NA;6;272069;NA;1010_27054702;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;328360
2;323005;311175;NA;NA;NA;A;O;483203;Hb;NA;1;4HB;101060;Symphytum ×uplandicum;Symphytum ×uplandicum;NA;NA;NA;NA;NA;255_6603;1;Viken;Moss;Øf;1;104;Moss;N. Jeløy: Kippenes, ved Mossesundet;1947;8;1;Odd Røseng;Hanne Hegre;NA;Symphytum ×uplandicum;Nyman;254789;6602306;255000;6603000;707;NA;8;GS;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13637796&type=jpeg;101060;NA;AlienSpecie;1;Høy risiko (HI);POINT (254789 6602306);urn:catalog:O:V:483203;8;Naturhistorisk Museum - UiO;v;1;2017-10-12 00:00:00;ArtKart;NA;3;483383;246689;8_483203;NA;O_483203;NA;NA;NA;NA;NA;NA;NA;NA;NA;323005
3;399076;NA;1;1;1;A;NBF;24755331;Obs;NA;1;4HB;101060;Symphytum ×uplandicum;Symphytum ×uplandicum;NA;NA;NA;NA;NA;267_6569;1;Viken;Fredrikstad;Øf;1;106;Fredrikstad;Rød, Fredrikstad, Vi \Sterkt endret fastmark;2020;7;13;Bjørn Petter Løfall;Validator: Even W. Hanssen;NA;Symphytum ×uplandicum;Nyman;266715;6569525;267000;6569000;10;NA;1010;Validationstatus: Approved Documented;https://www.artsobservasjoner.no/Sighting/24755331;101060;NA;AlienSpecie;1;Høy risiko (HI);POINT (266715 6569525);urn:uuid:af148600-f1f7-45f6-b87e-41e99729bfda;1010;Norsk botanisk forening;so2-vascular;NA;2020-08-05 12:30:51;ArtKart;NA;6;242454;NA;1010_24755331;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;399076
4;410894;NA;1;1;1;A;NBF;25366865;Obs;NA;1;4HB;101060;Symphytum ×uplandicum;Symphytum ×uplandicum;NA;NA;NA;NA;NA;269_6567;1;Viken;Fredrikstad;Øf;1;106;Fredrikstad;Øra, Fredrikstad, Fredrikstad, Vi \Jordhaug;2020;10;11;Sylfest Kringen|Svein Åstrøm|Egil Michaelsen|Ole Bjørn Braathen;NA;NA;Symphytum ×uplandicum;Nyman;269357;6567007;269000;6567000;10;NA;1010;Ruderatregistrering med Tore Berg.;https://www.artsobservasjoner.no/Sighting/25366865;101060;NA;AlienSpecie;1;Høy risiko (HI);POINT (269357 6567007);urn:uuid:80ecbaca-e806-4a10-b1f9-5bf6b2b41ee9;1010;Norsk botanisk forening;so2-vascular;NA;2020-10-13 13:08:12;ArtKart;NA;6;253174;NA;1010_25366865;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;410894
5;397168;NA;1;1;1;A;NBF;23196512;Obs;NA;1;4HB;101060;Symphytum ×uplandicum;Symphytum ×uplandicum;NA;NA;NA;NA;NA;267_6555;1;Viken;Hvaler;Øf;1;111;Hvaler;Langeli 1, Hvaler, Vi \NA T39 Hard sterkt endret fastmark NA T39;2019;7;12;Anders Gunnar Helle;NA;NA;Symphytum ×uplandicum;Nyman;266439;6555682;267000;6555000;25;NA;1010;NA;https://www.artsobservasjoner.no/Sighting/23196512;101060;NA;AlienSpecie;1;Høy risiko (HI);POINT (266439 6555682);urn:uuid:f95c7b7b-56bb-4c67-8a93-09dbae04b617;1010;Norsk botanisk forening;so2-vascular;NA;2019-12-22 19:33:07;ArtKart;NA;6;228903;NA;1010_23196512;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;397168
6;406772;16400;NA;NA;NA;A;NBF;11660356;Obs;NA;1;4HB;101060;Symphytum ×uplandicum;Symphytum ×uplandicum;NA;NA;NA;NA;NA;269_6551;1;Viken;Hvaler;Øf;1;111;Hvaler;Hvaler, Asmaløy, Håbu S, Hvaler, Vi \Villeng dominert av krattalant, tidligere betem...;2008;6;7;Gunnar Engan|Bård Haugsrud|Bjørn Petter Løfall|Egil Michaelsen;NA;NA;Symphytum ×uplandicum;Nyman;268517;6551783;269000;6551000;10;NA;1010;NA;https://www.artsobservasjoner.no/Sighting/11660356;101060;NA;AlienSpecie;1;Høy risiko (HI);POINT (268517 6551783);urn:uuid:ae9a9497-7939-4e3f-b9c7-dfb07264a352;1010;Norsk botanisk forening;so2-vascular;NA;2019-09-01 21:40:00;ArtKart;NA;6;13353;246698;1010_11660356;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;406772
7;406901;NA;1;NA;NA;A;NBF;24566749;Obs;NA;1;4HB;101060;Symphytum ×uplandicum;Symphytum ×uplandicum;NA;NA;NA;NA;NA;269_6551;1;Viken;Hvaler;Øf;1;111;Hvaler;Vassgaren, Hvaler, Vi \Semi-naturlig eng;2020;6;28;Bjørn Petter Løfall;Validator: Even W. Hanssen;NA;Symphytum ×uplandicum;Nyman;268542;6551792;269000;6551000;10;NA;1010;Validationstatus: Approved Documented;https://www.artsobservasjoner.no/Sighting/24566749;101060;NA;AlienSpecie;1;Høy risiko (HI);POINT (268542 6551792);urn:uuid:19976271-e71a-4522-9033-bfa9a700bfd8;1010;Norsk botanisk forening;so2-vascular;NA;2020-09-21 15:26:39;ArtKart;NA;6;240376;NA;1010_24566749;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;406901
8;418660;215892;NA;NA;NA;A;TRH;6933;Hb;NA;1;4HB;101060;Symphytum ×uplandicum;Symphytum ×uplandicum;NA;NA;NA;NA;NA;271_6553;1;Viken;Hvaler;Øf;1;111;Hvaler;Bølingshavn, Korshavn;1901;6;7;Elling Ryan;Jan Ingar I. Båtvik;NA;Symphytum ×uplandicum;Nyman;270991;6553629;271000;6553000;1118;NA;37;NA;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=14711471&type=jpeg;101060;NA;AlienSpecie;1;Høy risiko (HI);POINT (270991 6553629);urn:catalog:TRH:V:6933;37;NTNU-Vitenskapsmuseet;v;1;2014-05-08 00:00:00;ArtKart;NA;4;370262;246697;37_6933;NA;TRH_6933;NA;NA;NA;NA;NA;NA;NA;NA;NA;418660
9;425204;NA;1;1;1;A;NBF;21821871;Obs;NA;1;4HB;101060;Symphytum ×uplandicum;Symphytum ×uplandicum;NA;NA;NA;NA;NA;273_6553;1;Viken;Hvaler;Øf;1;111;Hvaler;Løkkebakken, Kirkøy, Hvaler, Vi \NA T32 Semi-naturlig eng Opprinnelig rapportert...;2019;5;26;John Sandve|Kåre Arnstein Lye;NA;NA;Symphytum ×uplandicum;Nyman;273074;6553624;273000;6553000;50;NA;1010;NA;https://www.artsobservasjoner.no/Sighting/21821871;101060;NA;AlienSpecie;1;Høy risiko (HI);POINT (273074 6553624);urn:uuid:aff778d1-e0cf-453e-a9db-fbe90914ac52;1010;Norsk botanisk forening;so2-vascular;NA;2019-09-05 13:07:00;ArtKart;NA;6;200396;NA;1010_21821871;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;425204
10;482580;16476;NA;NA;NA;A;NBF;11661060;Belagt;NA;1;4HB;101060;Symphytum ×uplandicum;Symphytum ×uplandicum;NA;NA;NA;NA;NA;311_6561;1;Viken;Aremark;Øf;1;118;Aremark;Aremark, Rustad, Aremark, Vi \S-vendt kant mellom grusvei og kultureng;2010;7;1;Gunnar Engan|Marit Eriksen;AO1 Rapportnr. 1688667;NA;Symphytum ×uplandicum;Nyman;310040;6561721;311000;6561000;10;NA;1010;NA;https://www.artsobservasjoner.no/Sighting/11661060;101060;NA;AlienSpecie;1;Høy risiko (HI);POINT (310040 6561721);urn:uuid:4ea627de-1178-46ef-b2d9-299654f9bf6b;1010;Norsk botanisk forening;so2-vascular;NA;2019-09-01 21:40:00;ArtKart;NA;6;13462;246700;1010_11661060;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;482580
11;482586;278388;NA;NA;NA;A;O;222050;Hb;NA;1;4HB;101060;Symphytum ×uplandicum;Symphytum ×uplandicum;NA;NA;NA;NA;NA;311_6561;1;Viken;Aremark;Øf;1;118;Aremark;Aremark: Rustad \S-vendt kant mellom gårdsvei og kultureng;2010;7;1;Marit Eriksen | Gunnar Engan;Marit Eriksen | Gunnar Engan;NA;Symphytum ×uplandicum;Nyman;310042;6561718;311000;6561000;7;NA;8;OR;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13722024&type=jpeg;101060;NA;AlienSpecie;1;Høy risiko (HI);POINT (310042 6561718);urn:catalog:O:V:222050;8;Naturhistorisk Museum - UiO;v;1;2010-12-27 00:00:00;ArtKart;NA;3;450690;246701;8_222050;NA;O_222050;NA;NA;NA;NA;NA;NA;NA;NA;NA;482586
12;482751;NA;1;1;1;A;NBF;27359780;Obs;NA;1;4HB;101060;Symphytum ×uplandicum;Symphytum ×uplandicum;NA;NA;NA;NA;NA;311_6593;1;Viken;Marker;Øf;1;119;Marker;Roaldnebba, Marker, Vi;2021;7;30;Nils Skaarer;NA;NA;Symphytum ×uplandicum;Nyman;310187;6593284;311000;6593000;10;NA;1010;NA;https://www.artsobservasjoner.no/Sighting/27359780;101060;NA;AlienSpecie;1;Høy risiko (HI);POINT (310187 6593284);urn:uuid:edc91513-94a7-4c32-a6b0-df0a3fa2819e;1010;Norsk botanisk forening;so2-vascular;NA;2021-07-30 22:47:26;ArtKart;NA;6;276099;NA;1010_27359780;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;482751
13;458498;16543;NA;NA;NA;A;NBF;11661426;Obs;NA;1;4HB;101060;Symphytum ×uplandicum;Symphytum ×uplandicum;NA;NA;NA;NA;NA;289_6625;1;Viken;Indre Østfold;Øf;1;122;Trøgstad;Trøgstad, Gillingsrud, Indre Østfold, Vi \Veikant;2012;6;29;Bjørn Petter Løfall|Egil Michaelsen|Mette Mebostad;NA;NA;Symphytum ×uplandicum;Nyman;289313;6624719;289000;6625000;10;NA;1010;Rik forekomst .;https://www.artsobservasjoner.no/Sighting/11661426;101060;NA;AlienSpecie;1;Høy risiko (HI);POINT (289313 6624719);urn:uuid:ee9093a9-f11b-4c43-a324-4dac08ed4022;1010;Norsk botanisk forening;so2-vascular;NA;2019-09-01 21:40:00;ArtKart;NA;6;13545;246706;1010_11661426;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;458498
14;467859;NA;1;1;1;A;O;307461;Hb;NA;1;4HB;101060;Symphytum ×uplandicum;Symphytum ×uplandicum;NA;NA;NA;NA;NA;295_6627;1;Viken;Indre Østfold;Øf;1;122;Trøgstad;Trøgstad k., sør for Høgda \på skrotemark;2019;10;3;Kåre Arnstein Lye;Kåre Arnstein Lye;NA;Symphytum ×uplandicum;Nyman;294603;6626265;295000;6627000;20;NA;8;OR;NA;101060;NA;AlienSpecie;1;Høy risiko (HI);POINT (294603 6626265);urn:catalog:O:V:307461;8;Naturhistorisk Museum - UiO;v;NA;2020-01-23 00:00:00;ArtKart;NA;3;462780;NA;8_307461;NA;O_307461;NA;NA;NA;NA;NA;NA;NA;NA;NA;467859
15;467855;NA;1;1;2;A;NBF;22800788;Obs;NA;1;4HB;101060;Symphytum ×uplandicum;Symphytum ×uplandicum;NA;NA;NA;NA;NA;295_6627;1;Viken;Indre Østfold;Øf;1;122;Trøgstad;sør for Høgda, Trøgstad i Østfold, Indre Østfold, Vi \på skrotemark;2019;10;3;Kåre Arnstein Lye;NA;NA;Symphytum ×uplandicum;Nyman;294603;6626266;295000;6627000;20;NA;1010;NA;https://www.artsobservasjoner.no/Sighting/22800788;101060;NA;AlienSpecie;1;Høy risiko (HI);POINT (294603 6626266);urn:uuid:08bf60f2-b14d-4021-babb-2e1f10396cbc;1010;Norsk botanisk forening;so2-vascular;NA;2019-10-04 08:47:48;ArtKart;NA;6;220056;NA;1010_22800788;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;467855
16;458410;273917;NA;NA;NA;A;O;176039;Hb;NA;1;4HB;101060;Symphytum ×uplandicum;Symphytum ×uplandicum;NA;NA;NA;NA;NA;289_6609;1;Viken;Indre Østfold;Øf;1;125;Eidsberg;N. Sletner, veiskråning;1997;6;14;Nils Orderud;Nils Orderud;NA;Symphytum ×uplandicum;Nyman;289279;6609879;289000;6609000;71;NA;8;OR;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13712990&type=jpeg;101060;NA;AlienSpecie;1;Høy risiko (HI);POINT (289279 6609879);urn:catalog:O:V:176039;8;Naturhistorisk Museum - UiO;v;1;1999-12-09 00:00:00;ArtKart;NA;3;444375;246708;8_176039;NA;O_176039;NA;NA;NA;NA;NA;NA;NA;NA;NA;458410
17;454681;98074;NA;NA;NA;A;NBF;12975018;Obs;NA;1;4HB;101060;Symphytum ×uplandicum;Symphytum ×uplandicum;NA;NA;NA;NA;NA;287_6591;1;Viken;Rakkestad;Øf;1;128;Rakkestad;Rakkestad, Haslebraaden, Rakkestad, Vi \Skrotemark, hogstflate;2015;8;8;Bjørn Petter Løfall;NA;NA;Symphytum ×uplandicum;Nyman;287322;6591587;287000;6591000;10;NA;1010;NA;https://www.artsobservasjoner.no/Sighting/12975018;101060;NA;AlienSpecie;1;Høy risiko (HI);POINT (287322 6591587);urn:uuid:f12f6bd7-07ec-4932-8899-e985ab883763;1010;Norsk botanisk forening;so2-vascular;NA;2019-09-02 07:59:00;ArtKart;NA;6;85182;246717;1010_12975018;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;454681
18;454714;NA;1;NA;NA;A;NBF;12975020;Obs;NA;1;4HB;101060;Symphytum ×uplandicum;Symphytum ×uplandicum;NA;NA;NA;NA;NA;287_6591;1;Viken;Rakkestad;Øf;1;128;Rakkestad;Rakkestad, Haslebraaden, Rakkestad, Vi \Skrotemark, hogstflate;2015;8;8;Bjørn Petter Løfall;NA;NA;Symphytum ×uplandicum;Nyman;287334;6591606;287000;6591000;10;NA;1010;NA;https://www.artsobservasjoner.no/Sighting/12975020;101060;NA;AlienSpecie;1;Høy risiko (HI);POINT (287334 6591606);urn:uuid:13ade177-eac5-4907-bcb2-d8db79a8b27d;1010;Norsk botanisk forening;so2-vascular;NA;2019-09-02 07:59:00;ArtKart;NA;6;85184;NA;1010_12975020;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;454714
19;454684;NA;1;NA;NA;A;NBF;15196253;Obs;NA;1;4HB;101060;Symphytum ×uplandicum;Symphytum ×uplandicum;NA;NA;NA;NA;NA;287_6591;1;Viken;Rakkestad;Øf;1;128;Rakkestad;Haslebråten, Gryteland, Rakkestad, Vi;2016;8;13;Morten Olsen;Validator: Even W. Hanssen;NA;Symphytum ×uplandicum;Nyman;287324;6591589;287000;6591000;50;NA;1010;På nedlagt husmannsplass.. Validationstatus: Approved Documented;https://www.artsobservasjoner.no/Sighting/15196253;101060;NA;AlienSpecie;1;Høy risiko (HI);POINT (287324 6591589);urn:uuid:bb9993c6-f490-4ea8-a033-c040b5d636fd;1010;Norsk botanisk forening;so2-vascular;NA;2019-02-26 12:24:21;ArtKart;NA;6;110727;NA;1010_15196253;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;454684
20;454685;NA;1;NA;NA;A;NBF;24567118;Obs;NA;1;4HB;101060;Symphytum ×uplandicum;Symphytum ×uplandicum;NA;NA;NA;NA;NA;287_6591;1;Viken;Rakkestad;Øf;1;128;Rakkestad;Grytelandshøyda, Rakkestad, Vi;2020;6;28;Nils Skaarer;Validator: Even W. Hanssen;NA;Symphytum ×uplandicum;Nyman;287324;6591596;287000;6591000;10;NA;1010;Validationstatus: Approved Documented;https://www.artsobservasjoner.no/Sighting/24567118;101060;NA;AlienSpecie;1;Høy risiko (HI);POINT (287324 6591596);urn:uuid:f495b04c-6bdf-49ed-8d15-0dd16cbdd3c5;1010;Norsk botanisk forening;so2-vascular;NA;2020-09-22 12:25:58;ArtKart;NA;6;240387;NA;1010_24567118;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;454685
21;459099;NA;1;1;1;A;NBF;24501541;Obs;NA;1;4HB;101060;Symphytum ×uplandicum;Symphytum ×uplandicum;NA;NA;NA;NA;NA;289_6585;1;Viken;Rakkestad;Øf;1;128;Rakkestad;Bjørklund, Rakkestad, Vi;2020;6;18;Nils Skaarer;Validator: Even W. Hanssen;NA;Symphytum ×uplandicum;Nyman;289706;6585280;289000;6585000;10;NA;1010;Validationstatus: Approved Documented;https://www.artsobservasjoner.no/Sighting/24501541;101060;NA;AlienSpecie;1;Høy risiko (HI);POINT (289706 6585280);urn:uuid:3d05e47d-4c38-4709-a233-0537e51f9082;1010;Norsk botanisk forening;so2-vascular;NA;2020-09-22 12:25:58;ArtKart;NA;6;239486;NA;1010_24501541;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;459099
22;458628;93988;NA;NA;NA;A;NBF;12742459;Obs;NA;1;4HB;101060;Symphytum ×uplandicum;Symphytum ×uplandicum;NA;NA;NA;NA;NA;289_6591;1;Viken;Rakkestad;Øf;1;128;Rakkestad;Rakkestad: Stemmedalen, Rakkestad, Vi \Skogsveikant;2015;6;27;Bjørn Petter Løfall|Camilla Lindberg;NA;NA;Symphytum ×uplandicum;Nyman;289380;6591913;289000;6591000;10;NA;1010;NA;https://www.artsobservasjoner.no/Sighting/12742459;101060;NA;AlienSpecie;1;Høy risiko (HI);POINT (289380 6591913);urn:uuid:53224467-73f9-48f3-9bb7-0f8e67c62915;1010;Norsk botanisk forening;so2-vascular;NA;2019-09-02 07:59:00;ArtKart;NA;6;81466;246718;1010_12742459;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;458628
23;465616;280159;NA;NA;NA;A;O;245906;Hb;NA;1;4HB;101060;Symphytum ×uplandicum;Symphytum ×uplandicum;NA;NA;NA;NA;NA;293_6593;1;Viken;Rakkestad;Øf;1;128;Rakkestad;"Rakkestad: Kassåsen, nord. Fladstad \Næringsrik grunn, hageutkast; 1 veletablert eks.";2012;6;25;Nils Skaarer;R. Elven;NA;Symphytum ×uplandicum;Nyman;293132;6592625;293000;6593000;10;NA;8;OR;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13960340&type=jpeg;101060;NA;AlienSpecie;1;Høy risiko (HI);POINT (293132 6592625);urn:catalog:O:V:245906;8;Naturhistorisk Museum - UiO;v;1;2017-04-05 00:00:00;ArtKart;NA;3;453018;246715;8_245906;NA;O_245906;NA;NA;NA;NA;NA;NA;NA;NA;NA;465616
24;469444;279304;NA;NA;NA;A;O;236691;Hb;NA;1;4HB;101060;Symphytum ×uplandicum;Symphytum ×uplandicum;NA;NA;NA;NA;NA;295_6579;1;Viken;Rakkestad;Øf;1;128;Rakkestad;Vatvedt, på veikant;1998;6;18;Bjørn Petter Løfall | Anders Often;Bjørn Petter Løfall | Anders Often;NA;Symphytum ×uplandicum;Nyman;295557;6579174;295000;6579000;71;NA;8;OR;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13723541&type=jpeg;101060;NA;AlienSpecie;1;Høy risiko (HI);POINT (295557 6579174);urn:catalog:O:V:236691;8;Naturhistorisk Museum - UiO;v;1;1998-12-29 00:00:00;ArtKart;NA;3;452279;246712;8_236691;NA;O_236691;NA;NA;NA;NA;NA;NA;NA;NA;NA;469444
25;469687;300310;NA;NA;NA;A;O;388721;Hb;NA;1;4HB;101060;Symphytum ×uplandicum;Symphytum ×uplandicum;NA;NA;NA;NA;NA;295_6579;1;Viken;Rakkestad;Øf;1;128;Rakkestad;"Rakkestad: SV for Orud \Næringsrik grøftekant; Tallrike planter";2016;6;4;Nils Skaarer;Reidar Elven;NA;Symphytum ×uplandicum;Nyman;295689;6579643;295000;6579000;7;NA;8;OR;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=14998402&type=jpeg;101060;NA;AlienSpecie;1;Høy risiko (HI);POINT (295689 6579643);urn:catalog:O:V:388721;8;Naturhistorisk Museum - UiO;v;1;2016-11-02 00:00:00;ArtKart;NA;3;473397;246720;8_388721;NA;O_388721;NA;NA;NA;NA;NA;NA;NA;NA;NA;469687
26;469464;NA;1;NA;NA;A;NBF;24315991;Obs;NA;1;4HB;101060;Symphytum ×uplandicum;Symphytum ×uplandicum;NA;NA;NA;NA;NA;295_6579;1;Viken;Rakkestad;Øf;1;128;Rakkestad;Vatvet, Rakkestad, Vi;2020;5;26;Nils Skaarer;Validator: Even W. Hanssen;NA;Symphytum ×uplandicum;Nyman;295566;6579156;295000;6579000;10;NA;1010;Validationstatus: Approved Documented;https://www.artsobservasjoner.no/Sighting/24315991;101060;NA;AlienSpecie;1;Høy risiko (HI);POINT (295566 6579156);urn:uuid:10d82cd6-9ce8-4c01-b7af-44fda2e8e0b3;1010;Norsk botanisk forening;so2-vascular;NA;2020-09-22 12:28:06;ArtKart;NA;6;237171;NA;1010_24315991;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;469464
27;469614;279317;NA;NA;NA;A;O;236793;Hb;NA;1;4HB;101060;Symphytum ×uplandicum;Symphytum ×uplandicum;NA;NA;NA;NA;NA;295_6581;1;Viken;Rakkestad;Øf;1;128;Rakkestad;Orud, jordekant mot bekk. Mange planter.;1997;7;24;Nils Skaarer;Nils Skaarer;NA;Symphytum ×uplandicum;Nyman;295656;6580273;295000;6581000;71;NA;8;OR;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13723559&type=jpeg;101060;NA;AlienSpecie;1;Høy risiko (HI);POINT (295656 6580273);urn:catalog:O:V:236793;8;Naturhistorisk Museum - UiO;v;1;1999-02-02 00:00:00;ArtKart;NA;3;452288;246711;8_236793;NA;O_236793;NA;NA;NA;NA;NA;NA;NA;NA;NA;469614
28;468311;97987;NA;NA;NA;A;NBF;12966926;Obs;NA;1;4HB;101060;Symphytum ×uplandicum;Symphytum ×uplandicum;NA;NA;NA;NA;NA;295_6585;1;Viken;Rakkestad;Øf;1;128;Rakkestad;Rakkestad, Gjøby, Rakkestad, Vi \Skrotemark;2015;8;6;Bjørn Petter Løfall;NA;NA;Symphytum ×uplandicum;Nyman;294870;6585310;295000;6585000;10;NA;1010;NA;https://www.artsobservasjoner.no/Sighting/12966926;101060;NA;AlienSpecie;1;Høy risiko (HI);POINT (294870 6585310);urn:uuid:f7dbfcf9-8d31-42c7-a3dc-f486fca415d6;1010;Norsk botanisk forening;so2-vascular;NA;2019-09-02 07:59:00;ArtKart;NA;6;85102;246716;1010_12966926;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;468311
29;468312;130804;NA;NA;NA;A;NBF;15583048;Obs;NA;1;4HB;101060;Symphytum ×uplandicum;Symphytum ×uplandicum;NA;NA;NA;NA;NA;295_6585;1;Viken;Rakkestad;Øf;1;128;Rakkestad;Rakkestad, Gjøby, Rakkestad, Vi \fylling i skogkant;2016;8;13;Nils Skaarer;NA;NA;Symphytum ×uplandicum;Nyman;294870;6585310;295000;6585000;10;NA;1010;NA;https://www.artsobservasjoner.no/Sighting/15583048;101060;NA;AlienSpecie;1;Høy risiko (HI);POINT (294870 6585310);urn:uuid:560f1c5b-2d78-4d56-a2b0-c30518d88b41;1010;Norsk botanisk forening;so2-vascular;NA;2019-09-02 08:00:00;ArtKart;NA;6;113915;246719;1010_15583048;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;468312
30;471222;273934;NA;NA;NA;A;O;176788;Hb;NA;1;4HB;101060;Symphytum ×uplandicum;Symphytum ×uplandicum;NA;NA;NA;NA;NA;297_6583;1;Viken;Rakkestad;Øf;1;128;Rakkestad;Skarpholt på veikant;1998;6;18;Bjørn Petter Løfall | Anders Often;Bjørn Petter Løfall | Anders Often;NA;Symphytum ×uplandicum;Nyman;296654;6582395;297000;6583000;71;NA;8;OR;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13713134&type=jpeg;101060;NA;AlienSpecie;1;Høy risiko (HI);POINT (296654 6582395);urn:catalog:O:V:176788;8;Naturhistorisk Museum - UiO;v;1;1999-01-11 00:00:00;ArtKart;NA;3;444387;246713;8_176788;NA;O_176788;NA;NA;NA;NA;NA;NA;NA;NA;NA;471222
31;470440;NA;1;1;1;A;NBF;21815441;Obs;NA;1;4HB;101060;Symphytum ×uplandicum;Symphytum ×uplandicum;NA;NA;NA;NA;NA;297_6593;1;Viken;Rakkestad;Øf;1;128;Rakkestad;Grøtvet, Rakkestad, Vi;2019;5;26;Nils Skaarer;NA;NA;Symphytum ×uplandicum;Nyman;296070;6592479;297000;6593000;10;NA;1010;NA;https://www.artsobservasjoner.no/Sighting/21815441;101060;NA;AlienSpecie;1;Høy risiko (HI);POINT (296070 6592479);urn:uuid:307abbde-a54e-4d3b-bbae-77edf04709a4;1010;Norsk botanisk forening;so2-vascular;NA;2019-05-26 21:10:17;ArtKart;NA;6;200302;NA;1010_21815441;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;470440
32;473757;102477;NA;NA;NA;A;NBF;13410559;Obs;NA;1;4HB;101060;Symphytum ×uplandicum;Symphytum ×uplandicum;NA;NA;NA;NA;NA;299_6589;1;Viken;Rakkestad;Øf;1;128;Rakkestad;Rakkestad, Holene, Rakkestad, Vi \Veikant;1996;5;16;Nils Skaarer;NA;NA;Symphytum ×uplandicum;Nyman;299007;6589516;299000;6589000;50;NA;1010;NA;https://www.artsobservasjoner.no/Sighting/13410559;101060;NA;AlienSpecie;1;Høy risiko (HI);POINT (299007 6589516);urn:uuid:adfb0f8b-d6c8-485f-a3d3-e469ace9b156;1010;Norsk botanisk forening;so2-vascular;NA;2019-09-02 07:59:00;ArtKart;NA;6;89040;246710;1010_13410559;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;473757
