﻿;Nr...1;F3Nr;Ny;Ny2;Ny2Sub;N;Institusj;CatNr;Type;AntId;Med;Kat;AdbNr...13;RevNavn (Gyldig_ADB);AktueltNavn;IdentificationPrecision;HoPr;Korr;Forkastet;Årsak...20;XY_2km;PrKl;Fy22;Ko22;Fy;Fy#;KoNr;Kommune;Samkopiert lokalitet \ økologi / kvantitet;YYYY;MM;DD;Collector;IdentifiedBy;...35;ScientificName;ScientificNameAuthor;X33;Y33;X2km_33;Y2km_33;CoorPrec;KoTreff;Datasett_Kode;merk;URL;AdbNr...47;DørStA;Kateg fra FAB3;Inkl;Kategori fra ArtsKart;Geometri;OccurenceId;Nodeid;Institusjonskode;Samlingskode;Bildedokumentasjon;Endringsdato;K22;Årsak...60;Finn;OvfNr;RENr;Id;Utvalg;Hb_id;Sjekkes;verbatimCoordinates;verbatimSRS;ArtObsID;identificationQualifier;DecimalLatitude;DecimalLongitude;Dyntaxa ID;CoordinateValue;Nr...76
1;466489;NA;1;1;1;A;NBF;20842227;Foto;NA;1;4A;103516;Spiraea salicifolia;Spiraea salicifolia;NA;NA;NA;NA;NA;293_6559;1;Viken;Halden;Øf;1;101;Halden;Fredrikstenfestning, Halden, Vi \NA T Fastmarkssystemer Opprinnelig rapportert m...;2018;11;17;Madeleine Dybedahl|Marina Eraker Hjønnevåg|Bjørn Petter Løfall;Løfall, Bjørn Petter;NA;Spiraea salicifolia;L.;293729;6558603;293000;6559000;5;NA;1010;NA;https://www.artsobservasjoner.no/Sighting/20842227;103516;NA;AlienSpecie;1;Høy risiko (HI);POINT (293729 6558603);urn:uuid:23d908d0-a807-4d83-88f5-f2112dc3083e;1010;Norsk botanisk forening;so2-vascular;1;2019-09-05 13:07:00;ArtKart;NA;6;182933;NA;1010_20842227;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;466489
2;467106;171140;NA;NA;NA;A;O;50025/90;XL;NA;1;4A;103516;Spiraea salicifolia;Spiraea salicifolia;NA;NA;K;Ex;Tax;295_6559;1;Viken;Halden;Øf;1;101;Halden;Halden: Nordskråningen av Fredriksten festning;1954;7;29;Hauge, Nils;Hauge, Nils;NA;Spiraea salicifolia;L.;294035;6558579;295000;6559000;707;NA;23;NA;NA;103516;NA;AlienSpecie;1;Høy risiko (HI);POINT (294035 6558579);urn:catalog:O:VXL:50025/90;23;Naturhistorisk Museum - UiO;vxl;NA;2003-10-16 00:00:00;ArtKart;NA;4;319792;242570;23_50025/90;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;467106
3;469059;350394;NA;NA;NA;p;O;13552/931;XL;3;1;4A;103516;Spiraea salicifolia;Spiraea salicifolia;NA;NA;K;Ex;Tax;295_6559;1;Viken;Halden;Øf;1;101;Halden;"Sommero - Sofienlund, skog / [Kode 1; sjelden]";2003;6;10;Elven, Reidar;NA;NA;Spiraea salicifolia;NA;295383,980006;6558508,017;295000;6559000;777;NA;O_3Q;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;Fab3;op;6;5496;242571;O_3Q_13552/931;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;469059
4;472448;NA;1;1;1;A;NBF;27157948;Obs;NA;1;4A;103516;Spiraea salicifolia;Spiraea salicifolia;NA;NA;NA;NA;NA;297_6553;1;Viken;Halden;Øf;1;101;Halden;Rønningen, Halden, Vi;2021;7;2;Nils Skaarer|Sylfest Kringen|Mette Mebostad;NA;NA;Spiraea salicifolia;L.;297625;6553363;297000;6553000;10;NA;1010;NA;https://www.artsobservasjoner.no/Sighting/27157948;103516;NA;AlienSpecie;1;Høy risiko (HI);POINT (297625 6553363);urn:uuid:eff4f276-b4d0-437a-9622-84a88b3c366c;1010;Norsk botanisk forening;so2-vascular;NA;2021-07-02 21:31:20;ArtKart;NA;6;273446;NA;1010_27157948;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;472448
5;470817;321711;NA;NA;NA;A;O;594657;Hb;NA;1;4A;103516;Spiraea salicifolia;Spiraea salicifolia;NA;NA;NA;NA;NA;297_6561;1;Viken;Halden;Øf;1;101;Halden;F.hald. Elvebredden nær Kasene;1882;1;1;L. Sylow;Anon.;NA;Spiraea salicifolia;L.;296360;6560060;297000;6561000;100;NA;8;GS;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13345118&type=jpeg;103516;NA;AlienSpecie;1;Høy risiko (HI);POINT (296360 6560060);urn:catalog:O:V:594657;8;Naturhistorisk Museum - UiO;v;1;2018-01-19 00:00:00;ArtKart;NA;3;493023;242566;8_594657;NA;O_594657;NA;NA;NA;NA;NA;NA;NA;NA;NA;470817
6;471291;NA;1;1;1;A;NBF;26760731;Obs;NA;1;4A;103516;Spiraea salicifolia;Spiraea salicifolia;NA;NA;NA;NA;NA;297_6569;1;Viken;Halden;Øf;1;101;Halden;Rønningen, Halden, Vi;2021;5;18;Nils Skaarer;NA;NA;Spiraea salicifolia;L.;296716;6569355;297000;6569000;10;NA;1010;NA;https://www.artsobservasjoner.no/Sighting/26760731;103516;NA;AlienSpecie;1;Høy risiko (HI);POINT (296716 6569355);urn:uuid:11f56bc6-ffff-4c6d-901d-e5ec7b68f46d;1010;Norsk botanisk forening;so2-vascular;NA;2021-05-18 22:25:05;ArtKart;NA;6;269167;NA;1010_26760731;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;471291
7;471040;NA;1;1;2;A;NBF;27004833;Obs;NA;1;4A;103516;Spiraea salicifolia;Spiraea salicifolia;NA;NA;NA;NA;NA;297_6569;1;Viken;Halden;Øf;1;101;Halden;Prestengveien, Halden, Vi;2021;6;12;Nils Skaarer;NA;NA;Spiraea salicifolia;L.;296523;6568874;297000;6569000;10;NA;1010;NA;https://www.artsobservasjoner.no/Sighting/27004833;103516;NA;AlienSpecie;1;Høy risiko (HI);POINT (296523 6568874);urn:uuid:5ade9b99-6b01-47f1-84de-5aad43f09848;1010;Norsk botanisk forening;so2-vascular;NA;2021-06-12 22:40:23;ArtKart;NA;6;271458;NA;1010_27004833;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;471040
8;473807;171087;NA;NA;NA;A;O;50017/136;XL;NA;1;4A;103516;Spiraea salicifolia;Spiraea salicifolia;NA;NA;K;Ex;Tax;299_6541;2;Viken;Halden;Øf;1;101;Halden;Idd: Berby: Rørsvann -Berby - Glenne;1953;7;17;Hauge, Nils;Hauge, Nils;NA;Spiraea salicifolia;L.;299030;6541558;299000;6541000;2236;NA;23;NA;NA;103516;NA;AlienSpecie;1;Høy risiko (HI);POINT (299030 6541558);urn:catalog:O:VXL:50017/136;23;Naturhistorisk Museum - UiO;vxl;NA;2003-10-15 00:00:00;ArtKart;NA;4;319752;242568;23_50017/136;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;473807
9;475116;171028;NA;NA;NA;A;O;50008/148;XL;NA;1;4A;103516;Spiraea salicifolia;Spiraea salicifolia;NA;NA;K;Ex;Tax;301_6531;1;Viken;Halden;Øf;1;101;Halden;Idd: Holtet: Tollstasjonen - grensebekken - Rørselv - Gata - veien tilbake tollst. - skogen rundt;1952;7;31;Hauge, Nils;Hauge, Nils;NA;Spiraea salicifolia;L.;300171;6531915;301000;6531000;1118;NA;23;NA;NA;103516;NA;AlienSpecie;1;Høy risiko (HI);POINT (300171 6531915);urn:catalog:O:VXL:50008/148;23;Naturhistorisk Museum - UiO;vxl;NA;2003-10-15 00:00:00;ArtKart;NA;4;319710;242567;23_50008/148;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;475116
10;475604;127700;NA;NA;NA;A;NBF;15242480;Obs;NA;1;4A;103516;Spiraea salicifolia;Spiraea salicifolia;NA;NA;K;Ex;Tax;301_6545;1;Viken;Halden;Øf;1;101;Halden;Bøkevangen, Prestebakke, Halden, Halden, Vi \Veiskråning;2016;8;20;Sylfest Kringen|Solveig Vatne Gustavsen|Nils Skaarer;NA;NA;Spiraea salicifolia;L.;300689;6544703;301000;6545000;10;NA;1010;NA;https://www.artsobservasjoner.no/Sighting/15242480;103516;NA;AlienSpecie;1;Høy risiko (HI);POINT (300689 6544703);urn:uuid:0ed86b13-b540-439b-984f-dc4ac0435d80;1010;Norsk botanisk forening;so2-vascular;NA;2019-09-02 08:00:00;ArtKart;NA;6;111190;242572;1010_15242480;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;475604
11;476844;127687;NA;NA;NA;A;NBF;15242391;Obs;NA;1;4A;103516;Spiraea salicifolia;Spiraea salicifolia;NA;NA;K;Ex;Tax;303_6545;1;Viken;Halden;Øf;1;101;Halden;Bekemoen, Prestebakke, Halden, Halden, Vi \Skrotemark, tidligere husmannsplass;2016;8;20;Sylfest Kringen|Solveig Vatne Gustavsen|Nils Skaarer;NA;NA;Spiraea salicifolia;L.;302306;6544487;303000;6545000;10;NA;1010;NA;https://www.artsobservasjoner.no/Sighting/15242391;103516;NA;AlienSpecie;1;Høy risiko (HI);POINT (302306 6544487);urn:uuid:fddcaf61-e74e-49a7-b61a-8d34bf9c2003;1010;Norsk botanisk forening;so2-vascular;NA;2019-09-02 08:00:00;ArtKart;NA;6;111177;242573;1010_15242391;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;476844
12;477941;171114;NA;NA;NA;A;O;50021/134;XL;NA;1;4A;103516;Spiraea salicifolia;Spiraea salicifolia;NA;NA;K;Ex;Tax;303_6551;2;Viken;Halden;Øf;1;101;Halden;Idd: Torgalsbøen: Elgklev - Torgalsbøen - Nordgård;1954;8;1;Hauge, Nils;Hauge, Nils;NA;Spiraea salicifolia;L.;303822;6550165;303000;6551000;2236;NA;23;"Ikke uvanlig i nærheten av gårdene flere steder i Idd, den vokser gjerne i tette kjerr.;";NA;103516;NA;AlienSpecie;1;Høy risiko (HI);POINT (303822 6550165);urn:catalog:O:VXL:50021/134;23;Naturhistorisk Museum - UiO;vxl;NA;2003-10-15 00:00:00;ArtKart;NA;4;319771;242569;23_50021/134;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;477941
13;480013;NA;1;1;1;A;NBF;19778113;Obs;NA;1;4A;103516;Spiraea salicifolia;Spiraea salicifolia;NA;NA;NA;NA;NA;307_6545;1;Viken;Halden;Øf;1;101;Halden;Volmerød, Halden, Vi;2018;6;28;Nils Skaarer|Egil Michaelsen;NA;NA;Spiraea salicifolia;L.;306331;6544904;307000;6545000;10;NA;1010;NA;https://www.artsobservasjoner.no/Sighting/19778113;103516;NA;AlienSpecie;1;Høy risiko (HI);POINT (306331 6544904);urn:uuid:5ea38846-7aa1-49fe-b7c0-3243c9561559;1010;Norsk botanisk forening;so2-vascular;NA;2018-06-29 08:49:27;ArtKart;NA;6;157437;NA;1010_19778113;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;480013
14;327498;NA;1;1;1;A;NBF;27617393;Obs;NA;1;4A;103516;Spiraea salicifolia;Spiraea salicifolia;NA;NA;NA;NA;NA;255_6595;1;Viken;Moss;Øf;1;104;Moss;Flua, Moss, Vi \Veiskråning/berg/sumpmark langs grunn ferskvann...;2021;8;25;John Sandve;NA;NA;Spiraea salicifolia;L.;255681;6595925;255000;6595000;75;NA;1010;Korte blomsterstander, enkelttannede blad..;https://www.artsobservasjoner.no/Sighting/27617393;103516;NA;AlienSpecie;1;Høy risiko (HI);POINT (255681 6595925);urn:uuid:ce7489d5-8d37-4c42-b7dc-0d9aac4d027d;1010;Norsk botanisk forening;so2-vascular;NA;2021-09-06 22:10:19;ArtKart;NA;6;279725;NA;1010_27617393;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;327498
15;325634;NA;1;1;1;A;NBF;24752113;Obs;NA;1;4A;103516;Spiraea salicifolia;Spiraea salicifolia;NA;NA;NA;NA;NA;255_6597;1;Viken;Moss;Øf;1;104;Moss;Anton Krogsvolds vei, Moss, Vi;2020;7;14;Bård Haugsrud;NA;NA;Spiraea salicifolia;L.;255366;6596410;255000;6597000;10;NA;1010;NA;https://www.artsobservasjoner.no/Sighting/24752113;103516;NA;AlienSpecie;1;Høy risiko (HI);POINT (255366 6596410);urn:uuid:d2e82f71-33a1-4ad5-83d2-8d1c8fcda1d3;1010;Norsk botanisk forening;so2-vascular;NA;2020-07-14 19:23:04;ArtKart;NA;6;242377;NA;1010_24752113;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;325634
16;324849;NA;1;1;1;A;NINA;274068;Obs;NA;1;4A;103516;Spiraea salicifolia;Spiraea salicifolia;NA;NA;NA;NA;NA;255_6599;1;Viken;Moss;Øf;1;104;Moss;NA;2018;9;28;Anders Often;Anders Often;NA;Spiraea salicifolia;L.;255136;6598375;255000;6599000;125;NA;210;"NonValid dynamicProperties: ""{""Substrate"":"""", ""Ecology"":"""", ""Redlist status"":"""", ""Relative abundance"":"""", ""Antropokor"":""0""}""";NA;103516;NA;AlienSpecie;1;Høy risiko (HI);POINT (255136 6598375);1AEE8C73-2513-47ED-A823-E879736BEE40;210;Norsk institutt for naturforskning;n;NA;2018-11-01 08:17:02;ArtKart;NA;5;310402;NA;210_274068;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;324849
17;334070;296180;NA;NA;NA;A;O;368165;Hb;NA;1;4A;103516;Spiraea salicifolia;Spiraea salicifolia;NA;NA;NA;NA;NA;257_6597;1;Viken;Moss;Øf;1;104;Moss;Moss: Patterød, Solgård avfallsplass. Sydvest for driftsbygningene. En liten busk;2003;9;20;Tore Berg | Anders Bryn | Tonje Håkonsen | Knut Vik Jahnsen;Tore Berg | Anders Bryn | Tonje Håkonsen | Knut Vik Jahnsen;NA;Spiraea salicifolia;L.;256747;6596819;257000;6597000;75;NA;8;GS;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13321391&type=jpeg;103516;NA;AlienSpecie;1;Høy risiko (HI);POINT (256747 6596819);urn:catalog:O:V:368165;8;Naturhistorisk Museum - UiO;v;1;2017-02-20 00:00:00;ArtKart;NA;3;469550;242574;8_368165;NA;O_368165;NA;NA;NA;NA;NA;NA;NA;NA;NA;334070
18;335581;NA;1;NA;NA;A;NINA;288185;Obs;NA;1;4A;103516;Spiraea salicifolia;Spiraea salicifolia;NA;NA;NA;NA;NA;257_6597;1;Viken;Moss;Øf;1;104;Moss;Solgård;2020;9;16;Anders Often | Mathias Andreasen;Anders Often;NA;Spiraea salicifolia;L.;256929;6596997;257000;6597000;1;NA;322;"NonValid dynamicProperties: ""{""Substrate"":"""", ""Ecology"":"""", ""Redlist status"":"""", ""Relative abundance"":"""", ""Antropokor"":""0""}""";NA;103516;NA;AlienSpecie;1;Høy risiko (HI);POINT (256929 6596997);BD9E6863-BA16-43E4-8C9D-6BB3B3973B87;322;Norsk institutt for naturforskning;n;NA;2020-11-27 09:24:11;ArtKart;NA;5;336579;NA;322_288185;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;335581
19;434978;161227;NA;NA;NA;A;O;15057/204;XL;NA;1;4A;103516;Spiraea salicifolia;Spiraea salicifolia;NA;NA;K;Ex;Tax;277_6583;1;Viken;Sarpsborg;Øf;1;105;Sarpsborg;Stenbekk;2005;7;2;"Often, Anders; Lindberg, Camilla; Haug, Janicke";"Often, Anders; Lindberg, Camilla; Haug, Janicke";NA;Spiraea salicifolia;L.;277207;6582195;277000;6583000;625;NA;23;NA;NA;103516;NA;AlienSpecie;1;Høy risiko (HI);POINT (277207 6582195);urn:catalog:O:VXL:15057/204;23;Naturhistorisk Museum - UiO;vxl;NA;2007-10-09 00:00:00;ArtKart;NA;4;312855;242577;23_15057/204;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;434978
20;441367;NA;1;1;1;A;O;490967;Hb;NA;1;4A;103516;Spiraea salicifolia;Spiraea salicifolia;NA;NA;NA;NA;NA;281_6567;1;Viken;Sarpsborg;Øf;1;105;Sarpsborg;Sarpsborg: Salbu \Veikant i hyttefelt;2019;9;15;Bjørn Petter Løfall;Bjørn Petter Løfall;NA;Spiraea salicifolia;L.;280370;6567453;281000;6567000;10;NA;8;OR;NA;103516;NA;AlienSpecie;1;Høy risiko (HI);POINT (280370 6567453);urn:catalog:O:V:490967;8;Naturhistorisk Museum - UiO;v;NA;2020-02-21 00:00:00;ArtKart;NA;3;484491;NA;8_490967;NA;O_490967;NA;NA;NA;NA;NA;NA;NA;NA;NA;441367
21;441938;NA;1;1;1;A;NATRES;ffa4d07e-ae17-451e-aba6-28af1cd74212;Obs;NA;1;4A;103516;Spiraea salicifolia;Spiraea salicifolia;NA;NA;NA;NA;NA;281_6583;1;Viken;Sarpsborg;Øf;1;105;Sarpsborg;\NA T35 Sterkt endret fastmark med løsmassedekke;2020;8;18;Jørn Olav Løkken;Jørn Olav Løkken;NA;Spiraea salicifolia;L.;280624;6582974;281000;6583000;10;NA;303;NA;NA;103516;NA;AlienSpecie;1;Høy risiko (HI);POINT (280624 6582974);ffa4d07e-ae17-451e-aba6-28af1cd74212;303;Naturrestaurering AS;natres;NA;2020-08-18 00:00:00;ArtKart;NA;5;335500;NA;303_ffa4d07e-ae17-451e-aba6-28af1cd74212;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;441938
22;450566;161367;NA;NA;NA;A;O;15080/154;XL;NA;1;4A;103516;Spiraea salicifolia;Spiraea salicifolia;NA;NA;K;Ex;Tax;285_6569;1;Viken;Sarpsborg;Øf;1;105;Sarpsborg;Voll østre;2005;7;2;"Stabbetorp, Odd; Chance, Rebecca";"Stabbetorp, Odd; Chance, Rebecca";NA;Spiraea salicifolia;L.;284880;6568444;285000;6569000;707;NA;23;NA;NA;103516;NA;AlienSpecie;1;Høy risiko (HI);POINT (284880 6568444);urn:catalog:O:VXL:15080/154;23;Naturhistorisk Museum - UiO;vxl;NA;2006-03-08 00:00:00;ArtKart;NA;4;312977;242575;23_15080/154;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;450566
23;458829;161233;NA;NA;NA;A;O;15058/171;XL;NA;1;4A;103516;Spiraea salicifolia;Spiraea salicifolia;NA;NA;K;Ex;Tax;289_6577;1;Viken;Sarpsborg;Øf;1;105;Sarpsborg;N for Børtevann, Klavedalen;2005;7;3;"Often, Anders; Klevjer, Gunnar Martin; Johansen, Solbjørg";"Often, Anders; Klevjer, Gunnar Martin; Johansen, Solbjørg";NA;Spiraea salicifolia;L.;289515;6576895;289000;6577000;485;NA;23;NA;NA;103516;NA;AlienSpecie;1;Høy risiko (HI);POINT (289515 6576895);urn:catalog:O:VXL:15058/171;23;Naturhistorisk Museum - UiO;vxl;NA;2006-01-15 00:00:00;ArtKart;NA;4;312860;242576;23_15058/171;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;458829
24;339065;275963;NA;NA;NA;A;O;19575;Hb;NA;1;4A;103516;Spiraea salicifolia;Spiraea salicifolia;NA;NA;NA;NA;NA;257_6575;1;Viken;Fredrikstad;Øf;1;106;Fredrikstad;Veikant i Engelsviken;1979;8;14;Øivind Johansen;Per Arvid Åsen;NA;Spiraea salicifolia;L.;257430;6575949;257000;6575000;707;NA;8;GS;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13272018&type=jpeg;103516;NA;AlienSpecie;1;Høy risiko (HI);POINT (257430 6575949);urn:catalog:O:V:19575;8;Naturhistorisk Museum - UiO;v;1;1991-05-08 00:00:00;ArtKart;NA;3;448473;242582;8_19575;NA;O_19575;NA;NA;NA;NA;NA;NA;NA;NA;NA;339065
25;337028;327670;NA;NA;NA;A;O;660379;Hb;NA;1;4A;103516;Spiraea salicifolia;Spiraea salicifolia;NA;NA;NA;NA;NA;257_6575;1;Viken;Fredrikstad;Øf;1;106;Fredrikstad;Onsøy. Veikant i Engelsviken.;1979;8;14;Øivind Johansen;Øivind Johansen;NA;Spiraea salicifolia;L.;257092;6575948;257000;6575000;250;NA;8;GS;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13346682&type=jpeg;103516;NA;AlienSpecie;1;Høy risiko (HI);POINT (257092 6575948);urn:catalog:O:V:660379;8;Naturhistorisk Museum - UiO;v;1;2018-01-21 00:00:00;ArtKart;NA;3;498534;242581;8_660379;NA;O_660379;NA;NA;NA;NA;NA;NA;NA;NA;NA;337028
26;371182;215737;NA;NA;NA;A;TRH;6751;Hb;NA;1;4A;103516;Spiraea salicifolia;Spiraea salicifolia;NA;NA;NA;NA;NA;261_6573;3;Viken;Fredrikstad;Øf;1;106;Fredrikstad;Onsøy;1887;1;1;Elling Ryan;Reidar Elven;NA;Spiraea salicifolia;L.;261691;6573044;261000;6573000;10817;NA;37;NA;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=14716187&type=jpeg | https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=14716190&type=jpeg;103516;NA;AlienSpecie;1;Høy risiko (HI);POINT (261691 6573044);urn:catalog:TRH:V:6751;37;NTNU-Vitenskapsmuseet;v;1;2019-09-20 00:00:00;ArtKart;NA;4;370115;242578;37_6751;NA;TRH_6751;NA;NA;NA;NA;NA;NA;NA;NA;NA;371182
27;384198;NA;1;NA;NA;A;GBIF;3043235326;(Hb);NA;1;4A;103516;Spiraea salicifolia;Spiraea salicifolia;NA;NA;NA;NA;NA;263_6569;1;Viken;Fredrikstad;Øf;1;106;Fredrikstad;NA;1889;8;18;Ellingsen, Edv.;NA;NA;Spiraea salicifolia;L.;263698;6568873;263000;6569000;500;NA;40;""""" ""Coordinate generated from Latitude / Longitude: Longitude: 10,86212º ' '' E Latitude: 59,19297º ' '' N Precision: 500m"" http://www.gbif.org/occurrence/3043235326";http://www.gbif.org/occurrence/3043235326;103516;NA;AlienSpecie;1;Høy risiko (HI);POINT (263698 6568873);GB[N]-28117;40;GBIF-noder utenfor Norge;import;NA;NA;ArtKart;NA;4;379222;NA;40_3043235326;1;GBIF_3043235326;1;NA;NA;NA;NA;NA;NA;NA;NA;384198
28;537703;450297;NA;NA;NA;S;GB;GB[N]-13763;Hb;NA;1;4A;103516;Spiraea salicifolia;Spiraea salicifolia;NA;NA;NA;NA;NA;263_6569;1;Viken;Fredrikstad;Øf;1;106;Fredrikstad;Onsö: Fjellibækken, som vild;1889;8;18;Ellingsen, Edv.;NA;NA;Spiraea salicifolia;NA;263698,498685;6568873,32812;263000;6569000;500;NA;NA;NA;NA;103516;NA;NA;NA;NA;NA;NA;NA;GB;NA;NA;NA;Svensk;NA;4;1948;242579;GB_GB[N]-13763;1;GB_GB[N]-13763;9;NA;NA;NA;NA;59.19297;10.86212;223735;NA;537703
29;398707;123453;NA;NA;NA;A;NBF;14961978;Obs;NA;1;4A;103516;Spiraea salicifolia;Spiraea salicifolia;NA;NA;K;Ex;Tax;267_6571;1;Viken;Fredrikstad;Øf;1;106;Fredrikstad;Glombo, Fredrikstad (Øf), Fredrikstad, Vi \på skrotemark;2016;7;6;Kåre Arnstein Lye;NA;NA;Spiraea salicifolia;L.;266659;6570469;267000;6571000;20;NA;1010;NA;https://www.artsobservasjoner.no/Sighting/14961978;103516;NA;AlienSpecie;1;Høy risiko (HI);POINT (266659 6570469);urn:uuid:4929d78e-528a-46dd-9d72-931239d9ad80;1010;Norsk botanisk forening;so2-vascular;NA;2019-09-02 07:59:00;ArtKart;NA;6;107457;242583;1010_14961978;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;398707
30;423396;329363;NA;NA;NA;A;O;7236;Hb;NA;1;4A;103516;Spiraea salicifolia;Spiraea salicifolia;NA;NA;NA;NA;NA;273_6577;1;Viken;Fredrikstad;Øf;1;106;Fredrikstad;Rekustad: ved bekken nedenfor Rekustad N;1978;6;13;Odd E. Stabbetorp;Odd E. Stabbetorp;NA;Spiraea salicifolia;L.;272546;6577382;273000;6577000;707;NA;8;OR;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13272016&type=jpeg;103516;NA;AlienSpecie;1;Høy risiko (HI);POINT (272546 6577382);urn:catalog:O:V:7236;8;Naturhistorisk Museum - UiO;v;1;1990-10-20 00:00:00;ArtKart;NA;3;499771;242580;8_7236;NA;O_7236;NA;NA;NA;NA;NA;NA;NA;NA;NA;423396
31;480701;321709;NA;NA;NA;A;O;594655;Hb;NA;1;4A;103516;Spiraea salicifolia;Spiraea salicifolia;NA;NA;NA;NA;NA;307_6579;1;Viken;Aremark;Øf;1;118;Aremark;Aremark, Svelta ved Kilesjøen.;1930;7;18;Karen Breien;Karen Breien;NA;Spiraea salicifolia;L.;307369;6578362;307000;6579000;141;NA;8;GS;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13345116&type=jpeg;103516;NA;AlienSpecie;1;Høy risiko (HI);POINT (307369 6578362);urn:catalog:O:V:594655;8;Naturhistorisk Museum - UiO;v;1;2014-07-02 00:00:00;ArtKart;NA;3;493021;242584;8_594655;NA;O_594655;NA;NA;NA;NA;NA;NA;NA;NA;NA;480701
32;483404;NA;1;1;1;A;NBF;25118507;Obs;NA;1;4A;103516;Spiraea salicifolia;Spiraea salicifolia;NA;NA;NA;NA;NA;311_6567;1;Viken;Aremark;Øf;1;118;Aremark;Nygård, Aremark, Vi;2020;9;3;Bård Haugsrud|Solveig Vatne Gustavsen;NA;NA;Spiraea salicifolia;L.;311059;6567564;311000;6567000;10;NA;1010;NA;https://www.artsobservasjoner.no/Sighting/25118507;103516;NA;AlienSpecie;1;Høy risiko (HI);POINT (311059 6567564);urn:uuid:77a735ec-2249-48cd-abdc-993329cad750;1010;Norsk botanisk forening;so2-vascular;NA;2020-09-05 08:08:27;ArtKart;NA;6;249363;NA;1010_25118507;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;483404
33;484818;321710;NA;NA;NA;A;O;594656;Hb;NA;1;4A;103516;Spiraea salicifolia;Spiraea salicifolia;NA;NA;NA;NA;NA;313_6561;1;Viken;Aremark;Øf;1;118;Aremark;Aremark: Holmegil, nær bebyggelsen;1955;8;7;Nils Hauge;Nils Hauge;NA;Spiraea salicifolia;L.;313272;6560867;313000;6561000;743;NA;8;GS;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13345117&type=jpeg;103516;NA;AlienSpecie;1;Høy risiko (HI);POINT (313272 6560867);urn:catalog:O:V:594656;8;Naturhistorisk Museum - UiO;v;1;2014-08-17 00:00:00;ArtKart;NA;3;493022;242585;8_594656;NA;O_594656;NA;NA;NA;NA;NA;NA;NA;NA;NA;484818
34;484810;NA;1;1;1;A;NBF;25116054;Obs;NA;1;4A;103516;Spiraea salicifolia;Spiraea salicifolia;NA;NA;NA;NA;NA;313_6565;1;Viken;Aremark;Øf;1;118;Aremark;Løverød, Aremark, Vi;2020;9;3;Bård Haugsrud|Solveig Vatne Gustavsen;NA;NA;Spiraea salicifolia;L.;313269;6565567;313000;6565000;10;NA;1010;NA;https://www.artsobservasjoner.no/Sighting/25116054;103516;NA;AlienSpecie;1;Høy risiko (HI);POINT (313269 6565567);urn:uuid:4db1c48a-dea0-40a7-887b-eba6835f7066;1010;Norsk botanisk forening;so2-vascular;NA;2020-09-04 19:57:22;ArtKart;NA;6;249296;NA;1010_25116054;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;484810
