east;north;zone;t
145011;6534077;33;2002
145011;6534077;33;2001
145050;6534051;33;1998
342078;7034011;33;2004
248697;6653027;33;1999
264805;6635549;33;2012
264798;6635467;33;2018
264784;6635511;33;2004
264784;6635511;33;2004
243504;6641722;33;1990
242450;6641231;33;2014
242450;6641227;33;2014
285379;6638308;33;2003
247441;6643457;33;2014
247452;6643464;33;2021
-34807;6570127;33;1970
515430;7456296;33;2006
562428;7655300;33;1990
595228;7714335;33;2008
562173;7633176;33;2008
562050;7633251;33;2016
562115;7633384;33;2016
564428;7622300;33;1983
367751;7246148;33;2000
367879;7246152;33;1980
561135;7632202;33;2009
563141;7630199;33;2009
563140;7630338;33;2019
563140;7630338;33;2019
563140;7630338;33;2019
562781;7656091;33;2010
474257;7465460;33;2007
474650;7465750;33;2007
563368;7621248;33;2007
562749;7623452;33;2001
86575;6459004;33;2014
258429;6641698;33;2010
250812;6595378;33;2011
250841;6595373;33;2009
250933;6595385;33;2011
250838;6595333;33;2011
251280;6595292;33;2010
250861;6595371;33;2010
250880;6595409;33;2017
250825;6595360;33;2017
250842;6595383;33;2012
250870;6595343;33;2018
250798;6595401;33;2019
250846;6595412;33;2019
250835;6595359;33;2019
250669;6595344;33;1991
250824;6595373;33;2020
250863;6595391;33;2020
250847;6595377;33;2020
251165;6595597;33;1991
251003;6595463;33;2001
250857;6595406;33;1985
250847;6595400;33;2021
260406;6623348;33;2011
260440;6623270;33;2005
260441;6623318;33;2018
260441;6623318;33;2019
260431;6623283;33;2019
260431;6623304;33;2006
260471;6623233;33;1986
260441;6623318;33;2021
474750;7463150;33;2009
477666;7462715;33;2009
477550;7462450;33;2009
476905;7462418;33;2009
477540;7462495;33;2003
476850;7462450;33;2009
477050;7462550;33;2009
478240;7467660;33;2008
492630;7491188;33;2009
477690;7467774;33;2008
258810;6649190;33;2014
258523;6649538;33;1971
-30030;6669163;33;2014
287323;6591597;33;2015
287323;6591597;33;2017
287329;6591586;33;2015
308722;6602547;33;2016
259485;6729046;33;2016
250523;6596462;33;2016
269260;6624456;33;2017
264438;6630318;33;2017
244673;6649302;33;2017
244583;6649923;33;1987
244675;6649302;33;2021
294217;6565880;33;2017
292814;6563573;33;2017
242695;6616884;33;2017
242695;6616884;33;2018
242695;6616884;33;2019
242695;6616884;33;2020
237918;6578344;33;2014
266710;6654346;33;2011
245597;6641659;33;2016
473706;7464548;33;2017
262082;6622168;33;2014
262678;6623169;33;1964
280082;6686372;33;2012
280121;6686420;33;2012
280124;6686418;33;2017
280098;6686358;33;2016
563414;7619409;33;2016
564248;7617890;33;2017
227856;6629760;33;1999
227879;6629718;33;1999
258514;6651529;33;2017
295957;6548736;33;2018
297932;6537287;33;2018
58226;6958060;33;2018
605537;7595120;33;2018
269058;6652897;33;2018
55814;6955084;33;2019
55822;6954967;33;2021
291684;6573929;33;2019
275181;6638902;33;2019
258337;6652728;33;2020
258337;6652728;33;2020
304410;6612786;33;2020
-31474;6734694;33;2004
-29982;6668992;33;2020
374507;7127327;33;1996
268022;6647646;33;2020
271598;7035600;33;2004
271648;7035675;33;1964
368748;7254852;33;2005
246215;6648307;33;2007
517449;7460355;33;2007
268424;7035002;33;2004
262498;6628085;33;2004
329856;7189563;33;2004
238314;6640333;33;2013
386250;7333955;33;2005
253685;6700297;33;2018
298383;6540911;33;1991
262842;6559630;33;2011
261576;6621779;33;1963
-35168;6566139;33;1974
293986;6657702;33;2009
272634;6733782;33;2021
44092;6958343;33;2003
294480;6566110;33;1999
294702;6566368;33;2021
244985;6650207;33;1944
309700;6599416;33;2016
243635;6645513;33;1991
294538;6607199;33;2015
232218;6630476;33;2018
264831;6640291;33;2021
264831;6640291;33;2021
234848;6637271;33;2014
281945;6578593;33;1995
297508;6554523;33;2021
56283;6955689;33;2021
296198;6568771;33;2021
253716;6651521;33;2021
258178;6579521;33;2021
277907;6652960;33;2021
