east;north;zone;t
315698;6941733;33;2018
48637;6957274;33;2019
103905;6473397;33;2015
561873;7604992;33;2019
560212;7616977;33;2017
60344;6956704;33;2019
60345;6956707;33;2021
-34531;6562687;33;2009
88086;6468412;33;2019
87923;6457831;33;2019
329990;7180746;33;2021
665679;7746548;33;2009
314368;7061930;33;2008
56425;6952651;33;2019
312369;6944621;33;1965
419752;7536347;33;2004
419752;7536347;33;2004
239213;6556297;33;2012
673732;7749591;33;2009
476826;7463826;33;2017
264054;6655817;33;2015
55850;6956425;33;2019
269760;7034413;33;2016
56695;6955124;33;2019
56695;6955124;33;2020
262902;6647333;33;2012
