east;north;zone;t
248465;6652143;33;2012
248465;6652143;33;2012
248455;6652107;33;2017
248455;6652107;33;2017
248697;6653027;33;1999
248697;6653027;33;1999
248503;6652280;33;2017
248503;6652280;33;2017
290855;7059006;33;2016
290855;7059006;33;2016
290640;7059250;33;2011
290640;7059250;33;2011
291057;7059329;33;2010
291057;7059329;33;2010
290390;7059126;33;2011
290390;7059126;33;2011
290247;7058667;33;2010
291054;7059312;33;2011
290628;7058988;33;2011
290628;7058988;33;2011
290628;7058988;33;2013
290628;7058988;33;2013
290247;7058667;33;2010
290201;7058648;33;2010
290201;7058648;33;2010
290602;7059303;33;2010
290602;7059303;33;2010
291054;7059312;33;2011
291051;7059316;33;2017
291051;7059316;33;2017
290628;7058988;33;2021
290628;7058988;33;2021
290890;7059046;33;2020
290890;7059046;33;2020
241152;6672174;33;2016
241152;6672174;33;2016
240218;6673994;33;2016
240218;6673994;33;2016
277314;6655821;33;2017
277314;6655821;33;2017
277749;6654845;33;2001
277749;6654845;33;2001
241450;6641601;33;2019
241450;6641601;33;2019
241650;6641725;33;2019
241650;6641725;33;2019
241601;6641688;33;2018
241601;6641688;33;2018
250604;6708136;33;2020
250604;6708136;33;2020
250611;6708129;33;1995
250611;6708129;33;1995
256736;6687687;33;2019
256736;6687687;33;2019
256127;6687136;33;2019
256127;6687136;33;2019
256857;6687753;33;2003
256857;6687753;33;2003
256418;6687172;33;2019
256418;6687172;33;2019
256911;6687872;33;2011
256911;6687872;33;2011
256535;6686566;33;2019
256535;6686566;33;2019
256955;6687147;33;2019
256955;6687147;33;2019
256945;6687537;33;2019
256945;6687537;33;2019
256720;6687364;33;2019
256720;6687364;33;2019
256911;6687872;33;2019
256911;6687872;33;2019
256215;6687286;33;2019
256215;6687286;33;2019
256280;6687103;33;2019
256280;6687103;33;2019
256258;6687272;33;2019
256258;6687272;33;2019
262349;6679589;33;2003
262349;6679589;33;2003
262381;6678380;33;2019
262381;6678380;33;2019
262046;6679988;33;2019
262046;6679988;33;2019
262711;6678325;33;2019
262711;6678325;33;2019
244612;6686815;33;2003
244612;6686815;33;2003
186286;6576588;33;2002
186286;6576588;33;2002
288013;6684010;33;2012
288013;6684010;33;2012
289500;6684826;33;2012
289500;6684826;33;2012
269288;6644841;33;2011
268168;6644595;33;1994
269441;6644625;33;1994
217694;6635443;33;2018
217694;6635443;33;2018
216885;6635490;33;2013
216885;6635490;33;2013
216159;6635347;33;2013
216159;6635347;33;2013
279617;6731606;33;2018
279617;6731606;33;2018
279787;6731769;33;2014
279787;6731769;33;2014
279860;6731719;33;2018
279860;6731719;33;2018
262680;6680762;33;2019
262680;6680762;33;2019
262103;6681547;33;2019
262337;6681652;33;2019
262337;6681652;33;2019
262461;6680217;33;2019
262461;6680217;33;2019
262103;6681547;33;2019
-52590;6618018;33;2012
213740;6636020;33;2013
213740;6636020;33;2013
213784;6636041;33;2013
213784;6636041;33;2013
213906;6636057;33;2013
213906;6636057;33;2013
262844;6635383;33;2014
262844;6635383;33;2014
215732;6635619;33;2013
215732;6635619;33;2013
214624;6635735;33;2013
214624;6635735;33;2013
215834;6635587;33;2013
215834;6635587;33;2013
215299;6635501;33;2013
215299;6635501;33;2013
214847;6635681;33;2013
214847;6635681;33;2013
215051;6635568;33;2013
215051;6635568;33;2013
214440;6635862;33;2019
214440;6635862;33;2019
215743;6635626;33;2013
215743;6635626;33;2013
214950;6635622;33;2013
214950;6635622;33;2013
215900;6635543;33;2013
215900;6635543;33;2013
287586;6601874;33;2016
287586;6601874;33;2016
287566;6601690;33;2018
287566;6601690;33;2018
276135;6616211;33;2016
276135;6616211;33;2016
276151;6616288;33;2016
276151;6616288;33;2016
276135;6616200;33;2017
276135;6616200;33;2017
252240;6787232;33;2016
252240;6787232;33;2016
252026;6786864;33;2014
252026;6786864;33;2014
252105;6787041;33;2015
252105;6787041;33;2015
252061;6690298;33;2003
252061;6690298;33;2003
252196;6690377;33;2016
252196;6690377;33;2016
252196;6690377;33;2008
252196;6690377;33;2008
252162;6690188;33;2018
252162;6690188;33;2018
252475;6690186;33;2008
252475;6690186;33;2008
274589;6738223;33;2014
274589;6738223;33;2014
278598;6743022;33;2011
278598;6743022;33;2011
236208;6674828;33;2010
236208;6674828;33;2010
236306;6674789;33;2018
236306;6674789;33;2018
236085;6674957;33;2016
236085;6674957;33;2016
287240;6674740;33;2005
287240;6674740;33;2005
287163;6675061;33;2013
287163;6675061;33;2013
287163;6675061;33;2015
287163;6675061;33;2015
287163;6675061;33;2017
287163;6675061;33;2017
287247;6674829;33;2012
287247;6674829;33;2012
286970;6674852;33;2018
286970;6674852;33;2018
286908;6674480;33;2012
286908;6674480;33;2012
287164;6675067;33;2009
287164;6675067;33;2009
287266;6674891;33;2018
287266;6674891;33;2018
287163;6675061;33;2019
287163;6675061;33;2019
266867;6751389;33;2005
266867;6751389;33;2005
140488;6506485;33;2011
140488;6506485;33;2011
140460;6507182;33;2011
140460;6507182;33;2011
234260;6675258;33;2018
234260;6675258;33;2018
234365;6675263;33;2016
234365;6675263;33;2016
235573;6674326;33;1993
235573;6674326;33;1993
281287;6652112;33;2018
281287;6652112;33;2018
256916;6688144;33;2019
256916;6688144;33;2019
257184;6688003;33;2019
257141;6688442;33;2019
257141;6688442;33;2019
257130;6688353;33;2012
257130;6688353;33;2012
257272;6688232;33;2019
257272;6688232;33;2019
257184;6688003;33;2019
257246;6688346;33;2019
257246;6688346;33;2019
250166;6713370;33;2004
250166;6713370;33;2004
255688;6700089;33;1967
255688;6700089;33;1967
255139;6701792;33;2003
255139;6701792;33;2003
255281;6701681;33;1967
255281;6701681;33;1967
254763;6703688;33;1989
254763;6703688;33;1989
254772;6703788;33;2000
254772;6703788;33;2000
255609;6702077;33;1980
255182;6702749;33;1967
255182;6702749;33;1967
255609;6702077;33;1980
254539;6703463;33;1967
254539;6703463;33;1967
255052;6702456;33;2013
255052;6702456;33;2013
255052;6702456;33;2015
255052;6702456;33;2015
255052;6702456;33;2016
255052;6702456;33;2016
255052;6702456;33;2013
255052;6702456;33;2013
255052;6702456;33;2011
255052;6702456;33;2011
255052;6702456;33;2020
255052;6702456;33;2020
-44464;6639849;33;2011
-44464;6639849;33;2011
-44582;6639983;33;2011
-44582;6639983;33;2011
-44554;6639972;33;2011
-44554;6639972;33;2011
-44682;6639997;33;2011
-44682;6639997;33;2011
-44776;6639933;33;2011
-44776;6639933;33;2011
-44603;6639995;33;2011
-44603;6639995;33;2011
-44499;6639957;33;2011
-44499;6639957;33;2011
254951;6686489;33;2019
254951;6686489;33;2019
255996;6686999;33;2019
255996;6686999;33;2019
254577;6686582;33;2003
254577;6686582;33;2003
255910;6687206;33;2019
255910;6687206;33;2019
254250;6686145;33;2019
254250;6686145;33;2019
255934;6687160;33;2019
255934;6687160;33;2019
254452;6686757;33;2019
254452;6686757;33;2019
255365;6686450;33;2019
255365;6686450;33;2019
255792;6686482;33;2019
255792;6686482;33;2019
267787;6644135;33;2004
266814;6645682;33;2020
266831;6645683;33;2015
266616;6645584;33;1979
266810;6645686;33;2020
267866;6644285;33;2012
266884;6645210;33;1993
267784;6644232;33;1968
266795;6645923;33;2020
266984;6645192;33;1993
267769;6644077;33;1976
266573;6645878;33;2020
236857;6666937;33;2020
236857;6666937;33;2020
236771;6666772;33;2018
236771;6666772;33;2018
236889;6666679;33;2009
236889;6666679;33;2009
-54764;6602071;33;2021
262378;6677565;33;2019
262378;6677565;33;2019
262753;6676735;33;1990
262753;6676735;33;1990
262686;6676886;33;2003
262686;6676886;33;2003
262473;6677313;33;2019
262473;6677313;33;2019
262775;6676992;33;2019
262775;6676992;33;2019
262665;6677010;33;2019
262665;6677010;33;2019
262610;6677105;33;2019
262610;6677105;33;2019
283800;6643479;33;2008
283800;6643479;33;2008
283999;6643604;33;2019
283999;6643604;33;2019
287315;6682618;33;2012
287315;6682618;33;2012
227513;6629474;33;2014
227513;6629474;33;2014
227338;6629266;33;2013
227338;6629266;33;2013
227149;6629928;33;2014
227149;6629928;33;2014
240319;6813532;33;2013
240319;6813532;33;2013
250950;6703507;33;2003
250950;6703507;33;2003
250694;6703563;33;2003
250694;6703563;33;2003
251212;6702411;33;2003
251212;6702411;33;2003
250780;6703552;33;2002
250780;6703552;33;2002
251043;6702917;33;2003
251043;6702917;33;2003
250795;6703491;33;1979
250795;6703491;33;1979
248783;6690354;33;2003
248783;6690354;33;2003
248824;6690370;33;2016
248824;6690370;33;2016
249070;6690296;33;2008
249070;6690296;33;2008
248713;6690276;33;2008
248713;6690276;33;2008
280006;6731208;33;2018
280285;6731216;33;2018
280285;6731216;33;2018
280006;6731208;33;2018
266602;6643415;33;2012
266663;6643372;33;2012
266856;6643361;33;2012
266598;6643445;33;2012
266561;6643377;33;2020
266617;6643373;33;1993
267682;6643673;33;2020
-41074;6555451;33;2014
-41074;6555451;33;2021
-40774;6555911;33;2020
-41133;6555414;33;2020
245684;6701101;33;2015
245684;6701101;33;2015
245684;6701101;33;2019
245684;6701101;33;2019
286448;6597994;33;2016
286448;6597994;33;2016
286453;6597997;33;2016
286453;6597997;33;2016
286446;6597979;33;2016
286446;6597979;33;2016
286446;6597985;33;2016
286446;6597985;33;2016
185971;6573949;33;2004
185971;6573949;33;2004
282295;6622176;33;2018
282295;6622176;33;2018
282461;6622591;33;2018
282461;6622591;33;2018
282373;6622154;33;1995
282373;6622154;33;1995
238627;6667732;33;2018
238627;6667732;33;2018
238643;6667712;33;2018
238643;6667712;33;2018
238806;6667600;33;2016
238806;6667600;33;2016
238651;6667708;33;2018
238651;6667708;33;2018
253889;6687052;33;2019
253889;6687052;33;2019
253153;6686659;33;2017
253153;6686659;33;2017
253349;6687032;33;2019
253616;6687126;33;2019
253616;6687126;33;2019
253333;6686916;33;2018
253333;6686916;33;2018
253349;6687032;33;2019
253083;6686626;33;2019
253083;6686626;33;2019
267723;6646140;33;1954
266601;6646058;33;2013
266601;6646058;33;2015
266601;6646058;33;2017
266674;6646390;33;1958
266674;6646390;33;1953
266601;6646058;33;2019
266724;6646286;33;1964
266771;6646976;33;2012
266835;6647207;33;2003
266674;6646390;33;1961
266674;6646390;33;1965
266674;6646390;33;1954
266674;6646390;33;1955
266674;6646390;33;1960
266674;6646390;33;1958
266674;6646390;33;1954
266807;6646270;33;1961
266782;6647289;33;2020
171723;6672665;33;2001
171723;6672665;33;2001
226182;6630264;33;2013
226182;6630264;33;2013
283036;6645766;33;2018
283036;6645766;33;2018
283038;6645696;33;2020
283038;6645696;33;2020
-35358;6562374;33;2005
-35366;6562274;33;2005
-35366;6562274;33;2008
-35366;6562274;33;2005
254456;6704436;33;2003
254456;6704436;33;2003
173976;6615629;33;2008
173976;6615629;33;2008
283659;6651205;33;1998
283659;6651205;33;1998
283706;6650958;33;2010
283706;6650958;33;2010
283874;6651053;33;2004
283874;6651053;33;2004
283631;6650472;33;2020
283631;6650472;33;2020
283631;6650472;33;2020
283631;6650472;33;2020
283814;6650680;33;2018
283814;6650680;33;2018
283814;6650680;33;2020
283814;6650680;33;2020
250733;6757958;33;2018
250733;6757958;33;2018
282910;6606280;33;2008
282910;6606280;33;2008
282910;6606280;33;2008
282910;6606280;33;2008
231824;6632181;33;2013
231824;6632181;33;2013
286455;6598002;33;2016
286455;6598002;33;2016
286451;6598000;33;2016
286451;6598000;33;2016
286459;6598008;33;2016
286459;6598008;33;2016
286458;6598011;33;2016
286458;6598011;33;2016
303670;6670668;33;2017
303670;6670668;33;2017
239281;6672000;33;2018
239281;6672000;33;2018
239559;6672452;33;2010
239559;6672452;33;2010
239367;6672037;33;2018
239367;6672037;33;2018
83780;6518031;33;1984
83780;6518031;33;1984
83780;6518031;33;1982
83780;6518031;33;1982
83229;6518025;33;1982
83229;6518025;33;1982
83611;6518168;33;2004
83611;6518168;33;2004
83767;6518036;33;2004
83767;6518036;33;2004
83767;6518036;33;2005
83767;6518036;33;2005
253061;6705749;33;1972
253061;6705749;33;1972
172756;6616590;33;2008
172756;6616590;33;2008
258457;6651406;33;2012
300817;6674460;33;1980
300817;6674460;33;1980
245907;6692539;33;1989
245907;6692539;33;1989
245807;6692339;33;1989
245807;6692339;33;1989
269030;6671743;33;2001
269030;6671743;33;2001
269092;6671886;33;2001
269092;6671886;33;2001
248457;6655670;33;2003
248457;6655670;33;2003
248468;6655713;33;2018
248468;6655713;33;2018
248468;6655713;33;2018
248468;6655713;33;2018
248468;6655713;33;2019
248468;6655713;33;2019
248468;6655713;33;2019
248468;6655713;33;2019
248468;6655713;33;2019
248468;6655713;33;2019
248274;6655094;33;2004
248274;6655094;33;2004
280771;6622957;33;2011
280771;6622957;33;2011
280592;6623146;33;2008
280592;6623146;33;2008
281191;6622877;33;2015
281191;6622877;33;2015
280311;6622795;33;2008
280311;6622795;33;2008
269648;6649587;33;2012
-44654;6640939;33;2011
-44654;6640939;33;2011
-44669;6640916;33;2011
-44669;6640916;33;2011
250931;6707729;33;2013
250931;6707729;33;2013
250559;6707392;33;2019
250559;6707392;33;2019
250595;6707257;33;2017
250595;6707257;33;2017
251159;6706924;33;1968
251159;6706924;33;1968
255211;6692135;33;2018
255211;6692135;33;2018
255175;6692165;33;2017
255175;6692165;33;2017
255184;6692349;33;2008
255184;6692349;33;2008
228185;6702114;33;2019
228185;6702114;33;2019
228029;6703392;33;2019
228029;6703392;33;2019
228018;6702894;33;2019
228018;6702894;33;2019
193566;6769257;33;2019
193501;6769314;33;2019
193501;6769314;33;2019
193566;6769257;33;2019
242948;6719117;33;2003
242948;6719117;33;2003
216118;6636344;33;2013
216118;6636344;33;2013
214894;6623519;33;2015
214894;6623519;33;2015
214894;6623519;33;2019
214894;6623519;33;2019
295381;7060855;33;2011
295381;7060855;33;2011
295381;7060855;33;2012
295381;7060855;33;2012
294982;7061497;33;2011
294982;7061497;33;2011
295048;7060588;33;2011
295048;7060588;33;2011
188513;6573755;33;2018
188513;6573755;33;2018
188536;6573671;33;2002
188536;6573671;33;2002
169870;6595612;33;2014
169870;6595612;33;2014
169784;6595652;33;2014
169784;6595652;33;2014
260380;6626314;33;1991
260380;6626314;33;1991
281972;6621280;33;2016
281972;6621280;33;2016
281979;6621290;33;2012
281979;6621290;33;2012
281866;6621197;33;2001
281866;6621197;33;2001
253741;6776547;33;2018
253741;6776547;33;2018
279601;6652108;33;2020
279601;6652108;33;2020
278326;6653888;33;2001
278326;6653888;33;2001
279236;6652425;33;2018
279236;6652425;33;2018
281381;6650157;33;2008
281381;6650157;33;2008
280551;6650921;33;2020
280551;6650921;33;2020
245612;6650513;33;2012
245612;6650513;33;2012
245828;6650292;33;1999
245828;6650292;33;1999
286693;6625685;33;2003
286693;6625685;33;2003
-50303;6628101;33;2010
-50952;6629652;33;2017
-50952;6629652;33;2017
-50952;6629652;33;2018
-50952;6629652;33;2019
-50952;6629652;33;2020
-50080;6628144;33;2019
-50541;6629977;33;1993
-49466;6627684;33;2018
260050;6734900;33;2003
260050;6734900;33;2003
275827;6657009;33;2001
275827;6657009;33;2001
275821;6656853;33;2020
275821;6656853;33;2020
169512;6596038;33;2014
169512;6596038;33;2014
169752;6597613;33;2019
169752;6597613;33;2019
169752;6597613;33;2019
169752;6597613;33;2019
241954;6674365;33;2009
241954;6674365;33;2009
-54574;6601561;33;2012
209376;6628915;33;2015
209376;6628915;33;2015
208326;6629075;33;2002
208326;6629075;33;2002
238001;6669820;33;2009
238001;6669820;33;2009
238836;6669317;33;2019
238836;6669317;33;2019
238022;6669922;33;2011
238022;6669922;33;2011
239406;6669718;33;2013
239406;6669718;33;2013
239406;6669718;33;2015
239406;6669718;33;2015
239406;6669718;33;2017
239406;6669718;33;2017
238012;6669892;33;2018
238012;6669892;33;2018
238581;6669986;33;1988
238581;6669986;33;1988
239406;6669718;33;2019
239406;6669718;33;2019
273324;6659525;33;2018
273324;6659525;33;2018
208606;6630444;33;2014
208606;6630444;33;2014
232314;6667458;33;2009
232314;6667458;33;2009
239427;6758195;33;2003
239427;6758195;33;2003
282880;6648104;33;2008
282880;6648104;33;2008
282743;6648886;33;2017
282743;6648886;33;2017
282743;6648886;33;2020
282743;6648886;33;2020
254674;6691780;33;2011
254674;6691780;33;2011
254891;6691956;33;2003
254891;6691956;33;2003
254573;6691634;33;2021
254573;6691634;33;2021
295354;7062510;33;2011
295354;7062510;33;2011
295284;7062553;33;2012
295284;7062553;33;2012
258662;6652117;33;2012
258807;6653337;33;2012
258640;6652082;33;2017
258872;6653424;33;2009
286861;6681520;33;2012
286861;6681520;33;2012
286950;6681509;33;2009
286950;6681509;33;2009
214094;6636013;33;2013
214094;6636013;33;2013
215051;6637106;33;2021
215051;6637106;33;2021
214171;6637543;33;2021
214171;6637543;33;2021
247059;6633005;33;2013
247059;6633005;33;2013
247198;6633107;33;2013
247198;6633107;33;2013
266808;6759980;33;2011
266808;6759980;33;2011
266872;6759887;33;2006
266872;6759887;33;2006
266990;6759892;33;2006
266990;6759892;33;2006
-50448;6627896;33;2017
278719;6627719;33;2020
278719;6627719;33;2020
298459;6663013;33;2021
298459;6663013;33;2021
269718;6744556;33;2004
269718;6744556;33;2004
260754;6740286;33;2020
260754;6740286;33;2020
261004;6723225;33;2003
261004;6723225;33;2003
236926;6649857;33;2018
236926;6649857;33;2018
236918;6649934;33;1993
236918;6649934;33;1993
226110;6633446;33;2013
226110;6633446;33;2013
226304;6633555;33;2013
226304;6633555;33;2013
260665;6622820;33;1999
260665;6622820;33;1999
223961;6662170;33;1991
223961;6662170;33;1991
270242;6746032;33;2002
270242;6746032;33;2002
260707;6624719;33;1991
260707;6624719;33;1991
260707;6624720;33;1991
260707;6624720;33;1991
234194;6668379;33;2009
234194;6668379;33;2009
235702;6669909;33;2020
235702;6669909;33;2020
249530;6693515;33;2016
249530;6693515;33;2016
249391;6693593;33;2021
249391;6693593;33;2021
256247;6654160;33;1990
256237;6654008;33;2012
256237;6654008;33;2012
303208;6669753;33;2021
303208;6669753;33;2021
223006;6634820;33;2013
223006;6634820;33;2013
223424;6634685;33;2013
223424;6634685;33;2013
222513;6635170;33;1982
222513;6635170;33;1982
252899;6706061;33;2011
252899;6706061;33;2011
252899;6706061;33;2019
252899;6706061;33;2019
218378;6634955;33;2014
218378;6634955;33;2014
254664;6650797;33;1964
254664;6650797;33;1964
279262;6755887;33;2015
279262;6755887;33;2015
280528;6625408;33;2018
280528;6625408;33;2018
232498;6632274;33;2015
232498;6632274;33;2015
232397;6632143;33;2019
232397;6632143;33;2019
233005;6632741;33;2019
233005;6632741;33;2019
232544;6632170;33;2021
232544;6632170;33;2021
232511;6632159;33;2019
232511;6632159;33;2019
232397;6632143;33;2019
232397;6632143;33;2019
285678;6631101;33;2003
285678;6631101;33;2003
231315;6631558;33;1997
231315;6631558;33;1997
266721;6760195;33;2010
266721;6760195;33;2010
237393;6749941;33;2021
237393;6749941;33;2021
230484;6624052;33;2013
230484;6624052;33;2013
227231;6574805;33;2006
227231;6574805;33;2006
245504;6648915;33;1999
245504;6648915;33;1999
233643;6675037;33;2021
233643;6675037;33;2021
233858;6675456;33;2016
233858;6675456;33;2016
233641;6675033;33;2021
233641;6675033;33;2021
311880;6577745;33;2020
311880;6577745;33;2020
279794;6651907;33;2017
279794;6651907;33;2017
256252;6653876;33;2004
256252;6653876;33;2004
225610;6630723;33;2013
225610;6630723;33;2013
304104;6671713;33;2021
304104;6671713;33;2021
261782;6680206;33;2019
261782;6680206;33;2019
261907;6680499;33;2019
261907;6680499;33;2019
255757;6656725;33;2004
255776;6656922;33;2009
286934;6730285;33;2017
286934;6730285;33;2017
286934;6730285;33;2021
286934;6730285;33;2021
287836;6744842;33;2015
287836;6744842;33;2015
251966;6690131;33;2008
251966;6690131;33;2008
250659;6758175;33;2010
250659;6758175;33;2010
233513;6688295;33;2007
233513;6688295;33;2007
237882;6669490;33;2008
237882;6669490;33;2008
235614;6750744;33;2019
235614;6750744;33;2019
254976;6783800;33;2016
254976;6783800;33;2016
-46994;6665482;33;2018
-46994;6665482;33;2018
246799;6692248;33;1982
246799;6692248;33;1982
285369;6642991;33;2017
285369;6642991;33;2017
285369;6642991;33;2021
285369;6642991;33;2021
245722;6688461;33;2020
245722;6688461;33;2020
239168;6671689;33;2018
239168;6671689;33;2018
234855;6665835;33;2009
234855;6665835;33;2009
259426;6728983;33;2016
259426;6728983;33;2016
259203;6729554;33;1994
259203;6729554;33;1994
234464;6685525;33;2014
234464;6685525;33;2014
228213;6708122;33;2017
228213;6708122;33;2017
235405;6660048;33;2015
235405;6660048;33;2015
235405;6660048;33;2019
235405;6660048;33;2019
280759;6752110;33;2015
280759;6752110;33;2015
267109;6640120;33;2004
237281;6653920;33;1991
237281;6653920;33;1991
-52472;6617898;33;1996
237012;6650933;33;1991
237012;6650933;33;1991
237012;6650933;33;1991
237012;6650933;33;1991
237012;6650933;33;1992
237012;6650933;33;1992
256164;6649944;33;1995
-30867;6729870;33;2020
-30867;6729870;33;2020
258387;6684963;33;2019
258387;6684963;33;2019
268993;6746648;33;2002
268993;6746648;33;2002
286374;6743343;33;2007
286374;6743343;33;2007
233883;6687955;33;2007
233883;6687955;33;2007
247350;6657087;33;2007
247350;6657087;33;2007
237462;6655919;33;1992
237462;6655919;33;1992
280212;6610522;33;2007
280212;6610522;33;2007
280206;6610523;33;2007
280206;6610523;33;2007
280206;6610523;33;2007
280206;6610523;33;2007
260549;6717031;33;2018
260549;6717031;33;2018
252640;6685997;33;2019
252640;6685997;33;2019
284954;6647299;33;2020
284954;6647299;33;2020
282103;6621585;33;2003
282103;6621585;33;2003
258525;6657252;33;2021
211592;6628812;33;2021
211592;6628812;33;2021
249437;6698402;33;2016
249437;6698402;33;2016
181258;6582660;33;2015
181258;6582660;33;2015
181258;6582660;33;2019
181258;6582660;33;2019
270818;6664014;33;2021
270818;6664014;33;2021
256618;6690409;33;2008
256618;6690409;33;2008
265366;6642335;33;1984
283381;6647870;33;2020
283381;6647870;33;2020
270132;6745938;33;2002
270132;6745938;33;2002
