east;north;zone;t
253873;6647602;33;1979
253865;6647785;33;2014
253870;6647790;33;2015
253974;6647855;33;2015
253728;6647202;33;2015
253933;6647533;33;2019
253873;6647600;33;1979
253644;6647874;33;2021
214823;6627029;33;1987
260849;6646968;33;1998
197179;6565302;33;2003
196920;6564846;33;1992
197180;6565297;33;1993
202892;6561772;33;2003
203427;6560419;33;1998
203386;6560541;33;1994
293038;6558669;33;2004
293029;6559123;33;2004
244814;6636367;33;1996
218628;6635729;33;1995
253526;6645598;33;2000
178191;6539411;33;1986
178161;6539417;33;1993
178195;6539136;33;2001
178262;6539662;33;2014
178698;6539612;33;1966
178610;6538624;33;1985
178086;6539127;33;2012
178173;6539410;33;2003
198144;6564742;33;1993
193399;6562413;33;1994
193384;6562782;33;2004
193376;6562682;33;1994
193352;6562271;33;1994
273516;6564397;33;1997
233292;6643489;33;2013
260866;6653325;33;2015
14457;6491554;33;2015
21097;6499914;33;2015
307371;6602475;33;2016
307372;6602479;33;2016
243472;6630585;33;2016
243472;6630585;33;2017
234559;6642946;33;2016
234292;6643138;33;1991
235287;6643055;33;1991
234204;6642149;33;1993
234292;6643138;33;1992
258305;6652346;33;2016
275590;6650776;33;2017
275590;6650776;33;2020
228178;6671246;33;2017
228076;6671664;33;2017
228093;6671699;33;1987
233581;6638814;33;2016
192741;6574168;33;2012
258107;6654568;33;2014
257952;6654490;33;2013
239292;6624234;33;2011
245196;6718893;33;2010
250917;6708654;33;2011
254109;6648000;33;2018
254434;6648048;33;2019
254176;6648212;33;2019
254397;6648038;33;2019
254357;6648120;33;2020
254293;6648033;33;2020
254315;6648042;33;2020
254273;6648034;33;2020
254200;6648024;33;2020
254375;6648125;33;2021
175495;6539524;33;2018
175693;6539339;33;2000
224835;6567026;33;2019
254180;6647843;33;2019
254187;6647811;33;2019
254176;6647881;33;2019
254183;6647965;33;2019
254180;6647843;33;2019
254018;6647934;33;2020
254240;6647730;33;2021
254187;6647811;33;2021
230630;6641483;33;2019
231232;6641163;33;2013
230788;6640704;33;2013
244003;6584665;33;2019
248160;6641906;33;2019
234010;6626004;33;2019
220841;6655253;33;2019
263358;6653372;33;2019
263385;6652763;33;1963
263481;6652000;33;2020
263730;6652127;33;1970
263184;6652022;33;1993
263537;6652251;33;1970
263377;6652116;33;1969
262928;6649906;33;1994
262568;6648773;33;2014
250718;6650269;33;2020
232523;6627180;33;2013
232857;6626396;33;2015
232946;6627395;33;1998
232527;6627783;33;1998
232946;6627395;33;2015
270001;6654272;33;2020
270039;6654293;33;2020
265594;6639835;33;2020
269976;6654277;33;2020
247703;6641523;33;2020
233387;6644231;33;1991
233475;6645230;33;1991
232387;6644325;33;1994
225606;6635093;33;2015
263292;6651764;33;1970
263292;6651764;33;1967
263292;6651764;33;1986
263311;6651964;33;1969
263292;6651764;33;1970
263292;6651764;33;1970
263311;6651964;33;1969
263292;6651764;33;1970
263292;6651764;33;1970
263292;6651764;33;1970
266383;6644622;33;2007
263557;6655561;33;1983
265195;6661648;33;1968
266638;6635986;33;2020
233399;6632380;33;2014
233399;6632380;33;2002
233386;6633178;33;1992
264382;6652677;33;1951
264382;6652677;33;1961
264382;6652677;33;1953
264382;6652677;33;1959
235469;6645043;33;1991
234475;6645136;33;1991
234381;6644137;33;1991
235469;6645043;33;1990
235381;6644054;33;1991
235469;6645043;33;1991
235513;6644641;33;2021
229850;6632994;33;2007
243453;6643526;33;1997
231677;6635555;33;2014
266766;6640355;33;2007
267282;6651410;33;1995
231858;6626490;33;2014
224881;6627122;33;1995
232041;6628477;33;1998
233128;6629393;33;1996
177609;6538707;33;1978
243370;6644073;33;1978
153824;6509527;33;1990
264831;6640291;33;2021
227860;6671862;33;1991
230770;6625585;33;1997
234745;6648123;33;1994
238300;6608826;33;2016
233026;6640245;33;1993
245890;6640219;33;2011
231249;6631037;33;2014
256047;6649410;33;1956
231579;6642455;33;2021
189085;6743615;33;2001
