CatNr;RevNavn (Gyldig_ADB);t;east;north;zone
208582;Erysimum altum;1889;31163;6752127;33
208530;Erysimum altum;1890;35026;6757699;33
208506;Erysimum altum;1917;227829;6612177;33
208507;Erysimum altum;1918;234259;6588891;33
564042;Erysimum altum;1919;341775;7034504;33
27184;Erysimum altum;1927;417429;7305297;33
27162;Erysimum altum;1931;698215;7743730;33
101443;Erysimum altum;1933;79931;6513444;33
7087;Erysimum altum;1940;258085;6655262;33
27158;Erysimum altum;1948;635365;7642237;33
27194;Erysimum altum;1987;1069769;7761049;33
564045;Erysimum altum;1950;1076965;7806849;33
11622351;Erysimum altum;2012;175907;6616571;33
159945;Erysimum altum;2012;175225;6616124;33
294637;Erysimum altum;2001;197082;6565864;33
11612918;Erysimum altum;2013;196396;6566031;33
354885;Erysimum altum;2018;210380;6633465;33
25676078;Erysimum altum;2020;212419;6891469;33
598474;Erysimum altum;2019;214554;6636664;33
598600;Erysimum altum;2019;214045;6637005;33
37010;Erysimum altum;1994;219842;6760046;33
22100375;Erysimum altum;2019;220507;6919618;33
24884799;Erysimum altum;2020;220507;6919618;33
388070;Erysimum altum;2015;230770;6625585;33
645666;Erysimum altum;2014;232673;6635461;33
17869876;Erysimum altum;2017;236650;6679678;33
598875;Erysimum altum;2020;241702;6897943;33
17818134;Erysimum altum;2017;244721;6615226;33
14780614;Erysimum altum;2016;251742;6621541;33
23117069;Erysimum altum;2019;251742;6621541;33
605639;Erysimum altum;1976;258788;6650107;33
17330899;Erysimum altum;2017;274404;6655217;33
20767911;Erysimum altum;2017;274139;6656758;33
48800;Erysimum altum;2009;279850;6913110;33
249130;Erysimum altum;2014;281592;6612451;33
25017411;Erysimum altum;2020;289072;6746469;33
319947;Erysimum altum;2002;294552;6743801;33
352435;Erysimum altum;2017;313622;6944104;33
352496;Erysimum altum;2017;312369;6944621;33
646027;Erysimum altum;2014;313644;6947519;33
351252;Erysimum altum;2016;314056;6943321;33
160570;Erysimum altum;2013;39976;6717757;33
254070;Erysimum altum;2006;445948;7271750;33
553314;Erysimum altum;1996;-44157;6554102;33
22093948;Erysimum altum;2019;462598;7363147;33
26770;Erysimum altum;2000;520384;7402684;33
84774;Erysimum altum;2001;520366;7402717;33
202345;Erysimum altum;2010;599436;7593969;33
11621813;Erysimum altum;2010;599299;7593578;33
27196;Erysimum altum;1959;651924;7694305;33
85913;Erysimum altum;1992;651889;7732343;33
400175;Erysimum altum;1989;690903;7635113;33
102908;Erysimum altum;1995;8824;6951311;33
22133448;Erysimum altum;2019;94132;6466561;33
