east;north;zone;t
91025;6467884;33;2016
260368;6646860;33;2017
261856;6647479;33;2010
261982;6646901;33;2010
260181;6647163;33;2010
260512;6646214;33;2006
260486;6646204;33;2021
260300;6644476;33;2015
260656;6645775;33;1991
260319;6645755;33;2021
260656;6645775;33;1992
260325;6644524;33;2018
251181;6646141;33;2014
251572;6647634;33;2010
247425;6638248;33;2014
247427;6638248;33;2015
284300;6746112;33;2015
284303;6746114;33;2015
261558;6649929;33;2018
261558;6649929;33;2018
261558;6649929;33;2018
261569;6649929;33;2018
261569;6649929;33;2018
261569;6649929;33;2018
261581;6649929;33;2018
261581;6649929;33;2018
261581;6649929;33;2018
233530;6669296;33;2019
255926;6648649;33;2019
255960;6648382;33;2021
255951;6648390;33;2021
255930;6648385;33;2021
255923;6648385;33;2021
252308;6647368;33;2019
252019;6647589;33;2010
253618;6647818;33;2008
253705;6647689;33;2007
253753;6647758;33;1996
253738;6647765;33;2005
257252;6649230;33;2007
257682;6648431;33;2004
257308;6649593;33;2020
257309;6649595;33;2020
257319;6649601;33;2020
257317;6649621;33;2020
257618;6648826;33;2004
257698;6649692;33;2006
257583;6649566;33;2007
257676;6648510;33;2004
257845;6648035;33;1992
258475;6648882;33;2005
259152;6648000;33;2013
258180;6649527;33;2005
193182;6564924;33;2020
193177;6564924;33;2020
193187;6564912;33;2020
193187;6564912;33;2020
193202;6564888;33;2020
193211;6564776;33;2020
193136;6564849;33;2020
263109;6644464;33;2020
263110;6644470;33;2020
263341;6645083;33;2003
260103;6643884;33;2010
260103;6643884;33;2013
231404;6632557;33;2014
230834;6633180;33;2008
230834;6633180;33;2007
230593;6633197;33;2015
231691;6632861;33;2014
255780;6647317;33;2012
255709;6647342;33;2021
255679;6647309;33;2021
255730;6647332;33;2021
255756;6647354;33;2021
261304;6651948;33;2002
259034;6647829;33;2008
258251;6647858;33;2004
259050;6647817;33;2007
254424;6645753;33;2007
254360;6645802;33;2006
254072;6645715;33;1992
250540;6645444;33;2015
283203;6748594;33;2021
247179;6635933;33;2021
247125;6635875;33;2021
