"";"t";"east";"north";"zone";"CatNr"
"1";2019;274158;6619817;33;"2648977005"
"2";2019;274153;6619822;33;"2648997843"
"3";2020;224803;6563772;33;"2975139723"
"4";2020;224968;6563782;33;"2977783502"
"5";2008;-32662;6566566;33;"258605"
"6";NA;NA;NA;33;NA
"7";2004;-40218;6548613;33;"327556"
"8";2011;-40099;6548585;33;"157585"
"9";2015;-40114;6548559;33;"417575"
"10";2017;-40013;6548697;33;"352259"
"11";2010;-32176;6726166;33;"392664"
"12";2010;-32176;6726166;33;"385707"
"13";1996;-33644;6742530;33;"4896"
"14";2020;462318;7357441;33;"24824933"
"15";1981;415429;7531298;33;"167024"
"16";2008;415500;7530503;33;"962704"
"17";2003;650745;7736903;33;"148799"
"18";2008;651549;7737435;33;"963805"
"19";2003;657758;7736635;33;"964983"
