﻿;Nr...1;F3Nr;Ny;Ny2;Ny2Sub;N;Institusj;CatNr;Type;AntId;Med;Kat;AdbNr...13;RevNavn (Gyldig_ADB);AktueltNavn;IdentificationPrecision;HoPr;Korr;Forkastet;Årsak...20;XY_2km;PrKl;Fy22;Ko22;Fy;Fy#;KoNr;Kommune;Samkopiert lokalitet \ økologi / kvantitet;YYYY;MM;DD;Collector;IdentifiedBy;...35;ScientificName;ScientificNameAuthor;X33;Y33;X2km_33;Y2km_33;CoorPrec;KoTreff;Datasett_Kode;merk;URL;AdbNr...47;DørStA;Kateg fra FAB3;Inkl;Kategori fra ArtsKart;Geometri;OccurenceId;Nodeid;Institusjonskode;Samlingskode;Bildedokumentasjon;Endringsdato;K22;Årsak...60;Finn;OvfNr;RENr;Id;Utvalg;Hb_id;Sjekkes;verbatimCoordinates;verbatimSRS;ArtObsID;identificationQualifier;DecimalLatitude;DecimalLongitude;Dyntaxa ID;CoordinateValue;Nr...76
1;426694;280388;NA;NA;NA;A;O;247262;Hb;NA;1;4A;103582;Hylotelephium ewersii;Hylotelephium ewersii;NA;NA;NA;NA;NA;273_6565;1;Viken;Fredrikstad;Øf;1;106;Fredrikstad;"Fredrikstad; Refsahl, øvre \Tørrberg";1969;8;1;Svein Åstrøm;Svein Åstrøm;NA;Hylotelephium ewersii;(Ledeb.) H.Ohba;273529;6565577;273000;6565000;50;NA;8;GS;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13961129&type=jpeg;103582;NA;AlienSpecie;1;Lav risiko (LO);POINT (273529 6565577);urn:catalog:O:V:247262;8;Naturhistorisk Museum - UiO;v;1;2017-01-19 00:00:00;ArtKart;NA;3;453240;98967;8_247262;NA;O_247262;NA;NA;NA;NA;NA;NA;NA;NA;NA;426694
2;426781;77061;NA;NA;NA;A;NBF;12146026;Obs;NA;1;4A;103582;Hylotelephium ewersii;Hylotelephium ewersii;NA;NA;NA;NA;NA;273_6565;1;Viken;Fredrikstad;Øf;1;106;Fredrikstad;Refsahl-Kråkeberget, Fredrikstad, Vi \Substratbeskrivelse:Tørrbakke med skjellsand;2009;6;13;Svein Åstrøm;NA;NA;Hylotelephium ewersii;(Ledeb.) H.Ohba;273540;6565605;273000;6565000;10;NA;1010;NA;https://www.artsobservasjoner.no/Sighting/12146026;103582;NA;AlienSpecie;1;Lav risiko (LO);POINT (273540 6565605);urn:uuid:2aa21380-bb55-4943-a2a2-1fd17bad23e3;1010;Norsk botanisk forening;so2-vascular;NA;2019-10-30 18:40:11;ArtKart;NA;6;68620;98968;1010_12146026;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;426781
3;466824;291035;NA;NA;NA;A;O;313561;Hb;NA;1;4A;103582;Hylotelephium ewersii;Hylotelephium ewersii;NA;NA;NA;NA;NA;293_6601;1;Viken;Indre Østfold;Øf;1;125;Eidsberg;Eidsberg, Kolshus, forvillet.;1928;8;14;Kr. Andreassen;Kr. Andreassen;NA;Hylotelephium ewersii;(Ledeb.) H.Ohba;293918;6601776;293000;6601000;707;NA;8;GS;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13561452&type=jpeg;103582;NA;AlienSpecie;1;Lav risiko (LO);POINT (293918 6601776);urn:catalog:O:V:313561;8;Naturhistorisk Museum - UiO;v;1;2012-08-15 00:00:00;ArtKart;NA;3;463758;98969;8_313561;NA;O_313561;NA;NA;NA;NA;NA;NA;NA;NA;NA;466824
4;319079;310233;NA;NA;NA;A;O;476097;Hb;NA;1;4A;103582;Hylotelephium ewersii;Hylotelephium ewersii;NA;NA;NA;NA;NA;255_6593;3;Viken;Moss;Øf;1;136;Rygge;Rygge;1927;7;10;Olaf Weider;Olaf Weider;NA;Hylotelephium ewersii;(Ledeb.) H.Ohba;254115;6593859;255000;6593000;15671;NA;8;Mangler koordinat - satt til kommunesenter basert på navn:Moss;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13579724&type=jpeg;103582;NA;AlienSpecie;1;Lav risiko (LO);POINT (254115 6593859);urn:catalog:O:V:476097;8;Naturhistorisk Museum - UiO;v;1;2001-02-15 00:00:00;ArtKart;NA;3;482666;98970;8_476097;NA;O_476097;NA;NA;NA;NA;NA;NA;NA;NA;NA;319079
5;306024;206834;NA;NA;NA;A;TRH;167840;Hb;NA;1;4A;103582;Hylotelephium ewersii;Hylotelephium ewersii;NA;NA;NA;NA;NA;251_6647;1;Viken;Bærum;OA;2;219;Bærum;Høvikodden;1953;9;1;J.H. Meinich;J.H. Meinich;NA;Hylotelephium ewersii;(Ledeb.) H.Ohba;251335;6647334;251000;6647000;1414;NA;37;NA;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=14821757&type=jpeg;103582;NA;AlienSpecie;1;Lav risiko (LO);POINT (251335 6647334);urn:catalog:TRH:V:167840;37;NTNU-Vitenskapsmuseet;v;1;2014-05-08 00:00:00;ArtKart;NA;4;362177;98971;37_167840;NA;TRH_167840;NA;NA;NA;NA;NA;NA;NA;NA;NA;306024
6;292637;310230;NA;NA;NA;A;O;476094;Hb;NA;1;4A;103582;Hylotelephium ewersii;Hylotelephium ewersii;NA;NA;NA;NA;NA;247_6643;2;Viken;Asker;OA;2;220;Asker;Asker: Leangensbugten;1913;9;12;Ove Dahl;Ove Dahl;NA;Hylotelephium ewersii;(Ledeb.) H.Ohba;247350;6642163;247000;6643000;2121;NA;8;GS;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13579720&type=jpeg;103582;NA;AlienSpecie;1;Lav risiko (LO);POINT (247350 6642163);urn:catalog:O:V:476094;8;Naturhistorisk Museum - UiO;v;1;2001-02-15 00:00:00;ArtKart;NA;3;482663;98973;8_476094;NA;O_476094;NA;NA;NA;NA;NA;NA;NA;NA;NA;292637
7;286188;310231;NA;NA;NA;A;O;476095;Hb;NA;1;4A;103582;Hylotelephium ewersii;Hylotelephium ewersii;NA;NA;NA;NA;NA;247_6645;1;Viken;Asker;OA;2;220;Asker;Ved Hvalstad i Asker;1913;9;12;Ivar Jørstad;Ivar Jørstad;NA;Hylotelephium ewersii;(Ledeb.) H.Ohba;246035;6644298;247000;6645000;1118;NA;8;GS;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13579722&type=jpeg;103582;NA;AlienSpecie;1;Lav risiko (LO);POINT (246035 6644298);urn:catalog:O:V:476095;8;Naturhistorisk Museum - UiO;v;1;2001-02-15 00:00:00;ArtKart;NA;3;482664;98974;8_476095;NA;O_476095;NA;NA;NA;NA;NA;NA;NA;NA;NA;286188
8;443431;289635;NA;NA;NA;A;O;302142;Hb;NA;1;4A;103582;Hylotelephium ewersii;Hylotelephium ewersii;NA;NA;NA;NA;NA;281_6713;1;Viken;Hurdal;OA;2;239;Hurdal;"Avskallete svaberg inn mot tun SØ for Nertømta; forvillet fra hage";2001;9;2;Heidi Solstad;Heidi Solstad;NA;Hylotelephium ewersii;(Ledeb.) H.Ohba;281370;6712864;281000;6713000;778;NA;8;OR;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13561061&type=jpeg;103582;NA;AlienSpecie;1;Lav risiko (LO);POINT (281370 6712864);urn:catalog:O:V:302142;8;Naturhistorisk Museum - UiO;v;1;2002-02-26 00:00:00;ArtKart;NA;3;462264;98975;8_302142;NA;O_302142;NA;NA;NA;NA;NA;NA;NA;NA;NA;443431
9;442692;344161;NA;NA;NA;p;O;10356/905;XL;NA;1;4A;103582;Hylotelephium ewersii;Hylotelephium ewersii;NA;NA;NA;NA;NA;281_6713;1;Viken;NA;OA;2;239;Hurdal;"8/12: Innleggen: Gammel beiteeng og skrotemark / [Kode 1; sjelden]";2001;9;2;Solstad, Heidi;NA;NA;Hylotelephium ewersii;NA;280888,236763;6713121,63503;281000;6713000;57;NA;O_3Q;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;Fab3;op;6;4558;98976;O_3Q_10356/905;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;442692
10;343961;310232;NA;NA;NA;A;O;476096;Hb;NA;1;4A;103582;Hylotelephium ewersii;Hylotelephium ewersii;NA;NA;NA;NA;NA;257_6649;1;Oslo;Oslo;OA;2;301;Oslo;Naturaliseres på skråning på Sverresborg. Bygdø;1926;1;1;Per Størmer;Per Størmer;NA;Hylotelephium ewersii;(Ledeb.) H.Ohba;257994;6648735;257000;6649000;1118;NA;8;GS;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13579723&type=jpeg;103582;NA;AlienSpecie;1;Lav risiko (LO);POINT (257994 6648735);urn:catalog:O:V:476096;8;Naturhistorisk Museum - UiO;v;1;2001-02-15 00:00:00;ArtKart;NA;3;482665;98978;8_476096;NA;O_476096;NA;NA;NA;NA;NA;NA;NA;NA;NA;343961
11;352114;314540;NA;NA;NA;A;O;522053;Hb;NA;1;4A;103582;Hylotelephium ewersii;Hylotelephium ewersii;NA;NA;NA;NA;NA;259_6649;1;Oslo;Oslo;OA;2;301;Oslo;Chr. Skarpsno;1896;9;1;Thekla R. Resvoll;Vyacheslav Byalt;NA;Hylotelephium ewersii;(Ledeb.) H.Ohba;259581;6649592;259000;6649000;1414;NA;8;GS;NA;103582;NA;AlienSpecie;1;Lav risiko (LO);POINT (259581 6649592);urn:catalog:O:V:522053;8;Naturhistorisk Museum - UiO;v;NA;2001-02-22 00:00:00;ArtKart;NA;3;486503;98977;8_522053;NA;O_522053;NA;NA;NA;NA;NA;NA;NA;NA;NA;352114
12;362014;264142;NA;NA;NA;A;NLH;1965;Hb;NA;1;4A;103582;Hylotelephium ewersii;Hylotelephium ewersii;NA;NA;NA;NA;NA;261_6647;1;Oslo;Oslo;OA;2;301;Oslo;Hovudøya, nordre delen;1989;8;17;Lye, Kåre A.;NA;NA;Hylotelephium ewersii;(Ledeb.) H.Ohba;261283;6647674;261000;6647000;71;NA;68;NA;NA;103582;NA;AlienSpecie;1;Lav risiko (LO);POINT (261283 6647674);urn:catalog:NLH:V:1965;68;Norges miljø- og biovitenskapelige universitet;v;NA;2014-10-30 00:00:00;ArtKart;NA;4;435640;98979;68_1965;NA;NLH_1965;1;NA;NA;NA;NA;NA;NA;NA;NA;362014
13;360732;129122;NA;NA;NA;A;NBF;15337359;Obs;NA;1;4A;103582;Hylotelephium ewersii;Hylotelephium ewersii;NA;NA;NA;NA;NA;261_6647;1;Oslo;Oslo;OA;2;301;Oslo;Klosterruinene, Oslo, Os;2016;9;4;Ken Adelsten Jensen|Eli Sørensen;NA;NA;Hylotelephium ewersii;(Ledeb.) H.Ohba;261078;6647598;261000;6647000;250;NA;1010;NA;https://www.artsobservasjoner.no/Sighting/15337359;103582;NA;AlienSpecie;1;Lav risiko (LO);POINT (261078 6647598);urn:uuid:f0a97fcc-a331-425a-ae6f-1ba9ab8d5ab6;1010;Norsk botanisk forening;so2-vascular;NA;2016-09-04 20:30:36;ArtKart;NA;6;112497;98981;1010_15337359;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;360732
14;362748;140071;NA;NA;NA;A;BG;212682;Hb;NA;1;4A;103582;Hylotelephium ewersii;Hylotelephium ewersii;NA;NA;NA;Ex;Cult;261_6657;3;Oslo;Oslo;OA;2;301;Oslo;Oslo: Den botaniske have, Tøyen.;1923;9;24;Johannes Lid;Johannes Lid;NA;Hylotelephium ewersii;(Ledeb.) H.Ohba;261317;6656077;261000;6657000;20057;NA;105;Sent levende 24.9.1923.;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=12443913&type=jpeg;103582;NA;AlienSpecie;1;Lav risiko (LO);POINT (261317 6656077);urn:catalog:BG:S:212682;105;Universitetsmuseet i Bergen, UiB;s;1;2017-11-21 00:00:00;ArtKart;NA;5;291824;98982;105_212682;NA;BG_212682;NA;NA;NA;NA;NA;NA;NA;NA;NA;362748
15;373701;125060;NA;NA;NA;A;NBF;15058707;Obs;NA;1;4A;103582;Hylotelephium ewersii;Hylotelephium ewersii;NA;NA;NA;NA;NA;263_6645;1;Oslo;Oslo;OA;2;301;Oslo;Solvik på Malmøya, Oslo, Oslo, Os \over berg;2016;7;23;Kåre Arnstein Lye;NA;NA;Hylotelephium ewersii;(Ledeb.) H.Ohba;262082;6644003;263000;6645000;20;NA;1010;NA;https://www.artsobservasjoner.no/Sighting/15058707;103582;NA;AlienSpecie;1;Lav risiko (LO);POINT (262082 6644003);urn:uuid:68366807-a6bc-4cc9-9fe5-d5b758f3acc2;1010;Norsk botanisk forening;so2-vascular;NA;2019-09-02 07:59:00;ArtKart;NA;6;108816;98980;1010_15058707;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;373701
16;315578;NA;1;1;1;A;NBF;27403904;Obs;NA;1;4A;103582;Hylotelephium ewersii;Hylotelephium ewersii;NA;NA;NA;NA;NA;253_6701;1;Innlandet;Gran;Op;5;534;Gran;Søsterkirkene, Gran, In \NA T43_C_1 Plener, parker og liknende Kirkegård...;2021;7;3;Per Arvid Åsen;NA;NA;Hylotelephium ewersii;(Ledeb.) H.Ohba;253549;6700626;253000;6701000;75;NA;1010;NA;https://www.artsobservasjoner.no/Sighting/27403904;103582;NA;AlienSpecie;1;Lav risiko (LO);POLYGON ((253510 6700676, 253496 6700633, 253495 6700594, 253496 6700579, 253505 6700572, 253574 6700574, 253600 6700581, 253602 6700625, 253593 6700687, 253533 6700681, 253510 6700676));urn:uuid:cad59a11-7bb4-40dd-8a0e-f5e045bc882e;1010;Norsk botanisk forening;so2-vascular;NA;2021-08-06 06:55:04;ArtKart;NA;6;276888;NA;1010_27403904;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;315578
17;171468;224400;NA;NA;NA;A;BioFokus;251801;Obs;NA;1;4A;103582;Hylotelephium ewersii;Hylotelephium ewersii;NA;NA;NA;NA;NA;155_6793;1;Innlandet;Vang;Op;5;545;Vang;Vang – Ved kirkegården;1990;8;22;Olsen, K.M.;Olsen, K.M.;NA;Hylotelephium ewersii;(Ledeb.) H.Ohba;154294;6793775;155000;6793000;45;NA;59;NA;NA;103582;NA;AlienSpecie;1;Lav risiko (LO);POINT (154294 6793775);251801;59;BioFokus;biofokus;NA;2020-05-10 00:00:00;ArtKart;NA;4;384672;98983;59_251801;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;171468
18;223102;204329;NA;NA;NA;A;TRH;118222;Hb;NA;1;4A;103582;Hylotelephium ewersii;Hylotelephium ewersii;NA;NA;NA;NA;NA;227_6629;2;Viken;Drammen;Bu;6;602;Drammen;"Vestfold, Skoger; Konnerud";1922;1;1;Hans Tambs Lyche;Hans Tambs Lyche;NA;Hylotelephium ewersii;(Ledeb.) H.Ohba;226560;6628976;227000;6629000;5315;NA;37;NA;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=14762052&type=jpeg;103582;NA;AlienSpecie;1;Lav risiko (LO);POINT (226560 6628976);urn:catalog:TRH:V:118222;37;NTNU-Vitenskapsmuseet;v;1;2014-05-08 00:00:00;ArtKart;NA;4;359808;98985;37_118222;NA;TRH_118222;NA;NA;NA;NA;NA;NA;NA;NA;NA;223102
19;224187;211537;NA;NA;NA;A;TRH;309646;Hb;NA;1;4A;103582;Hylotelephium ewersii;Hylotelephium ewersii;NA;NA;NA;NA;NA;227_6631;1;Viken;Drammen;Bu;6;602;Drammen;Konnerud;1924;9;1;Nils Andreas Sørensen;Nils Andreas Sørensen;NA;Hylotelephium ewersii;(Ledeb.) H.Ohba;227223;6630772;227000;6631000;707;NA;37;NA;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=14920632&type=jpeg;103582;NA;AlienSpecie;1;Lav risiko (LO);POINT (227223 6630772);urn:catalog:TRH:V:309646;37;NTNU-Vitenskapsmuseet;v;1;2014-05-08 00:00:00;ArtKart;NA;4;366057;98986;37_309646;NA;TRH_309646;NA;NA;NA;NA;NA;NA;NA;NA;NA;224187
20;226556;140075;NA;NA;NA;A;BG;212686;Hb;NA;1;4A;103582;Hylotelephium ewersii;Hylotelephium ewersii;NA;NA;NA;NA;NA;229_6629;3;Viken;Drammen;Bu;6;602;Drammen;Svelvik;1918;8;21;Joh. Dyring;Joh. Dyring;NA;Hylotelephium ewersii;(Ledeb.) H.Ohba;228219;6628982;229000;6629000;23097;NA;105;Mangler koordinat - satt til kommunesenter basert på navn:Drammen;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=12443917&type=jpeg;103582;NA;AlienSpecie;1;Lav risiko (LO);POINT (228219 6628982);urn:catalog:BG:S:212686;105;Universitetsmuseet i Bergen, UiB;s;1;2010-10-21 00:00:00;ArtKart;NA;5;291828;99020;105_212686;NA;BG_212686;NA;NA;NA;NA;NA;NA;NA;NA;NA;226556
21;227025;320076;NA;NA;NA;A;O;582480;Hb;NA;1;4A;103582;Hylotelephium ewersii;Hylotelephium ewersii;NA;NA;NA;NA;NA;229_6631;3;Viken;Drammen;Bu;6;602;Drammen;Drammen;1907;8;1;Th. Hesselberg;Th. Hesselberg;NA;Hylotelephium ewersii;(Ledeb.) H.Ohba;228232;6630843;229000;6631000;14160;NA;8;GS;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13588622&type=jpeg;103582;NA;AlienSpecie;1;Lav risiko (LO);POINT (228232 6630843);urn:catalog:O:V:582480;8;Naturhistorisk Museum - UiO;v;1;2003-10-30 00:00:00;ArtKart;NA;3;491229;98984;8_582480;NA;O_582480;NA;NA;NA;NA;NA;NA;NA;NA;NA;227025
22;233766;324199;NA;NA;NA;A;O;617550;Hb;NA;1;4A;103582;Hylotelephium ewersii;Hylotelephium ewersii;NA;NA;NA;NA;NA;231_6631;1;Viken;Drammen;Bu;6;602;Drammen;Drammen: Nærbyveien nær Kleivene \berg i gatekant;2013;9;25;Reidar Elven;Reidar Elven;NA;Hylotelephium ewersii;(Ledeb.) H.Ohba;231503;6630337;231000;6631000;361;NA;8;OR;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13957812&type=jpeg;103582;NA;AlienSpecie;1;Lav risiko (LO);POINT (231503 6630337);urn:catalog:O:V:617550;8;Naturhistorisk Museum - UiO;v;1;2015-05-27 00:00:00;ArtKart;NA;3;495715;98988;8_617550;NA;O_617550;NA;NA;NA;NA;NA;NA;NA;NA;NA;233766
23;247942;323705;NA;NA;NA;A;O;614751;Hb;NA;1;4A;103582;Hylotelephium ewersii;Hylotelephium ewersii;NA;NA;NA;NA;NA;235_6627;1;Viken;Drammen;Bu;6;602;Drammen;Drammen: Gorbu - Grunnvik \grunnlende;2013;6;4;Reidar Elven;Reidar Elven;NA;Hylotelephium ewersii;(Ledeb.) H.Ohba;235062;6627456;235000;6627000;532;NA;8;OR;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13956067&type=jpeg;103582;NA;AlienSpecie;1;Lav risiko (LO);POINT (235062 6627456);urn:catalog:O:V:614751;8;Naturhistorisk Museum - UiO;v;1;2015-05-27 00:00:00;ArtKart;NA;3;495258;98987;8_614751;NA;O_614751;NA;NA;NA;NA;NA;NA;NA;NA;NA;247942
24;247308;326994;NA;NA;NA;A;O;646393;Hb;NA;1;4A;103582;Hylotelephium ewersii;Hylotelephium ewersii;NA;NA;NA;NA;NA;235_6627;1;Viken;Drammen;Bu;6;602;Drammen;Drammen: Drammensfjorden: Grunnvik - Gorbu \svaberg;2014;9;29;Anne Elven;Anne Elven;NA;Hylotelephium ewersii;(Ledeb.) H.Ohba;234938;6627219;235000;6627000;707;NA;8;OR;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=14120164&type=jpeg;103582;NA;AlienSpecie;1;Lav risiko (LO);POINT (234938 6627219);urn:catalog:O:V:646393;8;Naturhistorisk Museum - UiO;v;1;2015-05-07 00:00:00;ArtKart;NA;3;498007;98989;8_646393;NA;O_646393;NA;NA;NA;NA;NA;NA;NA;NA;NA;247308
25;538514;320077;NA;NA;NA;M;O;582481;Hb;NA;1;4A;103582;Hylotelephium ewersii;Hylotelephium ewersii;NA;NA;NA;NA;NA;NA;NA;Viken;Drammen;Bu;6;602;Drammen;Drammen: Hedensrudtangen og et andet sted noget høiere oppe.;NA;NA;NA;Paul Zahl;Paul Zahl;NA;Hylotelephium ewersii;(Ledeb.) H.Ohba;NA;NA;NA;NA;NA;NA;V;NA;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13588623&type=jpeg;103582;NA;Fr-etab;NA;NA;NA;NA;NA;NA;V;1;2003-10-30 00:00:00;MusIt;NA;3;6705;NA;O_582481;NA;O_582481;NA;NA;NA;NA;NA;NA;NA;NA;NA;538514
26;202299;333761;NA;NA;NA;A;O;96943;Hb;NA;1;4A;103582;Hylotelephium ewersii;Hylotelephium ewersii;NA;NA;NA;NA;NA;199_6617;3;Viken;Kongsberg;Bu;6;604;Kongsberg;kongsberg;1933;6;1;Conrad Platou;Conrad Platou;NA;Hylotelephium ewersii;(Ledeb.) H.Ohba;199052;6616522;199000;6617000;29001;NA;8;Mangler koordinat - satt til kommunesenter basert på navn:Kongsberg;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13554672&type=jpeg;103582;NA;AlienSpecie;1;Lav risiko (LO);POINT (199052 6616522);urn:catalog:O:V:96943;8;Naturhistorisk Museum - UiO;v;1;1994-11-25 00:00:00;ArtKart;NA;3;505559;98991;8_96943;NA;O_96943;NA;NA;NA;NA;NA;NA;NA;NA;NA;202299
27;212507;320074;NA;NA;NA;A;O;582478;Hb;NA;1;4A;103582;Hylotelephium ewersii;Hylotelephium ewersii;NA;NA;NA;NA;NA;215_6649;1;Viken;Modum;Bu;6;623;Modum;Ved Døvikfossen på berg.;1948;9;2;Sverre Lundstad;Sverre Lundstad;NA;Hylotelephium ewersii;(Ledeb.) H.Ohba;215364;6649593;215000;6649000;1414;NA;8;Sammen med S. album, S. acre og S. maximum.  GS;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13588620&type=jpeg;103582;NA;AlienSpecie;1;Lav risiko (LO);POINT (215364 6649593);urn:catalog:O:V:582478;8;Naturhistorisk Museum - UiO;v;1;2003-10-30 00:00:00;ArtKart;NA;3;491227;98992;8_582478;NA;O_582478;NA;NA;NA;NA;NA;NA;NA;NA;NA;212507
28;207652;282525;NA;NA;NA;A;O;26396;Hb;NA;1;4A;103582;Hylotelephium ewersii;Hylotelephium ewersii;NA;NA;NA;NA;NA;211_6631;1;Viken;Øvre Eiker;Bu;6;624;Øvre Eiker;Flesaker;1986;7;6;Bjarne Mathiesen;Bjarne Mathiesen;NA;Hylotelephium ewersii;(Ledeb.) H.Ohba;210210;6630809;211000;6631000;71;NA;8;OR;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13542500&type=jpeg;103582;NA;AlienSpecie;1;Lav risiko (LO);POINT (210210 6630809);urn:catalog:O:V:26396;8;Naturhistorisk Museum - UiO;v;1;1991-10-20 00:00:00;ArtKart;NA;3;455784;98993;8_26396;NA;O_26396;NA;NA;NA;NA;NA;NA;NA;NA;NA;207652
29;230639;320081;NA;NA;NA;A;O;582485;Hb;NA;1;4A;103582;Hylotelephium ewersii;Hylotelephium ewersii;NA;NA;NA;NA;NA;231_6637;1;Viken;Lier;Bu;6;626;Lier;Aarkvisla, Lier.;1906;7;1;Arthur Thuesen;Arthur Thuesen;NA;Hylotelephium ewersii;(Ledeb.) H.Ohba;230229;6636185;231000;6637000;1414;NA;8;GS;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13588627&type=jpeg;103582;NA;AlienSpecie;1;Lav risiko (LO);POINT (230229 6636185);urn:catalog:O:V:582485;8;Naturhistorisk Museum - UiO;v;1;2003-10-30 00:00:00;ArtKart;NA;3;491233;98994;8_582485;NA;O_582485;NA;NA;NA;NA;NA;NA;NA;NA;NA;230639
30;230638;320078;NA;NA;NA;A;O;582482;Hb;NA;1;4A;103582;Hylotelephium ewersii;Hylotelephium ewersii;NA;NA;NA;NA;NA;231_6637;1;Viken;Lier;Bu;6;626;Lier;Aarkvisla, Lier;1915;8;29;Hugo Berentzen;Hugo Berentzen;NA;Hylotelephium ewersii;(Ledeb.) H.Ohba;230229;6636185;231000;6637000;1414;NA;8;GS;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13588624&type=jpeg;103582;NA;AlienSpecie;1;Lav risiko (LO);POINT (230229 6636185);urn:catalog:O:V:582482;8;Naturhistorisk Museum - UiO;v;1;2003-10-30 00:00:00;ArtKart;NA;3;491230;98995;8_582482;NA;O_582482;NA;NA;NA;NA;NA;NA;NA;NA;NA;230638
31;232665;355370;NA;NA;NA;p;O;7187/908;XL;NA;1;4A;103582;Hylotelephium ewersii;Hylotelephium ewersii;NA;NA;NA;NA;NA;231_6641;1;Viken;Lier;Bu;6;626;Lier;Torstad - Åserud FELLESLISTE (7 lister + notater);1992;NA;NA;"Elven, A.; Elven, R.";NA;NA;Hylotelephium ewersii;NA;231120,84611;6641421,35702;231000;6641000;707;NA;O_XL;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;RE;NA;NA;Fab3;op;6;8005;99001;O_XL_7187/908;99;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;232665
32;232654;333267;NA;NA;NA;A;O;92881;Hb;NA;1;4A;103582;Hylotelephium ewersii;Hylotelephium ewersii;NA;NA;NA;NA;NA;231_6641;1;Viken;Lier;Bu;6;626;Lier;Egge: S f Åserud SE f Eggekollene svaberg;1994;5;14;Anne Elven;Anne Elven;NA;Hylotelephium ewersii;(Ledeb.) H.Ohba;231119;6641422;231000;6641000;707;NA;8;OR;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13542498&type=jpeg;103582;NA;AlienSpecie;1;Lav risiko (LO);POINT (231119 6641422);urn:catalog:O:V:92881;8;Naturhistorisk Museum - UiO;v;1;1994-10-30 00:00:00;ArtKart;NA;3;504349;99004;8_92881;NA;O_92881;NA;NA;NA;NA;NA;NA;NA;NA;NA;232654
33;232684;355392;NA;NA;NA;p;O;7188/908;XL;NA;1;4A;103582;Hylotelephium ewersii;Hylotelephium ewersii;NA;NA;NA;NA;NA;231_6641;1;Viken;Lier;Bu;6;626;Lier;S f Åserud + ravinedal;1994;5;14;Elven, A.;NA;NA;Hylotelephium ewersii;NA;231120,84611;6641421,35702;231000;6641000;707;NA;O_XL;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;RE;NA;NA;Fab3;op;6;8024;99005;O_XL_7188/908;99;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;232684
34;241233;320080;NA;NA;NA;A;O;582484;Hb;NA;1;4A;103582;Hylotelephium ewersii;Hylotelephium ewersii;NA;NA;NA;NA;NA;233_6645;3;Viken;Lier;Bu;6;626;Lier;Lier: natualisert på berg nedenfor veien like nord for Frogner kirke;1946;9;13;Per Størmer;Per Størmer;NA;Hylotelephium ewersii;(Ledeb.) H.Ohba;233226;6645418;233000;6645000;16951;NA;8;Mangler koordinat - satt til kommunesenter basert på navn:Lier;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13588626&type=jpeg;103582;NA;AlienSpecie;1;Lav risiko (LO);POINT (233226 6645418);urn:catalog:O:V:582484;8;Naturhistorisk Museum - UiO;v;1;2003-10-30 00:00:00;ArtKart;NA;3;491232;98997;8_582484;NA;O_582484;NA;NA;NA;NA;NA;NA;NA;NA;NA;241233
