"";"Nr...1";"F3Nr";"Ny";"Ny2";"Ny2Sub";"N";"Institusj";"CatNr";"Type";"AntId";"Med";"Kat";"AdbNr...13";"RevNavn (Gyldig_ADB)";"AktueltNavn";"IdentificationPrecision";"HoPr";"Korr";"Forkastet";"Årsak...20";"XY_2km";"PrKl";"Fy22";"Ko22";"Fy";"Fy#";"KoNr";"Kommune";"Samkopiert lokalitet \ økologi / kvantitet";"YYYY";"MM";"DD";"Collector";"IdentifiedBy";"...35";"ScientificName";"ScientificNameAuthor";"X33";"Y33";"X2km_33";"Y2km_33";"CoorPrec";"KoTreff";"Datasett_Kode";"merk";"URL";"AdbNr...47";"DørStA";"Kateg fra FAB3";"Inkl";"Kategori fra ArtsKart";"Geometri";"OccurenceId";"Nodeid";"Institusjonskode";"Samlingskode";"Bildedokumentasjon";"Endringsdato";"K22";"Årsak...60";"Finn";"OvfNr";"RENr";"Id";"Utvalg";"Hb_id";"Sjekkes";"verbatimCoordinates";"verbatimSRS";"ArtObsID";"identificationQualifier";"DecimalLatitude";"DecimalLongitude";"Dyntaxa ID";"CoordinateValue";"Nr...76"
"1";439701;286747;NA;NA;NA;"A";"O";"287290";"Hb";NA;1;"4A";99442;"Hyacinthoides hispanica";"Hyacinthoides hispanica";NA;NA;NA;NA;NA;"279_6577";1;"Viken";"Sarpsborg";"Øf";1;105;"Sarpsborg";"Hafslund, i skogen ovenfor kraftverket, \på jordhaug i skogen.";2006;6;6;"Kåre Arnstein Lye";"Kåre Arnstein Lye";NA;"Hyacinthoides hispanica";"(Mill.) Rothm.";279585;6577108;279000;6577000;71;NA;"8";"OR";"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13689455&type=jpeg";99442;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (279585 6577108)";"urn:catalog:O:V:287290";8;"Naturhistorisk Museum - UiO";"v";1;2006-12-08 00:00:00;"ArtKart";NA;3;459617;98743;"8_287290";NA;"O_287290";NA;NA;NA;NA;NA;NA;NA;NA;NA;439701
"2";249179;NA;1;1;1;"A";"NBF";"23050090";"Foto";NA;1;"4A";99442;"Hyacinthoides hispanica";"Hyacinthoides hispanica";NA;NA;NA;NA;NA;"235_6631";1;"Viken";"Lier";"Bu";6;626;"Lier";"Gullaugodden, Lier, Vi \ /[Kvant.:] 2";2019;5;29;"Ole Bjørn Braathen";NA;NA;"Hyacinthoides hispanica";"(Mill.) Rothm.";235357;6631813;235000;6631000;25;NA;"1010";"Forvillet.";"https://www.artsobservasjoner.no/Sighting/23050090";99442;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (235357 6631813)";"urn:uuid:8eac407c-ecb2-4bee-ba05-b4d66911de99";1010;"Norsk botanisk forening";"so2-vascular";1;2019-11-13 22:42:25;"ArtKart";NA;6;223679;NA;"1010_23050090";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;249179
"3";178318;NA;1;1;1;"A";"NBF";"26886252";"Foto";NA;1;"4A";99442;"Hyacinthoides hispanica";"Hyacinthoides hispanica";NA;NA;NA;NA;NA;"163_6523";1;"Agder";"Risør";"AA";9;901;"Risør";"Østebø sjø, Risør, Ag \ /[Kvant.:] 30";2021;5;31;"Arild Omberg";NA;NA;"Hyacinthoides hispanica";"(Mill.) Rothm.";162651;6523396;163000;6523000;150;NA;"1010";"spredt fra hage.";"https://www.artsobservasjoner.no/Sighting/26886252";99442;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (162651 6523396)";"urn:uuid:f5cb05dd-5fbf-40cd-9aa4-500991feb5c9";1010;"Norsk botanisk forening";"so2-vascular";1;2021-05-31 22:21:46;"ArtKart";NA;6;270075;NA;"1010_26886252";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;178318
"4";149474;272290;NA;NA;NA;"A";"O";"160551";"Hb";NA;1;"4A";99442;"Hyacinthoides hispanica";"Hyacinthoides hispanica";NA;NA;NA;NA;NA;"119_6477";1;"Agder";"Grimstad";"AA";9;904;"Grimstad";"Homborsund, lunden vis-a-vis postkontoret, flere kraftige tuer";1994;5;21;"Tore Berg";"Tore Berg";NA;"Hyacinthoides hispanica";"(Mill.) Rothm.";119295;6477074;119000;6477000;1414;NA;"8";"GS";"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13744011&type=jpeg";99442;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (119295 6477074)";"urn:catalog:O:V:160551";8;"Naturhistorisk Museum - UiO";"v";1;1995-12-30 00:00:00;"ArtKart";NA;3;442906;98744;"8_160551";NA;"O_160551";NA;NA;NA;NA;NA;NA;NA;NA;NA;149474
"5";149709;283116;NA;NA;NA;"A";"O";"268466";"Hb";NA;1;"4A";99442;"Hyacinthoides hispanica";"Hyacinthoides hispanica";NA;NA;NA;NA;NA;"119_6477";1;"Agder";"Grimstad";"AA";9;904;"Grimstad";"Grimstad. Eide, Homborsund, like NØ for post- kontoret, i kanten av eng";1996;6;21;"Tore Berg | Kåre A. Lye";"Tore Berg | Kåre A. Lye";NA;"Hyacinthoides hispanica";"(Mill.) Rothm.";119767;6476932;119000;6477000;707;NA;"8";"GS";"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13685847&type=jpeg";99442;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (119767 6476932)";"urn:catalog:O:V:268466";8;"Naturhistorisk Museum - UiO";"v";1;2012-03-29 00:00:00;"ArtKart";NA;3;456304;98745;"8_268466";NA;"O_268466";NA;NA;NA;NA;NA;NA;NA;NA;NA;149709
"6";146404;189404;NA;NA;NA;"A";"KMN";"24232";"Hb";NA;1;"4A";99442;"Hyacinthoides hispanica";"Hyacinthoides hispanica";NA;NA;NA;NA;NA;"111_6475";1;"Agder";"Lillesand";"AA";9;926;"Lillesand";"Meta Hansens have, ml. Rosenberggata og Havnegata. // Gjenstående mellom huset og paviljongen. Blå støvknapper.";1996;6;11;"Per Arvid Åsen";"Hanne Hegre, Reidar Elven";NA;"Hyacinthoides hispanica";"(Mill.) Rothm.";111726;6475286;111000;6475000;71;NA;"33";NA;NA;99442;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (111726 6475286)";"urn:catalog:KMN:V:24232";33;"Agder naturmuseum";"v";NA;2020-02-11 00:00:00;"ArtKart";NA;4;341098;98748;"33_24232";NA;"KMN_24232";NA;NA;NA;NA;NA;NA;NA;NA;NA;146404
"7";124545;191568;NA;NA;NA;"A";"KMN";"36367";"Hb";NA;1;"4A";99442;"Hyacinthoides hispanica";"Hyacinthoides hispanica";NA;NA;NA;NA;NA;"85_6529";1;"Agder";"Bygland";"AA";9;938;"Bygland";"Landeskogen // Gjenstående ved portnerboligen";1998;6;3;"Per Arvid Åsen, Elisabeth Goksøyr Åsen";"Hanne Hegre, Reidar Elven";NA;"Hyacinthoides hispanica";"(Mill.) Rothm.";85221;6529776;85000;6529000;71;NA;"33";NA;NA;99442;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (85221 6529776)";"urn:catalog:KMN:V:36367";33;"Agder naturmuseum";"v";NA;2020-02-11 00:00:00;"ArtKart";NA;4;343060;98799;"33_36367";NA;"KMN_36367";NA;NA;NA;NA;NA;NA;NA;NA;NA;124545
"8";125321;NA;1;1;1;"A";"NBF";"17204666";"Foto";NA;1;"4A";99442;"Hyacinthoides hispanica";"Hyacinthoides hispanica";NA;NA;NA;NA;NA;"85_6461";1;"Agder";"Kristiansand";"VA";10;1001;"Kristiansand";"Møvik fort nord, Kristiansand, Ag";2017;5;17;"Oddvar Åsland";NA;NA;"Hyacinthoides hispanica";"(Mill.) Rothm.";85706;6461399;85000;6461000;750;NA;"1010";"Hvit og blå..";"https://www.artsobservasjoner.no/Sighting/17204666";99442;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (85706 6461399)";"urn:uuid:f6fb2b80-ae1c-42d4-a557-751c0a641c8f";1010;"Norsk botanisk forening";"so2-vascular";1;2017-09-24 02:19:00;"ArtKart";NA;6;121433;NA;"1010_17204666";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;125321
"9";125072;NA;1;1;1;"A";"NBF";"21756804";"Obs";NA;1;"4A";99442;"Hyacinthoides hispanica";"Hyacinthoides hispanica";NA;NA;NA;NA;NA;"85_6463";1;"Agder";"Kristiansand";"VA";10;1001;"Kristiansand";"Idrettsplassen ved Vågsbygd kirke, Vågsbygd, Kristiansand, Ag";2019;5;19;"Hans Vidar Løkken";NA;NA;"Hyacinthoides hispanica";"(Mill.) Rothm.";85498;6463999;85000;6463000;50;NA;"1010";NA;"https://www.artsobservasjoner.no/Sighting/21756804";99442;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (85498 6463999)";"urn:uuid:d310d68c-51d9-4233-9ac2-0a5ad9db9c68";1010;"Norsk botanisk forening";"so2-vascular";NA;2019-05-20 00:33:04;"ArtKart";NA;6;199735;NA;"1010_21756804";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;125072
"10";123336;NA;1;1;1;"A";"NBF";"21596850";"Obs";NA;1;"4A";99442;"Hyacinthoides hispanica";"Hyacinthoides hispanica";NA;NA;NA;NA;NA;"85_6465";1;"Agder";"Kristiansand";"VA";10;1001;"Kristiansand";"Slettheitoppen, sør, Slettheia, Kristiansand, Ag";2019;4;30;"Hans Vidar Løkken";NA;NA;"Hyacinthoides hispanica";"(Mill.) Rothm.";84320;6465571;85000;6465000;50;NA;"1010";"På utkast..";"https://www.artsobservasjoner.no/Sighting/21596850";99442;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (84320 6465571)";"urn:uuid:dd905601-13ef-481a-9da0-0f0c25cea850";1010;"Norsk botanisk forening";"so2-vascular";NA;2019-05-02 21:15:37;"ArtKart";NA;6;196958;NA;"1010_21596850";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;123336
"11";123443;NA;1;1;1;"A";"NBF";"21807194";"Obs";NA;1;"4A";99442;"Hyacinthoides hispanica";"Hyacinthoides hispanica";NA;NA;NA;NA;NA;"85_6467";1;"Agder";"Kristiansand";"VA";10;1001;"Kristiansand";"Krysset Hellemyråsen-Hellemyrterrasse, Hellemyr, Kristiansand, Kristiansand, Ag";2019;5;25;"Hans Vidar Løkken|Roy Erling Wrånes|Ragnar Tømmerstø";NA;NA;"Hyacinthoides hispanica";"(Mill.) Rothm.";84443;6466821;85000;6467000;25;NA;"1010";NA;"https://www.artsobservasjoner.no/Sighting/21807194";99442;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (84443 6466821)";"urn:uuid:2ea32e28-a7e0-4da3-99d5-d3b520ae16f7";1010;"Norsk botanisk forening";"so2-vascular";NA;2019-05-26 00:05:30;"ArtKart";NA;6;200203;NA;"1010_21807194";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;123443
"12";126400;NA;1;1;1;"A";"NBF";"21743085";"Foto";NA;1;"4A";99442;"Hyacinthoides hispanica";"Hyacinthoides hispanica";NA;NA;NA;NA;NA;"87_6463";1;"Agder";"Kristiansand";"VA";10;1001;"Kristiansand";"Andøya Teknologipark, Andøya, Kristiansand, Ag \ /[Kvant.:] 2 Plants";2019;5;18;"Hans Vidar Løkken";NA;NA;"Hyacinthoides hispanica";"(Mill.) Rothm.";86450;6462966;87000;6463000;50;NA;"1010";"Quantity: 2 Plants";"https://www.artsobservasjoner.no/Sighting/21743085";99442;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (86450 6462966)";"urn:uuid:5988cc40-27f6-4a59-8335-2741d77be018";1010;"Norsk botanisk forening";"so2-vascular";1;2019-05-18 23:34:24;"ArtKart";NA;6;199551;NA;"1010_21743085";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;126400
"13";128491;NA;1;1;1;"A";"NBF";"21541925";"Foto";NA;1;"4A";99442;"Hyacinthoides hispanica";"Hyacinthoides hispanica";NA;NA;NA;NA;NA;"87_6469";1;"Agder";"Kristiansand";"VA";10;1001;"Kristiansand";"Ruderat ved Sødal, Skaugo, Kristiansand, Ag \ /[Kvant.:] 3 Plants";2019;4;27;"Hans Vidar Løkken|Torhild Omestad";NA;NA;"Hyacinthoides hispanica";"(Mill.) Rothm.";87711;6468915;87000;6469000;25;NA;"1010";"Quantity: 3 Plants";"https://www.artsobservasjoner.no/Sighting/21541925";99442;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (87711 6468915)";"urn:uuid:756b80cc-b7d9-47db-8d08-c837ee83f69c";1010;"Norsk botanisk forening";"so2-vascular";1;2019-04-28 00:08:57;"ArtKart";NA;6;196649;NA;"1010_21541925";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;128491
"14";130769;200262;NA;NA;NA;"A";"KMN";"65565";"Hb";NA;1;"4A";99442;"Hyacinthoides hispanica";"Hyacinthoides hispanica";NA;NA;NA;"Ex";"Cult";"89_6465";1;"Agder";"Kristiansand";"VA";10;1001;"Kristiansand";"Odderøya fyr // Gjenstående i gammel hage";2007;5;23;"Per Arvid Åsen";"Hanne Hegre, Reidar Elven";NA;"Hyacinthoides hispanica";"(Mill.) Rothm.";88346;6464707;89000;6465000;71;NA;"33";NA;NA;99442;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (88346 6464707)";"urn:catalog:KMN:V:65565";33;"Agder naturmuseum";"v";NA;2020-02-11 00:00:00;"ArtKart";NA;4;351113;98740;"33_65565";NA;"KMN_65565";NA;NA;NA;NA;NA;NA;NA;NA;NA;130769
"15";130793;NA;1;NA;NA;"A";"NBF";"21623816";"Foto";NA;1;"4A";99442;"Hyacinthoides hispanica";"Hyacinthoides hispanica";NA;NA;NA;NA;NA;"89_6465";1;"Agder";"Kristiansand";"VA";10;1001;"Kristiansand";"Fyret, Kristiansand, Ag \ /[Kvant.:] 2 Plants";2019;5;5;"Hans Vidar Løkken";NA;NA;"Hyacinthoides hispanica";"(Mill.) Rothm.";88354;6464746;89000;6465000;50;NA;"1010";"På sørsiden. I den gamle fyrhagen.. Quantity: 2 Plants";"https://www.artsobservasjoner.no/Sighting/21623816";99442;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (88354 6464746)";"urn:uuid:08cbd6e2-177f-4cd0-a4fb-c6b67997f46e";1010;"Norsk botanisk forening";"so2-vascular";1;2021-10-01 12:21:21;"ArtKart";NA;6;197219;NA;"1010_21623816";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;130793
"16";133842;188274;NA;NA;NA;"A";"KMN";"18514";"Hb";NA;1;"4A";99442;"Hyacinthoides hispanica";"Hyacinthoides hispanica";"1";NA;NA;NA;NA;"89_6467";1;"Agder";"Kristiansand";"VA";10;1001;"Kristiansand";"Torsgate Walhalla";1983;6;3;"Johs. Johannessen";"Hanne Hegre, Reidar Elven";NA;"Hyacinthoides hispanica";"(Mill.) Rothm.";89836;6467334;89000;6467000;707;NA;"33";NA;NA;99442;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (89836 6467334)";"urn:catalog:KMN:V:18514";33;"Agder naturmuseum";"v";NA;2020-02-11 00:00:00;"ArtKart";NA;4;340065;98804;"33_18514";NA;"KMN_18514";NA;NA;NA;NA;NA;NA;NA;NA;NA;133842
"17";137324;NA;1;1;1;"A";"NBF";"21882980";"Obs";NA;1;"4A";99442;"Hyacinthoides hispanica";"Hyacinthoides hispanica";NA;NA;NA;NA;NA;"93_6469";1;"Agder";"Kristiansand";"VA";10;1001;"Kristiansand";"Randesund Hagesenter, Hånes, Kristiansand, Ag";2019;6;1;"Hans Vidar Løkken|Torhild Omestad|Ragnar Tømmerstø";NA;NA;"Hyacinthoides hispanica";"(Mill.) Rothm.";93942;6468154;93000;6469000;100;NA;"1010";"Mellom hagesenteret og den koptiske kirken..";"https://www.artsobservasjoner.no/Sighting/21882980";99442;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (93942 6468154)";"urn:uuid:a8a586a7-4426-4e5d-a0fb-b4c085e5e7a2";1010;"Norsk botanisk forening";"so2-vascular";NA;2019-06-02 15:54:59;"ArtKart";NA;6;200925;NA;"1010_21882980";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;137324
"18";139979;NA;1;1;1;"A";"NBF";"24100263";"Obs";NA;1;"4A";99442;"Hyacinthoides hispanica";"Hyacinthoides hispanica";NA;NA;NA;NA;NA;"97_6469";1;"Agder";"Kristiansand";"VA";10;1001;"Kristiansand";"Stemmane Ruderat, Kristiansand, Ag";2020;5;9;"Hans Vidar Løkken";NA;NA;"Hyacinthoides hispanica";"(Mill.) Rothm.";96853;6468677;97000;6469000;100;NA;"1010";NA;"https://www.artsobservasjoner.no/Sighting/24100263";99442;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (96853 6468677)";"urn:uuid:cf2d532b-e7a6-4d5c-b49f-b5f9eb589fe1";1010;"Norsk botanisk forening";"so2-vascular";NA;2020-05-09 23:21:31;"ArtKart";NA;6;235304;NA;"1010_24100263";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;139979
"19";107201;200687;NA;NA;NA;"A";"KMN";"66751";"Hb";NA;1;"4A";99442;"Hyacinthoides hispanica";"Hyacinthoides hispanica";NA;NA;NA;NA;NA;"55_6457";1;"Agder";"Lindesnes";"VA";10;1002;"Mandal";"Brodersens gate \Forvillet i kantsone";2009;5;13;"Per Arvid Åsen, Torleif Lindebø";"Hanne Hegre, Reidar Elven";NA;"Hyacinthoides hispanica";"(Mill.) Rothm.";55336;6456473;55000;6457000;7;NA;"33";NA;NA;99442;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (55336 6456473)";"urn:catalog:KMN:V:66751";33;"Agder naturmuseum";"v";NA;2020-02-11 00:00:00;"ArtKart";NA;4;351459;98776;"33_66751";NA;"KMN_66751";NA;NA;NA;NA;NA;NA;NA;NA;NA;107201
"20";110256;193202;NA;NA;NA;"A";"KMN";"43412";"Hb";NA;1;"4A";99442;"Hyacinthoides hispanica";"Hyacinthoides hispanica";"1";NA;NA;NA;NA;"59_6453";1;"Agder";"Lindesnes";"VA";10;1002;"Mandal";"Skjernøy, Juviga \Svært vanlig i hager og kulturmark";2000;5;24;"Asbjørn Lie";"Hanne Hegre, Reidar Elven";NA;"Hyacinthoides hispanica";"(Mill.) Rothm.";58549;6453284;59000;6453000;71;NA;"33";NA;NA;99442;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (58549 6453284)";"urn:catalog:KMN:V:43412";33;"Agder naturmuseum";"v";NA;2020-02-05 00:00:00;"ArtKart";NA;4;344552;98812;"33_43412";NA;"KMN_43412";NA;NA;NA;NA;NA;NA;NA;NA;NA;110256
"21";77244;196791;NA;NA;NA;"A";"KMN";"52488";"Hb";NA;1;"4A";99442;"Hyacinthoides hispanica";"Hyacinthoides hispanica";NA;NA;NA;NA;NA;"15_6467";1;"Agder";"Farsund";"VA";10;1003;"Farsund";"Fjellestad ved Lunde; Ved gammel gård";2003;6;1;"Asbjørn Lie";"Hanne Hegre, Reidar Elven";NA;"Hyacinthoides hispanica";"(Mill.) Rothm.";15223;6467414;15000;6467000;71;NA;"33";NA;NA;99442;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (15223 6467414)";"urn:catalog:KMN:V:52488";33;"Agder naturmuseum";"v";NA;2020-02-11 00:00:00;"ArtKart";NA;4;347964;98752;"33_52488";NA;"KMN_52488";NA;NA;NA;NA;NA;NA;NA;NA;NA;77244
"22";77832;NA;1;NA;NA;"A";"NBF";"26755245";"Obs";NA;1;"4A";99442;"Hyacinthoides hispanica";"Hyacinthoides hispanica";NA;NA;NA;NA;NA;"15_6467";1;"Agder";"Farsund";"VA";10;1003;"Farsund";"Lundeveien 117, Farsund, Ag \Sydvendt skråli dominert av løvtrær, gjengrodd ...";2021;5;16;"Rune Zakariassen|Geir Svaba Birkeland";NA;NA;"Hyacinthoides hispanica";"(Mill.) Rothm.";15662;6467832;15000;6467000;10;NA;"1010";"Forvillet.";"https://www.artsobservasjoner.no/Sighting/26755245";99442;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (15662 6467832)";"urn:uuid:0f9f80aa-d7bc-441f-8006-d04c993e39d9";1010;"Norsk botanisk forening";"so2-vascular";NA;2021-05-18 22:33:30;"ArtKart";NA;6;269140;NA;"1010_26755245";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;77832
"23";67573;198098;NA;NA;NA;"A";"KMN";"5693";"Hb";NA;1;"4A";99442;"Hyacinthoides hispanica";"Hyacinthoides hispanica";NA;NA;NA;NA;NA;"5_6471";1;"Agder";"Farsund";"VA";10;1003;"Farsund";"Tjørve; på nordsiden av husene (på nordsiden av veien) ved krysset R-43/Volleveien";1992;5;20;"Per Arvid Åsen, Tore Berg";"Hanne Hegre, Reidar Elven";NA;"Hyacinthoides hispanica";"(Mill.) Rothm.";5715;6470072;5000;6471000;71;NA;"33";NA;NA;99442;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (5715 6470072)";"urn:catalog:KMN:V:5693";33;"Agder naturmuseum";"v";NA;2020-02-11 00:00:00;"ArtKart";NA;4;349024;98818;"33_5693";NA;"KMN_5693";NA;NA;NA;NA;NA;NA;NA;NA;NA;67573
"24";67726;NA;1;NA;NA;"A";"NBF";"17204705";"Foto";NA;1;"4A";99442;"Hyacinthoides hispanica";"Hyacinthoides hispanica";NA;NA;NA;NA;NA;"5_6471";1;"Agder";"Farsund";"VA";10;1003;"Farsund";"Slevedalsvann veien, Farsund, Ag";2017;5;21;"Oddvar Åsland";NA;NA;"Hyacinthoides hispanica";"(Mill.) Rothm.";5944;6470823;5000;6471000;200;NA;"1010";NA;"https://www.artsobservasjoner.no/Sighting/17204705";99442;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (5944 6470823)";"urn:uuid:9db83160-2828-4f1f-b333-1dbe6202ec58";1010;"Norsk botanisk forening";"so2-vascular";1;2017-09-24 02:19:00;"ArtKart";NA;6;121434;NA;"1010_17204705";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;67726
"25";67746;NA;1;NA;NA;"A";"NBF";"17504729";"Foto";NA;1;"4A";99442;"Hyacinthoides hispanica";"Hyacinthoides hispanica";NA;NA;NA;NA;NA;"5_6471";1;"Agder";"Farsund";"VA";10;1003;"Farsund";"Sleved- vei, Farsund, Ag";2017;5;21;"Syvert  Åsland";NA;NA;"Hyacinthoides hispanica";"(Mill.) Rothm.";5964;6470832;5000;6471000;150;NA;"1010";NA;"https://www.artsobservasjoner.no/Sighting/17504729";99442;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (5964 6470832)";"urn:uuid:953815b9-cea8-4795-aabb-880ff2580e31";1010;"Norsk botanisk forening";"so2-vascular";1;2017-09-24 02:27:00;"ArtKart";NA;6;125601;NA;"1010_17504729";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;67746
"26";68767;NA;1;1;1;"A";"O";"352241";"Hb";NA;1;"4A";99442;"Hyacinthoides hispanica";"Hyacinthoides hispanica";NA;NA;NA;NA;NA;"7_6469";1;"Agder";"Farsund";"VA";10;1003;"Farsund";"Farsund: Lista: Nordhassel \grasmark";2017;5;21;"Reidar Elven | Eli Fremstad";"Reidar Elven | Eli Fremstad";NA;"Hyacinthoides hispanica";"(Mill.) Rothm.";7217;6469036;7000;6469000;71;NA;"8";"OR";NA;99442;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (7217 6469036)";"urn:catalog:O:V:352241";8;"Naturhistorisk Museum - UiO";"v";NA;2018-11-27 00:00:00;"ArtKart";NA;3;468290;NA;"8_352241";NA;"O_352241";NA;NA;NA;NA;NA;NA;NA;NA;NA;68767
"27";81923;NA;1;1;1;"A";"NBF";"21938117";"Foto";NA;1;"4A";99442;"Hyacinthoides hispanica";"Hyacinthoides hispanica";NA;NA;NA;NA;NA;"19_6497";1;"Agder";"Flekkefjord";"VA";10;1004;"Flekkefjord";"Listøl (2) kulturmark- konstruert fastmark, Flekkefjord, Ag";2019;6;7;"Svein Grimsby|Sebastian Grimsby";NA;NA;"Hyacinthoides hispanica";"(Mill.) Rothm.";18837;6497976;19000;6497000;10;NA;"1010";NA;"https://www.artsobservasjoner.no/Sighting/21938117";99442;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (18837 6497976)";"urn:uuid:8216bba7-f5a4-4510-8c30-34d3db673522";1010;"Norsk botanisk forening";"so2-vascular";1;2019-06-09 15:08:39;"ArtKart";NA;6;201493;NA;"1010_21938117";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;81923
"28";81924;NA;1;1;2;"A";"NBF";"24508949";"Foto";NA;1;"4A";99442;"Hyacinthoides hispanica";"Hyacinthoides hispanica";NA;NA;NA;NA;NA;"19_6497";1;"Agder";"Flekkefjord";"VA";10;1004;"Flekkefjord";"Listøl (2) kulturmark- konstruert fastmark, Flekkefjord, Ag";2020;6;15;"Svein Grimsby|Sebastian Grimsby";NA;NA;"Hyacinthoides hispanica";"(Mill.) Rothm.";18837;6497976;19000;6497000;10;NA;"1010";NA;"https://www.artsobservasjoner.no/Sighting/24508949";99442;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (18837 6497976)";"urn:uuid:b592943c-1438-4be7-8014-27a229c01ddb";1010;"Norsk botanisk forening";"so2-vascular";1;2020-06-21 00:14:04;"ArtKart";NA;6;239583;NA;"1010_24508949";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;81924
"29";121990;198755;NA;NA;NA;"A";"KMN";"59944";"Hb";NA;1;"4A";99442;"Hyacinthoides hispanica";"Hyacinthoides hispanica";NA;NA;NA;NA;NA;"83_6459";1;"Agder";"Kristiansand";"VA";10;1018;"Søgne";"Romsviga // Gjenstående i gammel kysthave (ved Bergenia-bestand)";2005;6;11;"Per Arvid Åsen";"Hanne Hegre, Reidar Elven";NA;"Hyacinthoides hispanica";"(Mill.) Rothm.";82514;6459093;83000;6459000;71;NA;"33";NA;NA;99442;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (82514 6459093)";"urn:catalog:KMN:V:59944";33;"Agder naturmuseum";"v";NA;2020-02-11 00:00:00;"ArtKart";NA;4;349630;98754;"33_59944";NA;"KMN_59944";NA;NA;NA;NA;NA;NA;NA;NA;NA;121990
"30";90747;201303;NA;NA;NA;"A";"KMN";"68834";"Hb";NA;1;"4A";99442;"Hyacinthoides hispanica";"Hyacinthoides hispanica";NA;NA;NA;NA;NA;"41_6459";1;"Agder";"Lindesnes";"VA";10;1029;"Lindesnes";"Svinør \Kantsone, forvillet";2010;5;20;"Per Arvid Åsen, Per Harald Salvesen";"Hanne Hegre, Reidar Elven";NA;"Hyacinthoides hispanica";"(Mill.) Rothm.";41473;6458503;41000;6459000;7;NA;"33";NA;NA;99442;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (41473 6458503)";"urn:catalog:KMN:V:68834";33;"Agder naturmuseum";"v";NA;2020-02-11 00:00:00;"ArtKart";NA;4;351983;98830;"33_68834";NA;"KMN_68834";NA;NA;NA;NA;NA;NA;NA;NA;NA;90747
