"";"t";"east";"north";"zone";"CatNr"
"1";2018;307795;6550532;33;"255132"
"2";2001;251621;6595612;33;"534473"
"3";2018;255074;6598211;33;"354466"
"4";2006;256789;6596950;33;"195836"
"5";2000;256022;6602047;33;"252224"
"6";2019;258682;6598261;33;"24902400"
"7";2019;271857;6582432;33;"490972"
"8";1986;266037;6571155;33;"160953"
"9";2019;265778;6557115;33;"23196593"
"10";2005;310574;6598607;33;"342723"
"11";2016;284062;6609651;33;"389013"
"12";2013;285505;6611599;33;"608511"
"13";2013;285470;6611691;33;"608523"
"14";2020;257419;6582381;33;"285368"
"15";2020;257407;6582382;33;"285371"
"16";2020;254713;6588143;33;"24791680"
"17";2019;257166;6591245;33;"22534980"
"18";2004;255796;6604854;33;"322516"
"19";2012;266968;6628314;33;"12095157"
"20";2014;266246;6631700;33;"460534"
"21";2014;266816;6631350;33;"460539"
"22";2005;263142;6621891;33;"276210"
"23";2005;263107;6621961;33;"276444"
"24";2005;263109;6621815;33;"350550"
"25";1998;253893;6626254;33;"235296"
"26";2019;256245;6641739;33;"22711636"
"27";2016;259180;6634630;33;"15720084"
"28";2021;249897;6652303;33;"27390443"
"29";2013;239828;6638975;33;"617150"
"30";2008;243543;6643699;33;"385481"
"31";2020;243352;6643750;33;"25291368"
"32";2015;250694;6644730;33;"188171"
"33";2020;275515;6645194;33;"25186468"
"34";2016;274481;6650851;33;"188774"
"35";2005;279584;6652899;33;"391661"
"36";2005;280771;6652337;33;"391656"
"37";2013;281039;6658539;33;"629872"
"38";2016;280634;6658686;33;"189091"
"39";2013;282832;6655605;33;"489259"
"40";2016;270214;6663530;33;"15544884"
"41";2016;270801;6663241;33;"15544979"
"42";2016;270882;6663208;33;"15544980"
"43";2016;270988;6663201;33;"15544981"
"44";2009;296856;6661293;33;"607448"
"45";2008;257724;6649244;33;"390780"
"46";2009;257736;6649254;33;"391575"
"47";2020;258421;6651622;33;"24843404"
"48";2010;258995;6653159;33;"391022"
"49";1995;263044;6655153;33;"252293"
"50";2019;265720;6642217;33;"22249562"
"51";2009;267343;6643813;33;"189441"
"52";2007;266085;6646036;33;"350400"
"53";2018;266102;6646034;33;"19854066"
"54";2019;268062;6647967;33;"22457865"
"55";2014;269638;6649746;33;"12092384"
"56";2014;269578;6649787;33;"12094024"
"57";2014;269578;6649787;33;"12095831"
"58";2014;269548;6650085;33;"12093361"
"59";2008;272340;6652747;33;"391833"
"60";2015;283825;6747294;33;"12841285"
"61";2016;288142;6746632;33;"189168"
"62";1995;256745;6777964;33;"190867"
"63";1998;294689;6720085;33;"371240"
"64";2018;319775;6746976;33;"20737853"
"65";2018;319775;6746976;33;"20737858"
"66";2018;319775;6746976;33;"20737863"
"67";2021;353042;6800936;33;"27555337"
"68";2019;309092;6785889;33;"22578031"
"69";2017;253930;6781648;33;"18007648"
"70";1893;256267;6785293;33;"82384"
"71";2018;263404;6766209;33;"20140419"
"72";2010;243825;6822618;33;"221835"
"73";2002;256438;6699469;33;"192737"
"74";2020;219218;6755597;33;"25373101"
"75";2020;219187;6755580;33;"25373918"
"76";2020;232046;6753294;33;"25684762"
"77";2000;204441;6754998;33;"44514"
"78";2000;204605;6754940;33;"44516"
"79";2021;188673;6774747;33;"27491192"
"80";2019;176521;6785623;33;"23112280"
"81";2014;225606;6635093;33;"645193"
"82";2011;226768;6630045;33;"186852"
"83";2015;226242;6631022;33;"388338"
"84";2011;227389;6632894;33;"607766"
"85";2012;227389;6632894;33;"607767"
"86";2013;227036;6632607;33;"615180"
"87";2013;227432;6633629;33;"617450"
"88";2014;230865;6626584;33;"645422"
"89";2015;230865;6626584;33;"388074"
"90";2014;232763;6625397;33;"645459"
"91";2015;232763;6625397;33;"386757"
"92";2013;232682;6627816;33;"617529"
"93";2013;233992;6626706;33;"661328"
"94";2002;232965;6628142;33;"184863"
"95";2014;235031;6628207;33;"645366"
"96";2013;242005;6685516;33;"629661"
"97";2003;237504;6595776;33;"491182"
"98";2003;243919;6593246;33;"195522"
"99";2020;242621;6596536;33;"24874475"
"100";2002;244009;6594234;33;"214669"
"101";2009;239894;6585914;33;"269056"
"102";2010;241220;6576149;33;"376363"
"103";2014;204591;6550356;33;"12092383"
"104";2013;232563;6624260;33;"617600"
"105";2006;236325;6600976;33;"63930"
"106";2006;236454;6600698;33;"380419"
"107";2007;236336;6600964;33;"380417"
"108";2007;236454;6600698;33;"380420"
"109";2004;229571;6575095;33;"191829"
"110";2009;237300;6571682;33;"268803"
"111";2005;238460;6561123;33;"285971"
"112";2020;193126;6564872;33;"287214"
"113";2006;193743;6578713;33;"63362"
"114";2018;176843;6617453;33;"21003529"
"115";2020;172503;6584811;33;"24807212"
"116";2015;159000;6623795;33;"188016"
"117";2006;128550;6559946;33;"63281"
"118";2017;158312;6531060;33;"17610173"
"119";2018;163639;6519246;33;"19824181"
"120";2002;135508;6497999;33;"49968"
"121";2008;138412;6503743;33;"67899"
"122";2008;141326;6494772;33;"66457"
"123";1999;138483;6527000;33;"38343"
"124";1996;144755;6513965;33;"71429"
"125";2001;144135;6512622;33;"46947"
"126";2020;144166;6512621;33;"25109993"
"127";2000;147365;6513725;33;"41580"
"128";2000;147876;6513994;33;"42153"
"129";1998;147402;6514125;33;"35437"
"130";2007;150805;6519204;33;"199479"
"131";2001;110185;6518687;33;"47959"
"132";2000;116789;6516190;33;"44410"
"133";2002;103457;6464877;33;"49865"
"134";2000;103257;6467195;33;"44633"
"135";2002;103267;6467295;33;"50471"
"136";2020;103256;6467293;33;"25051449"
"137";2000;106793;6468489;33;"41730"
"138";2000;102122;6478163;33;"45212"
"139";2001;102457;6513462;33;"47367"
"140";1998;91660;6509374;33;"109994"
"141";2001;95343;6503519;33;"47404"
"142";2001;97984;6498714;33;"47380"
"143";1999;99478;6508516;33;"149202"
"144";1998;115066;6527190;33;"34736"
"145";1995;86543;6495153;33;"16039"
"146";2002;88595;6485423;33;"50461"
"147";2020;88352;6486593;33;"80423"
"148";1999;89316;6494703;33;"38330"
"149";2001;95131;6492908;33;"47406"
"150";2018;95118;6493189;33;"79207"
"151";1999;79455;6509265;33;"38335"
"152";2016;79889;6509420;33;"75455"
"153";1994;83945;6517609;33;"11450"
"154";1998;82631;6516632;33;"34752"
"155";1999;83730;6517636;33;"38336"
"156";2000;83839;6517726;33;"43133"
"157";2001;83839;6517726;33;"45993"
"158";2008;78702;6558423;33;"66347"
"159";1998;83467;6525913;33;"34703"
"160";2001;83123;6525378;33;"45804"
"161";2001;83502;6525202;33;"45995"
"162";2015;83369;6525868;33;"73615"
"163";2017;83040;6525308;33;"78701"
"164";2001;83685;6544004;33;"45835"
"165";1998;85330;6529865;33;"36348"
"166";2015;85279;6529994;33;"73867"
"167";1999;71505;6591884;33;"38332"
"168";2019;71429;6591553;33;"23139103"
"169";2001;65794;6600053;33;"45866"
"170";1996;83938;6462482;33;"36998"
"171";1999;83525;6466845;33;"38889"
"172";2019;83526;6466943;33;"22301333"
"173";2016;85109;6461601;33;"25269708"
"174";1996;85227;6462465;33;"24034"
"175";1996;84048;6462572;33;"23959"
"176";1998;85820;6463423;33;"34710"
"177";2005;84749;6462717;33;"59467"
"178";2009;85198;6462299;33;"67592"
"179";1999;84570;6470880;33;"38352"
"180";1980;85195;6472571;33;"21227"
"181";1996;84988;6472149;33;"71428"
"182";1997;84950;6472860;33;"31486"
"183";1997;85134;6472638;33;"31709"
"184";1997;85088;6472139;33;"32495"
"185";1999;85347;6473929;33;"38713"
"186";2010;86308;6457640;33;"69510"
"187";2002;86020;6461192;33;"49810"
"188";1999;87546;6466782;33;"38358"
"189";2000;87515;6466690;33;"44664"
"190";2003;87961;6466952;33;"52100"
"191";2004;87515;6466690;33;"57137"
"192";1983;87830;6468312;33;"21116"
"193";1984;87830;6468312;33;"21222"
"194";1994;88411;6467511;33;"10824"
"195";1999;88146;6466938;33;"40364"
"196";1999;88146;6466938;33;"38355"
"197";2017;89921;6466215;33;"77429"
"198";1979;88830;6468230;33;"21118"
"199";2004;90323;6466543;33;"55055"
"200";2004;90341;6466609;33;"56136"
"201";2004;90447;6466194;33;"56138"
"202";2004;90185;6466647;33;"56980"
"203";2009;90491;6466223;33;"66842"
"204";2013;90404;6466524;33;"73724"
"205";2013;90405;6466535;33;"629800"
"206";2016;90216;6466543;33;"79689"
"207";2015;91135;6472370;33;"73978"
"208";2006;90169;6477080;33;"63900"
"209";2019;90302;6477410;33;"22359289"
"210";1999;93081;6469101;33;"38861"
"211";2014;93451;6472535;33;"12091990"
"212";2014;93467;6472494;33;"12094038"
"213";2014;93524;6472617;33;"12095354"
"214";2016;94577;6459958;33;"25269655"
"215";2004;94630;6460727;33;"55034"
"216";2007;95790;6462228;33;"64249"
"217";1997;95958;6472175;33;"32236"
"218";1999;49293;6458931;33;"38326"
"219";1996;51944;6459304;33;"24035"
"220";1971;55548;6456106;33;"21111"
"221";1997;55286;6456187;33;"32490"
"222";2000;55792;6457354;33;"41718"
"223";2000;55655;6457459;33;"70488"
"224";2000;55622;6457504;33;"12091476"
"225";2002;55720;6456554;33;"48925"
"226";1999;56784;6457164;33;"38282"
"227";2000;59226;6451805;33;"43078"
"228";1993;61255;6464206;33;"9240"
"229";2003;63562;6457557;33;"53402"
"230";1970;62804;6458476;33;"21113"
"231";2000;13455;6468982;33;"149337"
"232";1996;17320;6468338;33;"492432"
"233";1998;20723;6469030;33;"107982"
"234";1999;26542;6467709;33;"149077"
"235";2000;26298;6467430;33;"41749"
"236";2005;26806;6468044;33;"276129"
"237";2017;11238;6492233;33;"78667"
"238";2000;11785;6504600;33;"44575"
"239";2005;12005;6494579;33;"58714"
"240";2000;20214;6499053;33;"44574"
"241";2016;21607;6501548;33;"75637"
"242";2016;21195;6503387;33;"75640"
"243";2000;23408;6500765;33;"44571"
"244";2000;23458;6502289;33;"44554"
"245";2000;24217;6505503;33;"44556"
"246";2016;24262;6505486;33;"75642"
"247";2008;5287;6491518;33;"66675"
"248";1999;73995;6481988;33;"38715"
"249";2001;78339;6497634;33;"45978"
"250";2017;79207;6499729;33;"78692"
"251";2012;80933;6483889;33;"74300"
"252";1997;84581;6488988;33;"31246"
"253";2020;84137;6488698;33;"80428"
"254";2002;85017;6493878;33;"49541"
"255";2003;85017;6493878;33;"53474"
"256";2016;86380;6477163;33;"77359"
"257";1985;87904;6480386;33;"21126"
"258";1999;87207;6481205;33;"38712"
"259";1998;88907;6482260;33;"34699"
"260";2020;88728;6483956;33;"25451469"
"261";1997;88044;6484953;33;"31171"
"262";2003;64058;6483382;33;"52470"
"263";2002;67686;6483452;33;"48299"
"264";2017;77328;6472605;33;"77377"
"265";2003;78835;6468572;33;"51313"
"266";1999;78314;6470636;33;"38354"
"267";2019;80236;6465962;33;"22479325"
"268";2007;73387;6465038;33;"64252"
"269";2018;76341;6462202;33;"20794431"
"270";2016;57970;6483221;33;"76019"
"271";2000;58210;6473131;33;"43001"
"272";2016;58202;6483082;33;"76015"
"273";2016;58735;6482663;33;"76058"
"274";2004;63483;6468355;33;"56491"
"275";1998;66927;6476081;33;"34713"
"276";1998;68280;6475450;33;"34743"
"277";1999;59986;6535571;33;"38350"
"278";1997;30518;6456078;33;"32781"
"279";2006;34153;6457503;33;"63979"
"280";1987;36850;6460799;33;"21122"
"281";2020;36732;6460896;33;"26658530"
"282";2005;38563;6459314;33;"59912"
"283";2006;30335;6464182;33;"63977"
"284";1994;30744;6481684;33;"11687"
"285";2001;32110;6463882;33;"47849"
"286";2005;32471;6463255;33;"61114"
"287";2006;32089;6463750;33;"63975"
"288";2001;32678;6464399;33;"47839"
"289";1997;32849;6469764;33;"33096"
"290";2001;35137;6470561;33;"47833"
"291";2016;44642;6498219;33;"75921"
"292";2003;20439;6489700;33;"51414"
"293";2000;21863;6492237;33;"44552"
"294";1996;26005;6488899;33;"24036"
"295";1962;30452;6490561;33;"21224"
"296";1996;30130;6490937;33;"24018"
"297";1999;31926;6493202;33;"149222"
"298";1999;31118;6515619;33;"38339"
"299";2000;19328;6523318;33;"43026"
"300";2021;18121;6529707;33;"27328693"
"301";1998;22401;6538441;33;"34701"
"302";1999;27161;6549991;33;"38337"
"303";1999;26977;6559070;33;"38338"
"304";1992;-16885;6521230;33;"62970"
"305";2004;-16520;6520951;33;"56654"
"306";2006;-35259;6556730;33;"259930"
"307";1965;-30551;6573566;33;"21120"
"308";2020;-48852;6632275;33;"25623163"
"309";2017;-50292;6626798;33;"17954089"
"310";2013;-51632;6628512;33;"244312"
"311";2020;-51586;6628558;33;"25190414"
"312";2015;7458;6510548;33;"164604"
"313";2016;-34853;6521016;33;"15472554"
"314";2018;-35491;6520595;33;"224530"
"315";2013;-42886;6542478;33;"160600"
"316";2008;-44259;6541622;33;"157446"
"317";2008;-44152;6542171;33;"157463"
"318";2015;-36931;6552976;33;"18873358"
"319";2021;-37208;6555566;33;"27632921"
"320";2017;-35669;6547626;33;"164943"
"321";2008;-36750;6545690;33;"157448"
"322";2009;-36750;6545690;33;"157316"
"323";2009;-39997;6546810;33;"157309"
"324";2006;-39034;6548402;33;"259957"
"325";2015;-39542;6548586;33;"164534"
"326";2016;-41042;6547014;33;"164189"
"327";2013;-23468;6551232;33;"244393"
"328";2019;-36873;6577302;33;"225000"
"329";2004;-17916;6634532;33;"55953"
"330";2008;-21836;6631935;33;"12095127"
"331";1999;-23400;6630321;33;"327642"
"332";2008;-26542;6651916;33;"377425"
"333";2009;-16621;6735923;33;"67101"
"334";2020;-28810;6720506;33;"25273650"
"335";2004;-31289;6727888;33;"380894"
"336";1986;-32027;6726235;33;"599"
"337";1986;-32027;6726235;33;"596"
"338";1986;-32027;6726235;33;"597"
"339";1986;-32027;6726235;33;"598"
"340";2015;-32119;6728332;33;"13328756"
"341";1989;-32352;6741920;33;"337"
"342";1975;-33557;6747037;33;"158428"
"343";1986;-35457;6727252;33;"595"
"344";1994;-38262;6732395;33;"4505"
"345";2004;-1488;6655188;33;"55865"
"346";2004;-10498;6646871;33;"55914"
"347";2004;-7866;6649666;33;"55864"
"348";2020;-7859;6649676;33;"80253"
"349";2020;-7820;6649687;33;"26725661"
"350";2004;-46092;6672504;33;"55897"
"351";2021;32735;6755404;33;"27228736"
"352";2009;-7934;6728634;33;"67162"
"353";2002;-27697;6716031;33;"50493"
"354";2011;-29978;6714840;33;"69928"
"355";2019;-41792;6734463;33;"22364153"
"356";2009;-50907;6740375;33;"67054"
"357";2020;-36456;6744803;33;"24804394"
"358";2017;-39435;6737388;33;"20536469"
"359";2017;-39554;6737251;33;"20536509"
"360";2017;-39487;6747494;33;"20536457"
"361";2017;-39526;6747486;33;"20536458"
"362";2017;-39576;6747484;33;"20536459"
"363";2017;-39593;6747368;33;"20536460"
"364";2017;-39555;6747262;33;"20536461"
"365";2018;-744;6767878;33;"79050"
"366";2017;-37765;6765480;33;"20536455"
"367";2007;-27620;6870064;33;"65409"
"368";1994;-34436;6828730;33;"90317"
"369";2005;-10387;6811494;33;"59274"
"370";2009;-12018;6810954;33;"67045"
"371";1994;22202;6820482;33;"90474"
"372";1994;22202;6820482;33;"90488"
"373";2004;50772;6810802;33;"57320"
"374";1994;29817;6815747;33;"90510"
"375";2004;36004;6831869;33;"57321"
"376";2011;40966;6854168;33;"69940"
"377";2005;34154;6884622;33;"59247"
"378";2005;37647;6880706;33;"59228"
"379";2009;70011;6884774;33;"67039"
"380";1992;100694;6981218;33;"75281"
"381";2020;100661;6980972;33;"24618031"
"382";2007;102972;6980735;33;"65391"
"383";2007;102971;6980814;33;"65398"
"384";2019;102838;6980189;33;"597647"
"385";2014;119317;6980353;33;"12199845"
"386";2013;43127;6956643;33;"12092673"
"387";2013;42392;6956489;33;"12095292"
"388";2018;43220;6956666;33;"20445579"
"389";2019;43277;6957837;33;"21949746"
"390";2019;43046;6956638;33;"22048876"
"391";2019;43920;6957903;33;"22129798"
"392";2013;44572;6956545;33;"12091005"
"393";2019;45213;6956624;33;"22025998"
"394";2014;45441;6958482;33;"12092208"
"395";2014;47842;6960333;33;"12092805"
"396";2014;47851;6960348;33;"12094118"
"397";2014;47792;6960291;33;"12095049"
"398";2013;49292;6957341;33;"12092937"
"399";2019;48527;6957434;33;"22581694"
"400";2013;50217;6955928;33;"12092936"
"401";2013;50350;6955795;33;"12108747"
"402";2013;50178;6955606;33;"12092803"
"403";2019;50162;6955623;33;"21966896"
"404";2019;51672;6955789;33;"21996443"
"405";2014;53423;6953377;33;"12095128"
"406";2014;53527;6953031;33;"12092804"
"407";2013;53339;6955687;33;"12092674"
"408";2015;53342;6955732;33;"12971444"
"409";2019;53417;6955946;33;"22021680"
"410";2021;53409;6955882;33;"27300191"
"411";2013;52582;6956685;33;"12095293"
"412";2013;52242;6956652;33;"12108663"
"413";2013;52565;6956434;33;"12108993"
"414";2013;52618;6956296;33;"12091411"
"415";2013;52671;6956448;33;"12095158"
"416";2013;52977;6956553;33;"12094117"
"417";2019;52605;6956112;33;"21916718"
"418";2019;53188;6956598;33;"22062273"
"419";2019;53175;6956601;33;"22062276"
"420";2019;52488;6956055;33;"22079206"
"421";2019;52661;6956145;33;"22079194"
"422";2019;52567;6956088;33;"22079204"
"423";2019;52411;6956087;33;"22079211"
"424";2019;52418;6956070;33;"22079213"
"425";2019;52519;6956035;33;"22079221"
"426";2014;54160;6952295;33;"12100548"
"427";2014;54953;6952874;33;"12095353"
"428";2019;55727;6952441;33;"22502856"
"429";2019;55019;6952932;33;"22587112"
"430";2014;54961;6954610;33;"12090793"
"431";2021;54097;6955805;33;"27300384"
"432";2021;54193;6955703;33;"27300440"
"433";2014;57467;6951599;33;"12108748"
"434";2014;56977;6951670;33;"12095295"
"435";2019;57014;6951687;33;"22492920"
"436";2019;57014;6951687;33;"22492921"
"437";2019;56980;6951636;33;"22492923"
"438";2019;56762;6951596;33;"22492925"
"439";2019;56803;6951622;33;"22492926"
"440";2019;57391;6951362;33;"22492931"
"441";2014;56394;6952455;33;"12095752"
"442";2014;56368;6952361;33;"12090794"
"443";2014;56405;6952397;33;"12092675"
"444";2014;56411;6952331;33;"12095352"
"445";2014;56841;6952475;33;"12092382"
"446";2014;56865;6952457;33;"12094023"
"447";2014;56689;6952425;33;"12095159"
"448";2019;56392;6952600;33;"21885177"
"449";2019;56344;6952457;33;"22368913"
"450";2019;56396;6952452;33;"22368922"
"451";2019;56407;6952430;33;"22368924"
"452";2019;56375;6952393;33;"22368926"
"453";2019;56363;6952365;33;"22368932"
"454";2019;56481;6952411;33;"22368934"
"455";2019;56015;6952000;33;"22368955"
"456";1995;56851;6955173;33;"121125"
"457";2014;57205;6955574;33;"12092492"
"458";2014;56930;6955497;33;"12095294"
"459";2014;57239;6955537;33;"12094119"
"460";2015;57159;6955534;33;"12091412"
"461";2015;57157;6955540;33;"12091877"
"462";2015;56981;6955473;33;"12092806"
"463";2015;57271;6955535;33;"12108621"
"464";2015;57232;6955513;33;"12108691"
"465";2015;56930;6955497;33;"12199846"
"466";2018;56786;6955750;33;"20481272"
"467";2018;56726;6955856;33;"20481318"
"468";2018;56737;6955866;33;"20481325"
"469";2019;56750;6955768;33;"22678862"
"470";2019;56745;6955783;33;"22678866"
"471";2019;56747;6955841;33;"22678873"
"472";2013;56065;6956115;33;"12094818"
"473";2014;56213;6957166;33;"12093052"
"474";2015;56744;6957302;33;"13009239"
"475";2019;56227;6957150;33;"22508545"
"476";2019;56573;6957249;33;"22508771"
"477";2019;56603;6956270;33;"22678401"
"478";2019;56889;6956113;33;"22678891"
"479";2021;56440;6957081;33;"27306376"
"480";2019;59316;6952081;33;"22070066"
"481";2019;59533;6956656;33;"22678270"
"482";2019;59142;6956737;33;"22678276"
"483";2019;59086;6956746;33;"22678278"
"484";2019;60206;6951697;33;"22060801"
"485";2019;61116;6951442;33;"22503161"
"486";1999;32973;6946542;33;"38357"
"487";2013;28365;6919790;33;"74319"
"488";1993;39182;6927629;33;"3117"
"489";2013;49059;6943007;33;"74320"
"490";2020;57426;6927011;33;"25316522"
"491";2019;77724;6954658;33;"21785916"
"492";2019;82977;6956092;33;"21924750"
"493";1993;98074;6933215;33;"3168"
"494";2019;63549;6956926;33;"21810629"
"495";2015;44749;6964510;33;"12905827"
"496";2014;130118;6959176;33;"12094604"
"497";2018;135164;6984719;33;"22312099"
"498";2000;148542;6980571;33;"44529"
"499";1999;89784;6992015;33;"113933"
"500";2017;84841;7000379;33;"78415"
"501";2019;93738;6998949;33;"597784"
"502";2017;129907;7016597;33;"78353"
"503";2014;127599;6994143;33;"12091477"
"504";2014;127736;6994101;33;"12091478"
"505";2014;128605;6995197;33;"12092385"
"506";2014;128720;6995077;33;"12090795"
"507";2021;159581;6995127;33;"27669715"
"508";2013;171030;6965571;33;"74347"
"509";2017;159349;7011837;33;"18197743"
"510";2017;177540;7016033;33;"18098220"
"511";2021;265203;7034977;33;"27414799"
"512";2011;267536;7040577;33;"32373"
"513";2021;267538;7040574;33;"27212970"
"514";2015;268210;7029551;33;"96170"
"515";2020;271585;7033058;33;"25547098"
"516";2018;270443;7040747;33;"276009"
"517";2021;272197;7039079;33;"95993"
"518";2017;188521;7071423;33;"78560"
"519";2014;242175;7076283;33;"187792"
"520";2016;240126;7068093;33;"76634"
"521";2004;265552;7101604;33;"46431"
"522";1999;266599;7103113;33;"15566"
"523";2015;314556;6943147;33;"388513"
"524";2015;314420;6943646;33;"388515"
"525";2018;308185;6975152;33;"354556"
"526";2018;308271;6974098;33;"354575"
"527";2018;308332;6974094;33;"354576"
"528";2018;314318;6965533;33;"354581"
"529";2017;263681;7016642;33;"17889524"
"530";2019;306037;7016005;33;"24845219"
"531";1998;296246;7042335;33;"23100"
"532";2005;296046;7042075;33;"12095616"
"533";1950;306471;7042624;33;"82373"
"534";2017;279939;7069718;33;"18472838"
"535";2017;281185;7069119;33;"18472970"
"536";2009;314976;7073039;33;"67066"
"537";2012;324588;7077145;33;"23049492"
"538";2020;324522;7077311;33;"25040101"
"539";2008;362851;7122446;33;"48582"
"540";2009;309452;7207300;33;"67073"
"541";2008;346151;7204312;33;"66269"
"542";2016;594858;7590936;33;"968746"
"543";2016;600709;7594365;33;"968747"
"544";2018;385976;7250664;33;"20263270"
"545";2008;391944;7324048;33;"66225"
"546";2008;425897;7343589;33;"66241"
"547";2020;462532;7356562;33;"25091270"
"548";2003;431287;7407471;33;"89727"
"549";2021;509571;7470067;33;"27391042"
"550";2017;481400;7570010;33;"17974390"
"551";2020;503211;7643152;33;"24824881"
"552";2016;524282;7612343;33;"76297"
"553";2007;558849;7635448;33;"964818"
"554";2010;564136;7631385;33;"966254"
"555";2002;646677;7734847;33;"148864"
"556";2000;648852;7735364;33;"17528110"
"557";2000;649814;7736055;33;"148902"
"558";2002;651962;7734265;33;"148884"
"559";2001;650083;7736984;33;"149260"
"560";2001;650859;7737676;33;"148903"
"561";2004;650858;7737257;33;"149529"
"562";1999;652413;7729678;33;"148907"
"563";1999;652429;7730036;33;"148930"
"564";2016;653204;7731584;33;"76320"
"565";2004;655978;7732246;33;"149575"
"566";2008;661003;7742410;33;"964911"
"567";2002;669786;7747177;33;"148900"
"568";2010;592946;7654895;33;"966128"
"569";2016;582567;7693398;33;"76300"
