﻿;Nr...1;F3Nr;Ny;Ny2;Ny2Sub;N;Institusj;CatNr;Type;AntId;Med;Kat;AdbNr...13;RevNavn (Gyldig_ADB);AktueltNavn;IdentificationPrecision;HoPr;Korr;Forkastet;Årsak...20;XY_2km;PrKl;Fy22;Ko22;Fy;Fy#;KoNr;Kommune;Samkopiert lokalitet \ økologi / kvantitet;YYYY;MM;DD;Collector;IdentifiedBy;...35;ScientificName;ScientificNameAuthor;X33;Y33;X2km_33;Y2km_33;CoorPrec;KoTreff;Datasett_Kode;merk;URL;AdbNr...47;DørStA;Kateg fra FAB3;Inkl;Kategori fra ArtsKart;Geometri;OccurenceId;Nodeid;Institusjonskode;Samlingskode;Bildedokumentasjon;Endringsdato;K22;Årsak...60;Finn;OvfNr;RENr;Id;Utvalg;Hb_id;Sjekkes;verbatimCoordinates;verbatimSRS;ArtObsID;identificationQualifier;DecimalLatitude;DecimalLongitude;Dyntaxa ID;CoordinateValue;Nr...76
1;448295;NA;1;1;1;A;NBF;18981567;Obs;NA;1;4A;100816;Solidago canadensis;Solidago canadensis;NA;NA;NA;NA;NA;283_6557;1;Viken;Halden;Øf;1;101;Halden;Kjeøya ved Sponvika i Halden, Halden, Vi \på havstrand;2018;3;23;Kåre Arnstein Lye;Validator: Even W. Hanssen;NA;Solidago canadensis;L.;283831;6556364;283000;6557000;20;NA;1010;Validationstatus: Approved Documented;https://www.artsobservasjoner.no/Sighting/18981567;100816;NA;AlienSpecie;1;Svært høy risiko (SE);POINT (283831 6556364);urn:uuid:42457e13-8ad3-4f17-830e-06c0299af241;1010;Norsk botanisk forening;so2-vascular;NA;2019-09-02 08:00:00;ArtKart;NA;6;152795;NA;1010_18981567;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;448295
2;447127;NA;1;1;2;A;NBF;22822906;Obs;NA;1;4A;100816;Solidago canadensis;Solidago canadensis;NA;NA;NA;NA;NA;283_6557;1;Viken;Halden;Øf;1;101;Halden;Kjeøya, Halden, Halden, Vi \Veikant;2019;10;6;Sylfest Kringen|Solgunn Strand|Marita Nøvik|Eva Weme|Siri Lie Olsen|Hermod Karlsen;NA;NA;Solidago canadensis;L.;283384;6556757;283000;6557000;10;NA;1010;NA;https://www.artsobservasjoner.no/Sighting/22822906;100816;NA;AlienSpecie;1;Svært høy risiko (SE);POINT (283384 6556757);urn:uuid:fa25a784-c5f6-40a6-8f91-8ad1b16615b1;1010;Norsk botanisk forening;so2-vascular;NA;2019-10-07 05:32:40;ArtKart;NA;6;220170;NA;1010_22822906;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;447127
3;446793;28905;NA;NA;NA;A;NBF;11747307;Obs;NA;1;4A;100816;Solidago canadensis;Solidago canadensis;NA;NA;NA;NA;NA;283_6559;1;Viken;Halden;Øf;1;101;Halden;Halden, Norderhaug, Halden, Vi;2004;7;3;Gunnar Engan|Knut Ro Sørensen;NA;NA;Solidago canadensis;L.;283230;6558499;283000;6559000;100;NA;1010;Overført fra XL 15005, Norderhaug, PL 26 54 .;https://www.artsobservasjoner.no/Sighting/11747307;100816;NA;AlienSpecie;1;Svært høy risiko (SE);POINT (283230 6558499);urn:uuid:f2db2ec6-56b1-423b-9333-fe4599bbf942;1010;Norsk botanisk forening;so2-vascular;NA;2013-06-20 16:55:00;ArtKart;NA;6;25382;234865;1010_11747307;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;446793
4;446595;160833;NA;NA;NA;A;O;15005/4;XL;NA;1;4A;100816;Solidago canadensis;Solidago canadensis;NA;NA;NA;NA;NA;283_6559;1;Viken;Halden;Øf;1;101;Halden;Norderhaug;2004;7;3;"Engan, Gunnar; Sørensen, Knut";"Engan, Gunnar; Sørensen, Knut";NA;Solidago canadensis;L.;283130;6558558;283000;6559000;613;NA;23;NA;NA;100816;NA;AlienSpecie;1;Svært høy risiko (SE);POINT (283130 6558558);urn:catalog:O:VXL:15005/4;23;Naturhistorisk Museum - UiO;vxl;NA;2004-11-28 00:00:00;ArtKart;NA;4;312520;234870;23_15005/4;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;446595
5;448397;NA;1;NA;NA;A;NBF;25020357;Obs;NA;1;4A;100816;Solidago canadensis;Solidago canadensis;NA;NA;NA;NA;NA;283_6559;1;Viken;Halden;Øf;1;101;Halden;Vikeneveien, Svalerødkilen, Halden, Halden, Vi;2020;8;19;Solgunn Strand;NA;NA;Solidago canadensis;L.;283861;6558412;283000;6559000;10;NA;1010;Dominerte stort areal.;https://www.artsobservasjoner.no/Sighting/25020357;100816;NA;AlienSpecie;1;Svært høy risiko (SE);POINT (283861 6558412);urn:uuid:9ae2e529-b006-4708-9930-84556d7db9a5;1010;Norsk botanisk forening;so2-vascular;NA;2020-08-22 12:28:05;ArtKart;NA;6;246954;NA;1010_25020357;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;448397
6;448253;NA;1;NA;NA;A;NBF;25020614;Obs;NA;1;4A;100816;Solidago canadensis;Solidago canadensis;NA;NA;NA;NA;NA;283_6559;1;Viken;Halden;Øf;1;101;Halden;Vikeneveien, Svalerødkilen, Halden, Halden, Vi \Veikant;2020;8;19;Solgunn Strand;NA;NA;Solidago canadensis;L.;283819;6558332;283000;6559000;10;NA;1010;NA;https://www.artsobservasjoner.no/Sighting/25020614;100816;NA;AlienSpecie;1;Svært høy risiko (SE);POINT (283819 6558332);urn:uuid:cde64972-af4a-494b-b744-cf88ff72c18c;1010;Norsk botanisk forening;so2-vascular;NA;2020-08-22 12:51:23;ArtKart;NA;6;246973;NA;1010_25020614;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;448253
7;448235;NA;1;NA;NA;A;NBF;25020627;Obs;NA;1;4A;100816;Solidago canadensis;Solidago canadensis;NA;NA;NA;NA;NA;283_6559;1;Viken;Halden;Øf;1;101;Halden;Vikeneveien, Svalerødkilen, Halden, Halden, Vi \Veikant;2020;8;19;Solgunn Strand;NA;NA;Solidago canadensis;L.;283812;6558323;283000;6559000;10;NA;1010;NA;https://www.artsobservasjoner.no/Sighting/25020627;100816;NA;AlienSpecie;1;Svært høy risiko (SE);POINT (283812 6558323);urn:uuid:389eb5a4-3547-4c88-8a88-859304a2e67e;1010;Norsk botanisk forening;so2-vascular;NA;2020-08-22 12:51:22;ArtKart;NA;6;246974;NA;1010_25020627;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;448235
8;451575;251123;NA;NA;NA;A;O;2010/11142;Obs;NA;1;4A;100816;Solidago canadensis;Solidago canadensis;NA;NA;NA;NA;NA;285_6557;1;Viken;Halden;Øf;1;101;Halden;EV 6: Steinrød;2010;8;11;Pedersen, Oddvar;NA;NA;Solidago canadensis;L.;285547;6557865;285000;6557000;5;NA;66;Auto/GIS generated locality;NA;100816;NA;AlienSpecie;1;Svært høy risiko (SE);POINT (285547 6557865);urn:catalog:O:V/GPS:2010/11142;66;Naturhistorisk Museum - UiO;v/gps;NA;2014-01-23 00:00:00;ArtKart;NA;4;421173;234877;66_2010/11142;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;451575
9;451268;NA;1;NA;NA;A;O;2010/11143;Obs;NA;1;4A;100816;Solidago canadensis;Solidago canadensis;NA;NA;NA;NA;NA;285_6557;1;Viken;Halden;Øf;1;101;Halden;EV 6: Haugen;2010;8;11;Pedersen, Oddvar;NA;NA;Solidago canadensis;L.;285321;6557424;285000;6557000;5;NA;66;Auto/GIS generated locality;NA;100816;NA;AlienSpecie;1;Svært høy risiko (SE);POINT (285321 6557424);urn:catalog:O:V/GPS:2010/11143;66;Naturhistorisk Museum - UiO;v/gps;NA;2014-01-23 00:00:00;ArtKart;NA;4;421174;NA;66_2010/11143;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;451268
10;451194;NA;1;NA;NA;A;O;2010/11144;Obs;NA;1;4A;100816;Solidago canadensis;Solidago canadensis;NA;NA;NA;NA;NA;285_6557;1;Viken;Halden;Øf;1;101;Halden;EV 6: Haugen;2010;8;11;Pedersen, Oddvar;NA;NA;Solidago canadensis;L.;285270;6557097;285000;6557000;5;NA;66;Auto/GIS generated locality;NA;100816;NA;AlienSpecie;1;Svært høy risiko (SE);POINT (285270 6557097);urn:catalog:O:V/GPS:2010/11144;66;Naturhistorisk Museum - UiO;v/gps;NA;2014-01-23 00:00:00;ArtKart;NA;4;421175;NA;66_2010/11144;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;451194
11;451207;NA;1;NA;NA;A;O;2010/11146;Obs;NA;1;4A;100816;Solidago canadensis;Solidago canadensis;NA;NA;NA;NA;NA;285_6557;1;Viken;Halden;Øf;1;101;Halden;EV 6: Haugen;2010;8;11;Pedersen, Oddvar;NA;NA;Solidago canadensis;L.;285277;6556976;285000;6557000;5;NA;66;Auto/GIS generated locality;NA;100816;NA;AlienSpecie;1;Svært høy risiko (SE);POINT (285277 6556976);urn:catalog:O:V/GPS:2010/11146;66;Naturhistorisk Museum - UiO;v/gps;NA;2014-01-23 00:00:00;ArtKart;NA;4;421176;NA;66_2010/11146;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;451207
12;451215;NA;1;NA;NA;A;O;2010/11147;Obs;NA;1;4A;100816;Solidago canadensis;Solidago canadensis;NA;NA;NA;NA;NA;285_6557;1;Viken;Halden;Øf;1;101;Halden;EV 6: Haugen;2010;8;11;Pedersen, Oddvar;NA;NA;Solidago canadensis;L.;285280;6556937;285000;6557000;5;NA;66;Auto/GIS generated locality;NA;100816;NA;AlienSpecie;1;Svært høy risiko (SE);POINT (285280 6556937);urn:catalog:O:V/GPS:2010/11147;66;Naturhistorisk Museum - UiO;v/gps;NA;2014-01-23 00:00:00;ArtKart;NA;4;421177;NA;66_2010/11147;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;451215
13;451576;261281;NA;NA;NA;A;O;2013/03554;Obs;NA;1;4A;100816;Solidago canadensis;Solidago canadensis;NA;NA;NA;NA;NA;285_6557;1;Viken;Halden;Øf;1;101;Halden;EV 6: Steinrød;2013;8;3;Pedersen, Oddvar;NA;NA;Solidago canadensis;L.;285548;6557855;285000;6557000;10;NA;66;Auto/GIS generated locality;NA;100816;NA;AlienSpecie;1;Svært høy risiko (SE);POINT (285548 6557855);urn:catalog:O:V/GPS:2013/03554;66;Naturhistorisk Museum - UiO;v/gps;NA;2014-01-23 00:00:00;ArtKart;NA;4;431326;234917;66_2013/03554;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;451576
14;448772;7648;NA;NA;NA;A;NBF;11575030;Obs;NA;1;4A;100816;Solidago canadensis;Solidago canadensis;NA;NA;NA;NA;NA;285_6557;1;Viken;Halden;Øf;1;101;Halden;Østfold Sør, Halden, Vi \ /[Kvant.:] 5 Plants;2014;7;11;Camilla Bakken Aas|Therese Hagland;NA;NA;Solidago canadensis;L.;284051;6556584;285000;6557000;5;NA;1010;Quantity: 5 Plants;https://www.artsobservasjoner.no/Sighting/11575030;100816;NA;AlienSpecie;1;Svært høy risiko (SE);POINT (284051 6556584);urn:uuid:8f846084-b0e0-44b2-94ed-8819e29f7a91;1010;Norsk botanisk forening;so2-vascular;NA;2014-07-17 07:40:00;ArtKart;NA;6;4579;234921;1010_11575030;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;448772
15;449167;NA;1;NA;NA;A;NBF;11575761;Obs;NA;1;4A;100816;Solidago canadensis;Solidago canadensis;NA;NA;NA;NA;NA;285_6557;1;Viken;Halden;Øf;1;101;Halden;Østfold Sør, Halden, Vi \ /[Kvant.:] 10 Plants;2014;7;11;Camilla Bakken Aas|Therese Hagland;NA;NA;Solidago canadensis;L.;284214;6557034;285000;6557000;5;NA;1010;Quantity: 10 Plants;https://www.artsobservasjoner.no/Sighting/11575761;100816;NA;AlienSpecie;1;Svært høy risiko (SE);POINT (284214 6557034);urn:uuid:ffdf4ee2-4256-45c2-ba2f-07762146e22f;1010;Norsk botanisk forening;so2-vascular;NA;2014-07-17 07:40:00;ArtKart;NA;6;4846;NA;1010_11575761;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;449167
16;448931;NA;1;NA;NA;A;NBF;11576951;Obs;NA;1;4A;100816;Solidago canadensis;Solidago canadensis;NA;NA;NA;NA;NA;285_6557;1;Viken;Halden;Øf;1;101;Halden;Østfold Sør, Halden, Vi \ /[Kvant.:] 10 Plants;2014;7;11;Camilla Bakken Aas|Therese Hagland;NA;NA;Solidago canadensis;L.;284111;6556846;285000;6557000;5;NA;1010;Quantity: 10 Plants;https://www.artsobservasjoner.no/Sighting/11576951;100816;NA;AlienSpecie;1;Svært høy risiko (SE);POINT (284111 6556846);urn:uuid:c1b9b701-8a85-4eb5-8875-677b57d8628c;1010;Norsk botanisk forening;so2-vascular;NA;2014-07-17 07:40:00;ArtKart;NA;6;5067;NA;1010_11576951;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;448931
17;448908;NA;1;NA;NA;A;NBF;11577138;Obs;NA;1;4A;100816;Solidago canadensis;Solidago canadensis;NA;NA;NA;NA;NA;285_6557;1;Viken;Halden;Øf;1;101;Halden;Østfold Sør, Halden, Vi \ /[Kvant.:] 10 Plants;2014;7;11;Camilla Bakken Aas|Therese Hagland;NA;NA;Solidago canadensis;L.;284103;6556775;285000;6557000;5;NA;1010;Quantity: 10 Plants;https://www.artsobservasjoner.no/Sighting/11577138;100816;NA;AlienSpecie;1;Svært høy risiko (SE);POINT (284103 6556775);urn:uuid:483e68e1-6088-493a-a270-f9d1c92242bc;1010;Norsk botanisk forening;so2-vascular;NA;2014-07-17 07:40:00;ArtKart;NA;6;5108;NA;1010_11577138;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;448908
18;448906;NA;1;NA;NA;A;NBF;11577569;Obs;NA;1;4A;100816;Solidago canadensis;Solidago canadensis;NA;NA;NA;NA;NA;285_6557;1;Viken;Halden;Øf;1;101;Halden;Østfold Sør, Halden, Vi \ /[Kvant.:] 20 Plants;2014;7;11;Camilla Bakken Aas|Therese Hagland;NA;NA;Solidago canadensis;L.;284102;6556795;285000;6557000;5;NA;1010;Quantity: 20 Plants;https://www.artsobservasjoner.no/Sighting/11577569;100816;NA;AlienSpecie;1;Svært høy risiko (SE);POINT (284102 6556795);urn:uuid:d481fddc-4284-4c76-b312-d39392e3ccc0;1010;Norsk botanisk forening;so2-vascular;NA;2014-07-17 07:40:00;ArtKart;NA;6;5211;NA;1010_11577569;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;448906
19;448815;NA;1;NA;NA;A;NBF;11581319;Obs;NA;1;4A;100816;Solidago canadensis;Solidago canadensis;NA;NA;NA;NA;NA;285_6557;1;Viken;Halden;Øf;1;101;Halden;Østfold Sør, Halden, Vi \ /[Kvant.:] 10 Plants;2014;7;11;Camilla Bakken Aas|Therese Hagland;NA;NA;Solidago canadensis;L.;284066;6556597;285000;6557000;5;NA;1010;Quantity: 10 Plants;https://www.artsobservasjoner.no/Sighting/11581319;100816;NA;AlienSpecie;1;Svært høy risiko (SE);POINT (284066 6556597);urn:uuid:2f1564c2-2ccc-458e-aeb9-da9278cd43d4;1010;Norsk botanisk forening;so2-vascular;NA;2014-07-17 07:40:00;ArtKart;NA;6;5875;NA;1010_11581319;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;448815
20;449569;NA;1;NA;NA;A;NBF;11678751;Obs;NA;1;4A;100816;Solidago canadensis;Solidago canadensis;NA;NA;NA;NA;NA;285_6557;1;Viken;Halden;Øf;1;101;Halden;Østfold Sør, Halden, Vi \ /[Kvant.:] 20 Plants;2014;7;11;Camilla Bakken Aas|Therese Hagland;NA;NA;Solidago canadensis;L.;284379;6557474;285000;6557000;5;NA;1010;Quantity: 20 Plants;https://www.artsobservasjoner.no/Sighting/11678751;100816;NA;AlienSpecie;1;Svært høy risiko (SE);POINT (284379 6557474);urn:uuid:43abe339-2789-41c4-afea-bf7cf26f3952;1010;Norsk botanisk forening;so2-vascular;NA;2014-07-17 07:40:00;ArtKart;NA;6;14579;NA;1010_11678751;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;449569
21;451200;NA;1;NA;NA;A;NBF;11575241;Obs;NA;1;4A;100816;Solidago canadensis;Solidago canadensis;NA;NA;NA;NA;NA;285_6557;1;Viken;Halden;Øf;1;101;Halden;Østfold Sør, Halden, Vi \ /[Kvant.:] 100 Plants;2014;7;14;Camilla Bakken Aas|Therese Hagland;NA;NA;Solidago canadensis;L.;285275;6557222;285000;6557000;5;NA;1010;Quantity: 100 Plants;https://www.artsobservasjoner.no/Sighting/11575241;100816;NA;AlienSpecie;1;Svært høy risiko (SE);POINT (285275 6557222);urn:uuid:95cbf1ea-6bf2-4c95-b695-eeb2a0050338;1010;Norsk botanisk forening;so2-vascular;NA;2014-07-17 07:42:00;ArtKart;NA;6;4666;NA;1010_11575241;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;451200
22;451289;NA;1;NA;NA;A;NBF;11577867;Obs;NA;1;4A;100816;Solidago canadensis;Solidago canadensis;NA;NA;NA;NA;NA;285_6557;1;Viken;Halden;Øf;1;101;Halden;Østfold Sør, Halden, Vi \ /[Kvant.:] 100 Plants;2014;7;14;Camilla Bakken Aas|Therese Hagland;NA;NA;Solidago canadensis;L.;285338;6557465;285000;6557000;5;NA;1010;Quantity: 100 Plants;https://www.artsobservasjoner.no/Sighting/11577867;100816;NA;AlienSpecie;1;Svært høy risiko (SE);POINT (285338 6557465);urn:uuid:617021bf-b987-4242-a99b-47c6266bee33;1010;Norsk botanisk forening;so2-vascular;NA;2014-07-17 07:42:00;ArtKart;NA;6;5281;NA;1010_11577867;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;451289
23;451517;401925;NA;NA;NA;p;op;2015/z17560;Obs;NA;1;4A;100816;Solidago canadensis;Solidago canadensis;NA;NA;NA;NA;NA;285_6557;1;Viken;Halden;Øf;1;101;Halden;EV6: Stenrød;2015;9;20;Pedersen, Oddvar;NA;NA;Solidago canadensis;NA;285508,749728;6557770,02482;285000;6557000;5;NA;O_GPS;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;Fab3;op;7;14453;234934;O_GPS_2015/z17560;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;451517
24;449719;NA;1;NA;NA;A;NBF;22183218;Obs;NA;1;4A;100816;Solidago canadensis;Solidago canadensis;NA;NA;NA;NA;NA;285_6557;1;Viken;Halden;Øf;1;101;Halden;FV1350, Halden, Vi;2019;7;11;Lina Westermann;NA;NA;Solidago canadensis;L.;284446;6557904;285000;6557000;0;NA;1010;Få H - https://www.vegvesen.no/vegkart/vegkart/#kartlag:geodata/hva:(~(farge:'0_0,id:800))/@284540,6557968,15/vegobjekt:948027345:40a744:800.;https://www.artsobservasjoner.no/Sighting/22183218;100816;NA;AlienSpecie;1;Svært høy risiko (SE);POINT (284446 6557904);urn:uuid:1c2d7c56-6a32-4e08-8eb4-478ee3132c65;1010;Norsk botanisk forening;so2-vascular;NA;2019-07-29 11:54:14;ArtKart;NA;6;207799;NA;1010_22183218;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;449719
25;449546;NA;1;NA;NA;A;NBF;22183221;Obs;NA;1;4A;100816;Solidago canadensis;Solidago canadensis;NA;NA;NA;NA;NA;285_6557;1;Viken;Halden;Øf;1;101;Halden;FV1350, Halden, Vi;2019;7;11;Lina Westermann;NA;NA;Solidago canadensis;L.;284366;6557468;285000;6557000;0;NA;1010;Spredt V - https://www.vegvesen.no/vegkart/vegkart/#kartlag:geodata/hva:(~(farge:'0_0,id:800))/@284437,6557440,15/vegobjekt:555052288:40a744:800.;https://www.artsobservasjoner.no/Sighting/22183221;100816;NA;AlienSpecie;1;Svært høy risiko (SE);POINT (284366 6557468);urn:uuid:5ca57e9b-9ef2-4505-b3c5-f30ce29a8821;1010;Norsk botanisk forening;so2-vascular;NA;2019-07-29 11:54:14;ArtKart;NA;6;207802;NA;1010_22183221;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;449546
26;448862;NA;1;NA;NA;A;NBF;22183222;Obs;NA;1;4A;100816;Solidago canadensis;Solidago canadensis;NA;NA;NA;NA;NA;285_6557;1;Viken;Halden;Øf;1;101;Halden;FV1350, Halden, Vi;2019;7;11;Lina Westermann;NA;NA;Solidago canadensis;L.;284087;6556635;285000;6557000;0;NA;1010;Spredt H - https://www.vegvesen.no/vegkart/vegkart/#kartlag:geodata/hva:(~(farge:'0_0,id:800))/@284173,6556696,15/vegobjekt:948027347:40a744:800.;https://www.artsobservasjoner.no/Sighting/22183222;100816;NA;AlienSpecie;1;Svært høy risiko (SE);POINT (284087 6556635);urn:uuid:9951042f-6fc1-4462-878f-22cae9be7da4;1010;Norsk botanisk forening;so2-vascular;NA;2019-07-29 11:54:14;ArtKart;NA;6;207803;NA;1010_22183222;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;448862
27;450148;NA;1;NA;NA;A;NBF;26608746;Obs;NA;1;4A;100816;Solidago canadensis;Solidago canadensis;NA;NA;NA;NA;NA;285_6557;1;Viken;Halden;Øf;1;101;Halden;Røssefjella, vf, Halden, Vi;2021;5;6;Bård Haugsrud;NA;NA;Solidago canadensis;L.;284693;6556955;285000;6557000;10;NA;1010;NA;https://www.artsobservasjoner.no/Sighting/26608746;100816;NA;AlienSpecie;1;Svært høy risiko (SE);POINT (284693 6556955);urn:uuid:bb24dd55-e98d-475f-a95a-5c1ce779a1f6;1010;Norsk botanisk forening;so2-vascular;NA;2021-05-06 17:11:17;ArtKart;NA;6;268177;NA;1010_26608746;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;450148
28;451828;232914;NA;NA;NA;A;O;2007/11688;Obs;NA;1;4A;100816;Solidago canadensis;Solidago canadensis;NA;NA;NA;NA;NA;285_6559;1;Viken;Halden;Øf;1;101;Halden;EV 6: Nordskogen;2007;7;27;Pedersen, Oddvar;NA;NA;Solidago canadensis;L.;285743;6558342;285000;6559000;5;NA;66;Auto/GIS generated locality;NA;100816;NA;AlienSpecie;1;Svært høy risiko (SE);POINT (285743 6558342);urn:catalog:O:V/GPS:2007/11688;66;Naturhistorisk Museum - UiO;v/gps;NA;2014-01-23 00:00:00;ArtKart;NA;4;403638;234874;66_2007/11688;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;451828
29;452052;251122;NA;NA;NA;A;O;2010/11141;Obs;NA;1;4A;100816;Solidago canadensis;Solidago canadensis;NA;NA;NA;NA;NA;285_6559;1;Viken;Halden;Øf;1;101;Halden;EV 6: Haug;2010;8;11;Pedersen, Oddvar;NA;NA;Solidago canadensis;L.;285896;6558560;285000;6559000;5;NA;66;Auto/GIS generated locality;NA;100816;NA;AlienSpecie;1;Svært høy risiko (SE);POINT (285896 6558560);urn:catalog:O:V/GPS:2010/11141;66;Naturhistorisk Museum - UiO;v/gps;NA;2014-01-23 00:00:00;ArtKart;NA;4;421172;234878;66_2010/11141;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;452052
30;451652;7560;NA;NA;NA;A;NBF;11574752;Obs;NA;1;4A;100816;Solidago canadensis;Solidago canadensis;NA;NA;NA;NA;NA;285_6559;1;Viken;Halden;Øf;1;101;Halden;Østfold Sør, Halden, Vi \ /[Kvant.:] 20 Plants;2014;7;11;Camilla Bakken Aas|Therese Hagland;NA;NA;Solidago canadensis;L.;285603;6558394;285000;6559000;5;NA;1010;Quantity: 20 Plants;https://www.artsobservasjoner.no/Sighting/11574752;100816;NA;AlienSpecie;1;Svært høy risiko (SE);POINT (285603 6558394);urn:uuid:28c0aaae-34b7-40c3-a67d-c78cb70b1848;1010;Norsk botanisk forening;so2-vascular;NA;2014-07-17 07:40:00;ArtKart;NA;6;4491;234922;1010_11574752;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;451652
31;451694;NA;1;NA;NA;A;NBF;11577862;Obs;NA;1;4A;100816;Solidago canadensis;Solidago canadensis;NA;NA;NA;NA;NA;285_6559;1;Viken;Halden;Øf;1;101;Halden;Østfold Sør, Halden, Vi \ /[Kvant.:] 20 Plants;2014;7;11;Camilla Bakken Aas|Therese Hagland;NA;NA;Solidago canadensis;L.;285643;6558430;285000;6559000;5;NA;1010;Quantity: 20 Plants;https://www.artsobservasjoner.no/Sighting/11577862;100816;NA;AlienSpecie;1;Svært høy risiko (SE);POINT (285643 6558430);urn:uuid:2832160b-5de5-4999-8fa5-fc22fb05f133;1010;Norsk botanisk forening;so2-vascular;NA;2014-07-17 07:40:00;ArtKart;NA;6;5276;NA;1010_11577862;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;451694
32;451622;NA;1;NA;NA;A;NBF;11582409;Obs;NA;1;4A;100816;Solidago canadensis;Solidago canadensis;NA;NA;NA;NA;NA;285_6559;1;Viken;Halden;Øf;1;101;Halden;Østfold Sør, Halden, Vi \ /[Kvant.:] 500 Plants;2014;7;11;Camilla Bakken Aas|Therese Hagland;NA;NA;Solidago canadensis;L.;285581;6558372;285000;6559000;5;NA;1010;Quantity: 500 Plants;https://www.artsobservasjoner.no/Sighting/11582409;100816;NA;AlienSpecie;1;Svært høy risiko (SE);POINT (285581 6558372);urn:uuid:c0032730-9cd2-4b2a-8447-ef06cd903ba7;1010;Norsk botanisk forening;so2-vascular;NA;2014-07-17 07:40:00;ArtKart;NA;6;6045;NA;1010_11582409;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;451622
33;448725;NA;1;NA;NA;A;NBF;25018989;Obs;NA;1;4A;100816;Solidago canadensis;Solidago canadensis;NA;NA;NA;NA;NA;285_6559;1;Viken;Halden;Øf;1;101;Halden;Svalerødveien, Svalerødkilen, Halden, Halden, Vi \Kant mellom vei og åker;2020;8;19;Solgunn Strand;NA;NA;Solidago canadensis;L.;284031;6558270;285000;6559000;10;NA;1010;NA;https://www.artsobservasjoner.no/Sighting/25018989;100816;NA;AlienSpecie;1;Svært høy risiko (SE);POINT (284031 6558270);urn:uuid:a565c2fd-1f30-4fe5-b20f-ff9e4a626d34;1010;Norsk botanisk forening;so2-vascular;NA;2020-08-22 08:18:45;ArtKart;NA;6;246942;NA;1010_25018989;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;448725
34;449315;NA;1;1;1;A;NBF;20739683;Obs;NA;1;4A;100816;Solidago canadensis;Solidago canadensis;NA;NA;NA;NA;NA;285_6561;1;Viken;Halden;Øf;1;101;Halden;Div veipunkt, Halden, Vi;2018;8;28;Tor-Amund Røsberg;NA;NA;Solidago canadensis;L.;284260;6560863;285000;6561000;10;NA;1010;NA;https://www.artsobservasjoner.no/Sighting/20739683;100816;NA;AlienSpecie;1;Svært høy risiko (SE);POINT (284260 6560863);urn:uuid:0abee842-7778-4262-a533-5565ddaa8c00;1010;Norsk botanisk forening;so2-vascular;NA;2018-12-04 23:54:31;ArtKart;NA;6;181507;NA;1010_20739683;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;449315
