"";"t";"east";"north";"zone";"CatNr"
"1";1969;273529;6565577;33;"247262"
"2";2009;273540;6565605;33;"12146026"
"3";1928;293918;6601776;33;"313561"
"4";2001;281370;6712864;33;"302142"
"5";2001;280888,236763;6713121,63503;33;"10356/905"
"6";1989;261283;6647674;33;"1965"
"7";2016;261078;6647598;33;"15337359"
"8";2016;262082;6644003;33;"15058707"
"9";2021;253549;6700626;33;"27403904"
"10";1990;154294;6793775;33;"251801"
"11";1924;227223;6630772;33;"309646"
"12";2013;231503;6630337;33;"617550"
"13";2013;235062;6627456;33;"614751"
"14";2014;234938;6627219;33;"646393"
"15";NA;NA;NA;33;NA
"16";1986;210210;6630809;33;"26396"
"17";1992;231120,84611;6641421,35702;33;"7187/908"
"18";1994;231119;6641422;33;"92881"
"19";1994;231120,84611;6641421,35702;33;"7188/908"
"20";1994;233657,542671;6647220,5389;33;"7626/909"
"21";1992;234747;6637071;33;"59429"
"22";2014;235757;6636190;33;"644360"
"23";2018;235036;6639713;33;"20384157"
"24";1991;234204;6642149;33;"26788"
"25";1993;234204;6642149;33;"76070"
"26";1993;234201,50465;6642146,49524;33;"7660/908"
"27";1992;236559;6634897;33;"59460"
"28";2021;221943;6610410;33;"27744903"
"29";2020;228062;6595736;33;"26538995"
"30";2007;197222;6596407;33;"371827"
"31";1910;172432;6538877;33;"582470"
"32";2006;121595;6673786;33;"63101"
"33";2020;140013;6611841;33;"26843810"
"34";2011;164378;6530472;33;"496121"
"35";1996;139348;6534368;33;"40069"
"36";2001;80023;6513592;33;"46224"
"37";2020;87163;6461639;33;"24752495"
"38";2002;67388;6483485;33;"48293"
"39";2000;66462;6487786;33;"44744"
"40";2019;82661;6458864;33;"22179515"
"41";2019;82661;6458864;33;"22244795"
"42";2019;82604;6459040;33;"22179424"
"43";2003;60496;6480680;33;"53050"
"44";2007;60674;6480624;33;"12180098"
"45";2001;63548;6495296;33;"46232"
"46";2001;63525;6495400;33;"149416"
"47";1994;58515;6541637;33;"14388"
"48";2020;76465;6979434;33;"25381622"
"49";1942;269867;7038027;33;"118221"
"50";1942;269867;7038027;33;"142566"
"51";1967;251692;7026494;33;"302747"
"52";1954;257970;7029089;33;"118220"
"53";1954;257970;7029089;33;"125179"
"54";2012;324623;7081154;33;"23105732"
