﻿;Nr...1;F3Nr;Ny;Ny2;Ny2Sub;N;Institusj;CatNr;Type;AntId;Med;Kat;AdbNr...13;RevNavn (Gyldig_ADB);AktueltNavn;IdentificationPrecision;HoPr;Korr;Forkastet;Årsak...20;XY_2km;PrKl;Fy22;Ko22;Fy;Fy#;KoNr;Kommune;Samkopiert lokalitet \ økologi / kvantitet;YYYY;MM;DD;Collector;IdentifiedBy;...35;ScientificName;ScientificNameAuthor;X33;Y33;X2km_33;Y2km_33;CoorPrec;KoTreff;Datasett_Kode;merk;URL;AdbNr...47;DørStA;Kateg fra FAB3;Inkl;Kategori fra ArtsKart;Geometri;OccurenceId;Nodeid;Institusjonskode;Samlingskode;Bildedokumentasjon;Endringsdato;K22;Årsak...60;Finn;OvfNr;RENr;Id;Utvalg;Hb_id;Sjekkes;verbatimCoordinates;verbatimSRS;ArtObsID;identificationQualifier;DecimalLatitude;DecimalLongitude;Dyntaxa ID;CoordinateValue;Nr...76
1;467084;268874;NA;NA;NA;A;O;129987;Hb;NA;1;4A;103789;Thuja occidentalis;Thuja occidentalis;NA;NA;NA;NA;NA;295_6559;1;Viken;Halden;Øf;1;101;Halden;Fredriksten festning, noen selvsådde småbusker i den S-vendte skrenten midt i festningen;1997;5;31;Anders Often;Anders Often;NA;Thuja occidentalis;L.;294032;6558578;295000;6559000;707;NA;8;OR;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13190798&type=jpeg;103789;NA;AlienSpecie;1;Lav risiko (LO);POINT (294032 6558578);urn:catalog:O:V:129987;8;Naturhistorisk Museum - UiO;v;1;1997-09-01 00:00:00;ArtKart;NA;3;439866;248863;8_129987;NA;O_129987;NA;NA;NA;NA;NA;NA;NA;NA;NA;467084
2;318375;NA;1;1;1;A;NBF;23195647;Obs;NA;1;4A;103789;Thuja occidentalis;Thuja occidentalis;NA;NA;NA;NA;NA;253_6601;1;Viken;Moss;Øf;1;104;Moss;Kjørbuktåsen 14, Moss, Vi \NA T43 Plener, parker og liknende NA T43;2019;7;27;Anders Gunnar Helle;NA;NA;Thuja occidentalis;L.;253993;6601659;253000;6601000;5;NA;1010;NA;https://www.artsobservasjoner.no/Sighting/23195647;103789;NA;AlienSpecie;1;Lav risiko (LO);POINT (253993 6601659);urn:uuid:d530825d-55b4-4e4a-878a-f7ecdbf3233a;1010;Norsk botanisk forening;so2-vascular;NA;2019-12-22 19:33:51;ArtKart;NA;6;228535;NA;1010_23195647;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;318375
3;319617;NA;1;1;1;A;NBF;23195598;Obs;NA;1;4A;103789;Thuja occidentalis;Thuja occidentalis;NA;NA;NA;NA;NA;255_6603;1;Viken;Moss;Øf;1;104;Moss;Kongshavnkrysset 1, Moss, Vi \NA T43 Plener, parker og liknende NA T43;2019;7;23;Anders Gunnar Helle;NA;NA;Thuja occidentalis;L.;254186;6603083;255000;6603000;5;NA;1010;NA;https://www.artsobservasjoner.no/Sighting/23195598;103789;NA;AlienSpecie;1;Lav risiko (LO);POINT (254186 6603083);urn:uuid:8f74dc32-3f3f-468c-9ed1-5ec65101f0f6;1010;Norsk botanisk forening;so2-vascular;NA;2019-12-22 19:33:53;ArtKart;NA;6;228514;NA;1010_23195598;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;319617
4;321677;NA;1;1;2;A;NBF;23195722;Obs;NA;1;4A;103789;Thuja occidentalis;Thuja occidentalis;NA;NA;NA;NA;NA;255_6603;1;Viken;Moss;Øf;1;104;Moss;Kongshavn, Moss, Vi \NA T32 Semi-naturlig eng NA T32-C-20 svakt kalk...;2019;7;24;Anders Gunnar Helle;NA;NA;Thuja occidentalis;L.;254555;6603127;255000;6603000;5;NA;1010;NA;https://www.artsobservasjoner.no/Sighting/23195722;103789;NA;AlienSpecie;1;Lav risiko (LO);POINT (254555 6603127);urn:uuid:8fd47e4e-c359-4ac8-9064-282bf034ace5;1010;Norsk botanisk forening;so2-vascular;NA;2019-12-22 19:33:48;ArtKart;NA;6;228569;NA;1010_23195722;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;321677
5;447723;NA;1;1;1;A;NBF;20739737;Obs;NA;1;4A;103789;Thuja occidentalis;Thuja occidentalis;NA;NA;NA;NA;NA;283_6561;1;Viken;Sarpsborg;Øf;1;105;Sarpsborg;Div veipunkt, Sarpsborg, Vi;2018;8;28;Tor-Amund Røsberg;NA;NA;Thuja occidentalis;L.;283607;6560738;283000;6561000;10;NA;1010;NA;https://www.artsobservasjoner.no/Sighting/20739737;103789;NA;AlienSpecie;1;Lav risiko (LO);POINT (283607 6560738);urn:uuid:a7bb28fd-c290-4a40-8f0c-efb618c59b10;1010;Norsk botanisk forening;so2-vascular;NA;2018-12-04 23:54:35;ArtKart;NA;6;181535;NA;1010_20739737;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;447723
6;432268;278815;NA;NA;NA;A;O;232444;Hb;NA;1;4A;103789;Thuja occidentalis;Thuja occidentalis;NA;NA;NA;Ex;Cult;275_6567;1;Viken;Fredrikstad;Øf;1;106;Fredrikstad;Holm, smed Olufsens have;1933;10;2;Jorunn Olufsen;Jens Holmboe;NA;Thuja occidentalis;L.;275689;6567313;275000;6567000;71;NA;8;GS;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13206062&type=jpeg;103789;NA;AlienSpecie;1;Lav risiko (LO);POINT (275689 6567313);urn:catalog:O:V:232444;8;Naturhistorisk Museum - UiO;v;1;1997-12-12 00:00:00;ArtKart;NA;3;451824;248864;8_232444;NA;O_232444;NA;NA;NA;NA;NA;NA;NA;NA;NA;432268
7;392636;NA;1;1;1;A;NBF;23196700;Obs;NA;1;4A;103789;Thuja occidentalis;Thuja occidentalis;NA;NA;NA;NA;NA;265_6555;1;Viken;Hvaler;Øf;1;111;Hvaler;Spjærholmen 10, Hvaler, Vi \NA T42 Blomsterbed og liknende NA T42;2019;7;3;Anders Gunnar Helle;NA;NA;Thuja occidentalis;L.;265446;6554630;265000;6555000;5;NA;1010;NA;https://www.artsobservasjoner.no/Sighting/23196700;103789;NA;AlienSpecie;1;Lav risiko (LO);POINT (265446 6554630);urn:uuid:e4a18dbd-f56e-4f66-bbde-66c7e8cbebfa;1010;Norsk botanisk forening;so2-vascular;NA;2019-12-22 19:32:06;ArtKart;NA;6;228975;NA;1010_23196700;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;392636
8;392439;NA;1;1;2;A;NBF;23196285;Obs;NA;1;4A;103789;Thuja occidentalis;Thuja occidentalis;NA;NA;NA;NA;NA;265_6555;1;Viken;Hvaler;Øf;1;111;Hvaler;Spjær S3, Hvaler, Vi \NA T43 Plener, parker og liknende NA T43;2019;8;9;Anders Gunnar Helle;NA;NA;Thuja occidentalis;L.;265393;6555099;265000;6555000;5;NA;1010;NA;https://www.artsobservasjoner.no/Sighting/23196285;103789;NA;AlienSpecie;1;Lav risiko (LO);POINT (265393 6555099);urn:uuid:fb4ef798-ed2f-49d6-904f-792621d555ec;1010;Norsk botanisk forening;so2-vascular;NA;2019-12-22 19:33:28;ArtKart;NA;6;228804;NA;1010_23196285;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;392439
9;392088;NA;1;1;1;A;O;254917;Hb;NA;1;4A;103789;Thuja occidentalis;Thuja occidentalis;NA;NA;NA;NA;NA;265_6557;1;Viken;Hvaler;Øf;1;111;Hvaler;Hvaler: Spjærøy, Lindemyra \3 mindre trær, tilsynelatende selvsådd fra nærl...;2017;4;17;Bjørn Petter Løfall;R. Elven;NA;Thuja occidentalis;L.;265325;6556306;265000;6557000;10;NA;8;OR;NA;103789;NA;AlienSpecie;1;Lav risiko (LO);POINT (265325 6556306);urn:catalog:O:V:254917;8;Naturhistorisk Museum - UiO;v;NA;2017-10-27 00:00:00;ArtKart;NA;3;454442;NA;8_254917;NA;O_254917;NA;NA;NA;NA;NA;NA;NA;NA;NA;392088
10;458474;279351;NA;NA;NA;A;O;237050;Hb;NA;1;4A;103789;Thuja occidentalis;Thuja occidentalis;NA;NA;NA;Ex;Cult;289_6609;1;Viken;Indre Østfold;Øf;1;125;Eidsberg;Sletner, gl. nedl. bruk. Flerstammet.;1998;7;6;Nils Orderud;Reidar Elven;NA;Thuja occidentalis;L.;289307;6609074;289000;6609000;71;NA;8;OR;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13207225&type=jpeg;103789;NA;AlienSpecie;1;Lav risiko (LO);POINT (289307 6609074);urn:catalog:O:V:237050;8;Naturhistorisk Museum - UiO;v;1;1999-02-15 00:00:00;ArtKart;NA;3;452318;248865;8_237050;NA;O_237050;NA;NA;NA;NA;NA;NA;NA;NA;NA;458474
11;389590;290217;NA;NA;NA;A;O;309371;Hb;NA;1;4A;103789;Thuja occidentalis;Thuja occidentalis;NA;NA;NA;NA;NA;265_6581;1;Viken;Råde;Øf;1;135;Råde;Råde: Auberg Søndre, vest for \Skrotemark i skog;2014;6;28;Bjørn Petter Løfall | Torbjørn Kornstad | Kristin Vigander;R. Elven;NA;Thuja occidentalis;L.;264737;6581283;265000;6581000;7;NA;8;OR;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13963984&type=jpeg;103789;NA;AlienSpecie;1;Lav risiko (LO);POINT (264737 6581283);urn:catalog:O:V:309371;8;Naturhistorisk Museum - UiO;v;1;2017-01-02 00:00:00;ArtKart;NA;3;462935;248929;8_309371;NA;O_309371;NA;NA;NA;NA;NA;NA;NA;NA;NA;389590
12;426375;NA;1;1;1;A;NBF;25480385;Foto;NA;1;4A;103789;Thuja occidentalis;Thuja occidentalis;NA;NA;NA;NA;NA;273_6593;1;Viken;Våler;Øf;1;137;Våler;Fjellveien, Våler (Vi), Vi;2020;10;30;Bård Haugsrud;NA;NA;Thuja occidentalis;L.;273444;6592917;273000;6593000;10;NA;1010;NA;https://www.artsobservasjoner.no/Sighting/25480385;103789;NA;AlienSpecie;1;Lav risiko (LO);POINT (273444 6592917);urn:uuid:7e1a4e8b-00f7-43c6-b5c5-4bc07d938d16;1010;Norsk botanisk forening;so2-vascular;1;2020-10-30 19:05:59;ArtKart;NA;6;254849;NA;1010_25480385;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;426375
13;394741;NA;1;1;1;A;NBF;25589502;Obs;NA;1;4A;103789;Thuja occidentalis;Thuja occidentalis;NA;NA;NA;NA;NA;265_6627;1;Viken;Nordre Follo;OA;2;213;Ski;Kirkeveien, Nordre Follo, Vi;2020;11;11;Hallvard Holtung;NA;NA;Thuja occidentalis;L.;265928;6627708;265000;6627000;5;NA;1010;NA;https://www.artsobservasjoner.no/Sighting/25589502;103789;NA;AlienSpecie;1;Lav risiko (LO);POINT (265928 6627708);urn:uuid:5780eae4-dcfe-4d62-b6a4-68633df8a6dd;1010;Norsk botanisk forening;so2-vascular;NA;2020-11-17 08:39:29;ArtKart;NA;6;257201;NA;1010_25589502;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;394741
14;371915;NA;1;1;1;A;NBF;17027723;Obs;NA;1;4A;103789;Thuja occidentalis;Thuja occidentalis;NA;NA;NA;NA;NA;261_6623;1;Viken;Ås;OA;2;214;Ås;NMBU, sør for Ås kirke, Ås, Vi \ugras i tun;2017;5;7;Kåre Arnstein Lye;NA;NA;Thuja occidentalis;L.;261794;6622200;261000;6623000;20;NA;1010;frøspreidde småplanter.;https://www.artsobservasjoner.no/Sighting/17027723;103789;NA;AlienSpecie;1;Lav risiko (LO);POINT (261794 6622200);urn:uuid:2c8ce545-9260-4a64-92ea-b4ad4692352c;1010;Norsk botanisk forening;so2-vascular;NA;2019-09-02 08:00:00;ArtKart;NA;6;120116;NA;1010_17027723;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;371915
15;381132;NA;1;1;1;A;NATRES;urn:uuid:c320fde6-ef26-11e9-9c88-891c2040a2f0;Obs;NA;1;4A;103789;Thuja occidentalis;Thuja occidentalis;NA;NA;NA;NA;NA;263_6621;1;Viken;Ås;OA;2;214;Ås;\Plener parker og liknende;2019;7;7;Jørn Olav Løkken;Jørn Olav Løkken;NA;Thuja occidentalis;L.;263266;6621375;263000;6621000;100;NA;267;NA;NA;103789;NA;AlienSpecie;1;Lav risiko (LO);POINT (263266 6621375);urn:uuid:c320fde6-ef26-11e9-9c88-891c2040a2f0;267;Naturrestaurering AS;natres;NA;2019-07-07 00:00:00;ArtKart;NA;5;332405;NA;267_urn:uuid:c320fde6-ef26-11e9-9c88-891c2040a2f0;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;381132
16;386057;NA;1;1;2;A;NBF;23226369;Obs;NA;1;4A;103789;Thuja occidentalis;Thuja occidentalis;NA;NA;NA;NA;NA;263_6621;1;Viken;Ås;OA;2;214;Ås;Parallellen 9 2, Ås, Vi \NA T43 Plener, parker og liknende NA T43;2019;12;31;Anders Gunnar Helle;NA;NA;Thuja occidentalis;L.;263996;6621514;263000;6621000;5;NA;1010;NA;https://www.artsobservasjoner.no/Sighting/23226369;103789;NA;AlienSpecie;1;Lav risiko (LO);POINT (263996 6621514);urn:uuid:3ded41aa-b93f-411f-9741-e7526f4322d7;1010;Norsk botanisk forening;so2-vascular;NA;2019-12-31 16:36:07;ArtKart;NA;6;229215;NA;1010_23226369;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;386057
17;378467;NA;1;1;3;A;NATRES;urn:uuid:ea68f51e-ceb6-4f8b-9060-90fcf963b7f9;Obs;NA;1;4A;103789;Thuja occidentalis;Thuja occidentalis;NA;NA;NA;NA;NA;263_6621;1;Viken;Ås;OA;2;214;Ås;Ås;2020;6;3;Jørn Olav Løkken;Jørn Olav Løkken;NA;Thuja occidentalis;L.;262898;6620717;263000;6621000;25;NA;267;NA;NA;103789;NA;AlienSpecie;1;Lav risiko (LO);POINT (262898 6620717);urn:uuid:ea68f51e-ceb6-4f8b-9060-90fcf963b7f9;267;Naturrestaurering AS;natres;NA;2020-06-03 00:00:00;ArtKart;NA;5;332572;NA;267_urn:uuid:ea68f51e-ceb6-4f8b-9060-90fcf963b7f9;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;378467
18;386098;NA;1;1;1;A;NBF;23226378;Obs;NA;1;4A;103789;Thuja occidentalis;Thuja occidentalis;NA;NA;NA;NA;NA;265_6621;1;Viken;Ås;OA;2;214;Ås;Parallellen 9 1, Ås, Vi \NA T43 Plener, parker og liknende NA T43;2019;12;31;Anders Gunnar Helle;NA;NA;Thuja occidentalis;L.;264008;6621508;265000;6621000;5;NA;1010;NA;https://www.artsobservasjoner.no/Sighting/23226378;103789;NA;AlienSpecie;1;Lav risiko (LO);POINT (264008 6621508);urn:uuid:ec46577f-bdeb-40e0-9274-5c9dec991dae;1010;Norsk botanisk forening;so2-vascular;NA;2019-12-31 16:36:07;ArtKart;NA;6;229223;NA;1010_23226378;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;386098
19;347485;121785;NA;NA;NA;A;NBF;14868478;Obs;NA;1;4A;103789;Thuja occidentalis;Thuja occidentalis;NA;NA;NA;Ex;Cult;259_6635;1;Viken;Nesodden;OA;2;216;Nesodden;Krange 15-70, Nesodden, Vi \ /[Kvant.:] 5 Bushes;2016;6;25;John Sandve;NA;NA;Thuja occidentalis;L.;258580;6634580;259000;6635000;50;NA;1010;Innplantet.. Quantity: 5 Bushes;https://www.artsobservasjoner.no/Sighting/14868478;103789;NA;AlienSpecie;1;Lav risiko (LO);POINT (258580 6634580);urn:uuid:ffea0f53-bff5-4164-827c-5e4a79114609;1010;Norsk botanisk forening;so2-vascular;NA;2016-06-25 11:23:24;ArtKart;NA;6;105957;248866;1010_14868478;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;347485
20;280003;NA;1;1;1;A;NBF;20744589;Obs;NA;1;4A;103789;Thuja occidentalis;Thuja occidentalis;NA;NA;NA;NA;NA;245_6653;1;Viken;Bærum;OA;2;219;Bærum;Bjørum, Bjørumsaga, Bærum, Vi;2018;10;17;Kaj-Andreas Hanevik;NA;NA;Thuja occidentalis;L.;244580;6653403;245000;6653000;10;NA;1010;Registrert av COWI AS på vegne av Statens vegvesen region øst..;https://www.artsobservasjoner.no/Sighting/20744589;103789;NA;AlienSpecie;1;Lav risiko (LO);POINT (244580 6653403);urn:uuid:df852912-7426-4dca-a1f6-a27d99980f32;1010;Norsk botanisk forening;so2-vascular;NA;2018-12-06 16:03:27;ArtKart;NA;6;181621;NA;1010_20744589;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;280003
21;280061;NA;1;1;2;A;NBF;26554216;Obs;NA;1;4A;103789;Thuja occidentalis;Thuja occidentalis;NA;NA;NA;NA;NA;245_6653;1;Viken;Bærum;OA;2;219;Bærum;Bjørumsaga, Bjørumsaga, Bærum, Vi \Grøftekant langs turveg;2021;5;1;Rune Zakariassen;NA;NA;Thuja occidentalis;L.;244588;6653421;245000;6653000;10;NA;1010;Forvillet i grøftekant langs turveg. Delvis nedkappet..;https://www.artsobservasjoner.no/Sighting/26554216;103789;NA;AlienSpecie;1;Lav risiko (LO);POINT (244588 6653421);urn:uuid:a76d9591-55fc-4817-827c-fede0e8fb041;1010;Norsk botanisk forening;so2-vascular;NA;2021-05-01 21:21:58;ArtKart;NA;6;267967;NA;1010_26554216;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;280061
22;294887;NA;1;1;1;A;miljolare;1502063;Obs;NA;1;4A;103789;Thuja occidentalis;Thuja occidentalis;NA;NA;NA;NA;NA;247_6651;1;Viken;Bærum;OA;2;219;Bærum;Bryn \ /[Kvant.:] 2;2020;9;17;Bryn skole, Siri Walstad, 5A på bryn og hammerbakken skole. Bærum;Anders Often (NINA);NA;Thuja occidentalis;L.;247784;6651048;247000;6651000;0;NA;67;NA;NA;103789;NA;AlienSpecie;1;Lav risiko (LO);POINT (247784 6651048);NA;67;Miljølære.no;fremmede;NA;2021-05-18 00:00:00;ArtKart;NA;4;433918;NA;67_1502063;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;294887
23;297729;NA;1;1;1;A;NBF;17976954;Obs;NA;1;4A;103789;Thuja occidentalis;Thuja occidentalis;NA;NA;NA;NA;NA;249_6651;1;Viken;Bærum;OA;2;219;Bærum;Kolsås, Bærum, Vi \ /[Kvant.:] 6 Plants;2017;6;9;Audun Skrindo;NA;NA;Thuja occidentalis;L.;248757;6650782;249000;6651000;5;NA;1010;en liten rad inntil huset. Quantity: 6 Plants;https://www.artsobservasjoner.no/Sighting/17976954;103789;NA;AlienSpecie;1;Lav risiko (LO);POINT (248757 6650782);urn:uuid:37871e44-6334-40e3-8896-28cff12bb209;1010;Norsk botanisk forening;so2-vascular;NA;2017-09-06 13:19:08;ArtKart;NA;6;138552;NA;1010_17976954;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;297729
24;298054;NA;1;1;2;A;NBF;17976962;Obs;NA;1;4A;103789;Thuja occidentalis;Thuja occidentalis;NA;NA;NA;NA;NA;249_6651;1;Viken;Bærum;OA;2;219;Bærum;Kolsås idrett inng, Bærum, Vi \ /[Kvant.:] 5;2017;6;9;Audun Skrindo;NA;NA;Thuja occidentalis;L.;248899;6650892;249000;6651000;5;NA;1010;NA;https://www.artsobservasjoner.no/Sighting/17976962;103789;NA;AlienSpecie;1;Lav risiko (LO);POINT (248899 6650892);urn:uuid:e87d4666-7860-4af9-9285-1219e156d7a5;1010;Norsk botanisk forening;so2-vascular;NA;2017-09-06 13:19:08;ArtKart;NA;6;138556;NA;1010_17976962;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;298054
25;297910;NA;1;1;3;A;NBF;27083494;Obs;NA;1;4A;103789;Thuja occidentalis;Thuja occidentalis;NA;NA;NA;NA;NA;249_6651;1;Viken;Bærum;OA;2;219;Bærum;Åsbråtan, Kolsås, Bærum, Vi \Løvskog i vestvendt skråli, langs tursti;2021;6;23;Rune Zakariassen;NA;NA;Thuja occidentalis;L.;248847;6651806;249000;6651000;10;NA;1010;Forvillet/naturalisert i skogbryn.;https://www.artsobservasjoner.no/Sighting/27083494;103789;NA;AlienSpecie;1;Lav risiko (LO);POINT (248847 6651806);urn:uuid:412edd7a-e072-456e-92b4-05c024503f42;1010;Norsk botanisk forening;so2-vascular;NA;2021-06-23 16:48:49;ArtKart;NA;6;272409;NA;1010_27083494;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;297910
26;298683;276375;NA;NA;NA;A;O;197098;Hb;NA;1;4A;103789;Thuja occidentalis;Thuja occidentalis;NA;NA;NA;NA;NA;249_6653;3;Viken;Bærum;OA;2;219;Bærum;Bærum. Isidalen, ved Bjørumsaga, i småskog vel forvillet;1963;5;15;Bjørn Rørslett;Bjørn Rørslett;NA;Thuja occidentalis;L.;249005;6652502;249000;6653000;14393;NA;8;Mangler koordinat - satt til kommunesenter basert på navn:Bærum;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13201100&type=jpeg;103789;NA;AlienSpecie;1;Lav risiko (LO);POINT (249005 6652502);urn:catalog:O:V:197098;8;Naturhistorisk Museum - UiO;v;1;2007-04-05 00:00:00;ArtKart;NA;3;448867;248868;8_197098;NA;O_197098;NA;NA;NA;NA;NA;NA;NA;NA;NA;298683
27;469607;322981;NA;NA;NA;A;O;607454;Hb;NA;1;4A;103789;Thuja occidentalis;Thuja occidentalis;NA;NA;NA;NA;NA;295_6661;1;Viken;Nes;OA;2;226;Sørum;Sørum, Rånåsfoss, N for Grønnbekkveien 31-33 \En 2 m høy busk på ruderatmark på område hvor d...;2009;8;25;Magne Hofstad | Tore Berg;R. Elven;NA;Thuja occidentalis;L.;295652;6660121;295000;6661000;1;NA;8;Trolig kastet med rotklump, men etablert seg og trives bra og har vært der i flere år  OR;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13953461&type=jpeg;103789;NA;AlienSpecie;1;Lav risiko (LO);POINT (295652 6660121);urn:catalog:O:V:607454;8;Naturhistorisk Museum - UiO;v;1;2017-01-02 00:00:00;ArtKart;NA;3;494564;47222;8_607454;NA;O_607454;NA;NA;NA;NA;NA;NA;NA;NA;NA;469607
28;472395;NA;1;1;1;A;miljolare;1502096;Obs;NA;1;4A;103789;Thuja occidentalis;Thuja occidentalis;NA;NA;NA;NA;NA;297_6657;1;Viken;Lillestrøm;OA;2;226;Sørum;Skåningsrud \ /[Kvant.:] 1;2020;9;22;Fjuk skole, Lars Grøndalen, 6A på Fjuk skole;Lars Grøndalen, Anders Often (NINA);NA;Thuja occidentalis;L.;297589;6656073;297000;6657000;0;NA;67;En enkeltstående tuja står i en skråning alene.;NA;103789;NA;AlienSpecie;1;Lav risiko (LO);POINT (297589 6656073);NA;67;Miljølære.no;fremmede;NA;2021-05-18 00:00:00;ArtKart;NA;4;433936;NA;67_1502096;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;472395
29;413801;NA;1;1;1;A;NBF;24308615;Obs;NA;1;4A;103789;Thuja occidentalis;Thuja occidentalis;NA;NA;NA;NA;NA;269_6665;1;Viken;Nittedal;OA;2;233;Nittedal;Lyngveien 9, Nittedal, Vi \ /[Kvant.:] 1 Plants;2020;5;21;Rein Midteng;NA;NA;Thuja occidentalis;L.;269800;6665436;269000;6665000;5;NA;1010;Quantity: 1 Plants;https://www.artsobservasjoner.no/Sighting/24308615;103789;NA;AlienSpecie;1;Lav risiko (LO);POINT (269800 6665436);urn:uuid:cbee2516-a612-400c-b222-8a663caa4efe;1010;Norsk botanisk forening;so2-vascular;NA;2020-05-28 11:37:40;ArtKart;NA;6;237080;NA;1010_24308615;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;413801
30;458179;99051;NA;NA;NA;A;NBF;13021432;Obs;NA;1;4A;103789;Thuja occidentalis;Thuja occidentalis;NA;NA;NA;Ex;Cult;289_6679;1;Viken;Ullensaker;OA;2;235;Ullensaker;Hauerseter 3vest, Ullensaker, Vi \ /[Kvant.:] 2;2015;6;19;Audun Skrindo;NA;NA;Thuja occidentalis;L.;289108;6678420;289000;6679000;5;NA;1010;NA;https://www.artsobservasjoner.no/Sighting/13021432;103789;NA;AlienSpecie;1;Lav risiko (LO);POINT (289108 6678420);urn:uuid:15210e47-1fa6-4613-adc2-52f0fac25cbf;1010;Norsk botanisk forening;so2-vascular;NA;2015-08-17 15:05:03;ArtKart;NA;6;86043;248869;1010_13021432;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;458179
31;458345;NA;1;NA;NA;A;NBF;13021434;Obs;NA;1;4A;103789;Thuja occidentalis;Thuja occidentalis;NA;NA;NA;NA;NA;289_6679;1;Viken;Ullensaker;OA;2;235;Ullensaker;Hauerseter 5, Ullensaker, Vi \ /[Kvant.:] 1;2015;6;19;Audun Skrindo;NA;NA;Thuja occidentalis;L.;289238;6678338;289000;6679000;5;NA;1010;NA;https://www.artsobservasjoner.no/Sighting/13021434;103789;NA;AlienSpecie;1;Lav risiko (LO);POINT (289238 6678338);urn:uuid:a948d29e-b600-4fc1-9b37-2522029c8791;1010;Norsk botanisk forening;so2-vascular;NA;2015-08-17 15:05:03;ArtKart;NA;6;86044;NA;1010_13021434;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;458345
32;465857;204390;NA;NA;NA;A;TRH;118653;Hb;NA;1;4A;103789;Thuja occidentalis;Thuja occidentalis;NA;NA;NA;Ex;Cult;293_6695;1;Viken;Eidsvoll;OA;2;237;Eidsvoll;Eidsvoll, Sundet ved jernbanebrua;1965;5;7;Kjetil Bevanger;Kjetil Bevanger;NA;Thuja occidentalis;L.;293264;6694093;293000;6695000;707;NA;37;NA;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=14799594&type=jpeg;103789;NA;AlienSpecie;1;Lav risiko (LO);POINT (293264 6694093);urn:catalog:TRH:V:118653;37;NTNU-Vitenskapsmuseet;v;1;2014-05-08 00:00:00;ArtKart;NA;4;359871;248870;37_118653;NA;TRH_118653;NA;NA;NA;NA;NA;NA;NA;NA;NA;465857
33;339655;NA;1;1;1;A;NBF;23037705;Obs;NA;1;4A;103789;Thuja occidentalis;Thuja occidentalis;NA;NA;NA;NA;NA;257_6653;1;Oslo;Oslo;OA;2;301;Oslo;Statped region sørøst, Hovseter, Oslo, Os;2019;10;3;Annie Beret Ås Hovind;NA;NA;Thuja occidentalis;L.;257558;6653484;257000;6653000;10;NA;1010;NA;https://www.artsobservasjoner.no/Sighting/23037705;103789;NA;AlienSpecie;1;Lav risiko (LO);POINT (257558 6653484);urn:uuid:e51e7e9e-8064-41be-9414-dbc8966a437d;1010;Norsk botanisk forening;so2-vascular;NA;2019-11-11 17:08:38;ArtKart;NA;6;223158;NA;1010_23037705;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;339655
34;335444;NA;1;1;1;A;NBF;21146871;Foto;NA;1;4A;103789;Thuja occidentalis;Thuja occidentalis;NA;NA;NA;NA;NA;257_6655;1;Oslo;Oslo;OA;2;301;Oslo;Hovseterbekken N, Oslo, Os;2019;3;2;Kjetil Johannessen;NA;NA;Thuja occidentalis;L.;256915;6655156;257000;6655000;25;NA;1010;kommet med fyllmasse? langs gjerde v/turvei 70 m nord for plott.;https://www.artsobservasjoner.no/Sighting/21146871;103789;NA;AlienSpecie;1;Lav risiko (LO);POINT (256915 6655156);urn:uuid:812397f7-b1c6-4cbd-aacb-416cbec527bd;1010;Norsk botanisk forening;so2-vascular;1;2019-03-21 15:54:55;ArtKart;NA;6;193947;NA;1010_21146871;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;335444
