﻿;Nr...1;F3Nr;Ny;Ny2;Ny2Sub;N;Institusj;CatNr;Type;AntId;Med;Kat;AdbNr...13;RevNavn (Gyldig_ADB);AktueltNavn;IdentificationPrecision;HoPr;Korr;Forkastet;Årsak...20;XY_2km;PrKl;Fy22;Ko22;Fy;Fy#;KoNr;Kommune;Samkopiert lokalitet \ økologi / kvantitet;YYYY;MM;DD;Collector;IdentifiedBy;...35;ScientificName;ScientificNameAuthor;X33;Y33;X2km_33;Y2km_33;CoorPrec;KoTreff;Datasett_Kode;merk;URL;AdbNr...47;DørStA;Kateg fra FAB3;Inkl;Kategori fra ArtsKart;Geometri;OccurenceId;Nodeid;Institusjonskode;Samlingskode;Bildedokumentasjon;Endringsdato;K22;Årsak...60;Finn;OvfNr;RENr;Id;Utvalg;Hb_id;Sjekkes;verbatimCoordinates;verbatimSRS;ArtObsID;identificationQualifier;DecimalLatitude;DecimalLongitude;Dyntaxa ID;CoordinateValue;Nr...76
1;327349;215120;NA;NA;NA;A;TRH;61552;Hb;NA;1;4A;101498;Gypsophila paniculata;Gypsophila paniculata;NA;NA;NA;NA;NA;255_6649;1;Viken;Bærum;OA;2;219;Bærum;Lysaker;1936;8;12;Ralph Tambs Lyche;Ralph Tambs Lyche;NA;Gypsophila paniculata;L.;255655;6649503;255000;6649000;890;NA;37;NA;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=14760858&type=jpeg | https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=14760861&type=jpeg;101498;NA;AlienSpecie;1;Ingen kjent risiko (NK);POINT (255655 6649503);urn:catalog:TRH:V:61552;37;NTNU-Vitenskapsmuseet;v;1;2014-05-08 00:00:00;ArtKart;NA;4;369503;89466;37_61552;NA;TRH_61552;NA;NA;NA;NA;NA;NA;NA;NA;NA;327349
2;387423;NA;1;1;1;A;O;598597;Hb;NA;1;4A;101498;Gypsophila paniculata;Gypsophila paniculata;NA;NA;NA;NA;NA;265_6649;1;Oslo;Oslo;OA;2;301;Oslo;Oslo. Enebakkveien 25C \frøforvilla i mengde på grus i bakhage;2019;10;8;Reidar Elven;Reidar Elven;NA;Gypsophila paniculata;L.;264257;6648520;265000;6649000;71;NA;8;OR;NA;101498;NA;AlienSpecie;1;Ingen kjent risiko (NK);POINT (264257 6648520);urn:catalog:O:V:598597;8;Naturhistorisk Museum - UiO;v;NA;2021-05-20 00:00:00;ArtKart;NA;3;493961;NA;8_598597;NA;O_598597;NA;NA;NA;NA;NA;NA;NA;NA;NA;387423
3;233824;215122;NA;NA;NA;A;TRH;61554;Hb;NA;1;4A;101498;Gypsophila paniculata;Gypsophila paniculata;NA;NA;NA;NA;NA;231_6755;1;Innlandet;Nordre Land;Op;5;538;Nordre Land;Dokka;1948;7;15;Anton Røstad;Anton Røstad;NA;Gypsophila paniculata;L.;231539;6755153;231000;6755000;707;NA;37;NA;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=14760868&type=jpeg;101498;NA;AlienSpecie;1;Ingen kjent risiko (NK);POINT (231539 6755153);urn:catalog:TRH:V:61554;37;NTNU-Vitenskapsmuseet;v;1;2014-05-08 00:00:00;ArtKart;NA;4;369505;89469;37_61554;NA;TRH_61554;NA;NA;NA;NA;NA;NA;NA;NA;NA;233824
4;283020;136355;NA;NA;NA;A;BG;140507;Hb;NA;1;4A;101498;Gypsophila paniculata;Gypsophila paniculata;NA;NA;NA;NA;NA;245_6625;3;Viken;Asker;Bu;6;627;Røyken;Asker: Veiskråning langs Drammensveien mellom Syverstad og Devik. Forvillet.;1941;6;30;Rolf Nordhagen;Rolf Nordhagen;NA;Gypsophila paniculata;L.;245422;6624811;245000;6625000;26917;NA;105;Mangler koordinat - satt til kommunesenter basert på navn:Asker;NA;101498;NA;AlienSpecie;1;Ingen kjent risiko (NK);POINT (245422 6624811);urn:catalog:BG:S:140507;105;Universitetsmuseet i Bergen, UiB;s;NA;2009-12-03 00:00:00;ArtKart;NA;5;286811;89467;105_140507;NA;BG_140507;NA;NA;NA;NA;NA;NA;NA;NA;NA;283020
5;173954;215121;NA;NA;NA;A;TRH;61553;Hb;NA;1;4A;101498;Gypsophila paniculata;Gypsophila paniculata;NA;NA;NA;NA;NA;157_6513;1;Agder;Tvedestrand;AA;9;914;Tvedestrand;"Dybvåg; Vinterstø";1920;7;30;Ralph Tambs Lyche;Ralph Tambs Lyche;NA;Gypsophila paniculata;L.;156142;6513701;157000;6513000;361;NA;37;NA;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=14760865&type=jpeg;101498;NA;AlienSpecie;1;Ingen kjent risiko (NK);POINT (156142 6513701);urn:catalog:TRH:V:61553;37;NTNU-Vitenskapsmuseet;v;1;2014-05-08 00:00:00;ArtKart;NA;4;369504;89470;37_61553;NA;TRH_61553;NA;NA;NA;NA;NA;NA;NA;NA;NA;173954
6;138558;186725;NA;NA;NA;A;KMN;10201;Hb;NA;1;4A;101498;Gypsophila paniculata;Gypsophila paniculata;NA;NA;NA;NA;NA;95_6469;1;Agder;Kristiansand;VA;10;1001;Kristiansand;Timenes. \Forvillet fra hage.;1966;9;29;Sverre Berhus;Sverre Berhus;NA;Gypsophila paniculata;L.;94905;6468689;95000;6469000;707;NA;33;NA;NA;101498;NA;AlienSpecie;1;Ingen kjent risiko (NK);POINT (94905 6468689);urn:catalog:KMN:V:10201;33;Agder naturmuseum;v;NA;2014-02-19 00:00:00;ArtKart;NA;4;338624;89471;33_10201;NA;KMN_10201;NA;NA;NA;NA;NA;NA;NA;NA;NA;138558
7;144659;136356;NA;NA;NA;A;BG;140508;Hb;NA;1;4A;101498;Gypsophila paniculata;Gypsophila paniculata;NA;NA;NA;Ex;Cult;107_6789;3;Vestland;Lærdal;SF;14;1422;Lærdal;Sogn: Frøningen: Frøningen, plantet i Rumohrs have.;1936;7;23;Torkel Lillefosse;Torkel Lillefosse;NA;Gypsophila paniculata;L.;107521;6789641;107000;6789000;40162;NA;105;Mangler koordinat - satt til kommunesenter basert på navn:Lærdal;NA;101498;NA;AlienSpecie;1;Ingen kjent risiko (NK);POINT (107521 6789641);urn:catalog:BG:S:140508;105;Universitetsmuseet i Bergen, UiB;s;NA;2017-08-10 00:00:00;ArtKart;NA;5;286812;89472;105_140508;NA;BG_140508;NA;NA;NA;NA;NA;NA;NA;NA;NA;144659
8;104490;NA;1;1;1;A;NBF;27436776;Foto;NA;1;4A;101498;Gypsophila paniculata;Gypsophila paniculata;NA;NA;NA;NA;NA;53_6955;1;Møre og Romsdal;Ålesund;MR;15;1504;Ålesund;Geileberget øst, Ålesund, Mr \ /[Kvant.:] 1 Stems;2021;8;10;Dag Holtan;NA;NA;Gypsophila paniculata;L.;53342;6955732;53000;6955000;25;NA;1010;Quantity: 1 Stems;https://www.artsobservasjoner.no/Sighting/27436776;101498;NA;AlienSpecie;1;Ingen kjent risiko (NK);POINT (53342 6955732);urn:uuid:578110f1-7d10-414f-aac4-1aa01f6da067;1010;Norsk botanisk forening;so2-vascular;1;2021-08-10 20:25:41;ArtKart;NA;6;277176;NA;1010_27436776;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;104490
9;419312;215119;NA;NA;NA;A;TRH;61551;Hb;NA;1;4A;101498;Gypsophila paniculata;Gypsophila paniculata;NA;NA;NA;Ex;Cult;271_7041;1;Trøndelag;Trondheim;ST;16;1601;Trondheim;**Innholdet er skjult av personvernhensyn. Vennligst ta kontakt med Artsdatabanken for mer info.**;1941;8;26;Einar Fondal;Einar Fondal;NA;Gypsophila paniculata;L.;271142;7040920;271000;7041000;707;NA;37;NA;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=14760855&type=jpeg;101498;NA;AlienSpecie;1;Ingen kjent risiko (NK);POINT (271142 7040920);urn:catalog:TRH:V:61551;37;NTNU-Vitenskapsmuseet;v;1;2014-05-08 00:00:00;ArtKart;NA;4;369502;89473;37_61551;NA;TRH_61551;NA;NA;NA;NA;NA;NA;NA;NA;NA;419312
10;246154;95558;NA;NA;NA;A;NBF;12837685;Obs;NA;1;4A;101498;Gypsophila paniculata;Gypsophila paniculata;NA;NA;NA;Ex;Cult;235_6993;1;Trøndelag;Rennebu;ST;16;1635;Rennebu;Reitåshåggån, Grindal, Rennebu, Tø /[Kvant.:] Plants;2015;7;15;John Jostein Reitås;Validator: Even W. Hanssen;NA;Gypsophila paniculata;L.;234573;6992569;235000;6993000;5;NA;1010;Validationstatus: Approved Documented;https://www.artsobservasjoner.no/Sighting/12837685;101498;NA;AlienSpecie;1;Ingen kjent risiko (NK);POINT (234573 6992569);urn:uuid:0d1a7b49-83a5-4762-a2d2-7eb9b12a2875;1010;Norsk botanisk forening;so2-vascular;NA;2018-04-26 09:58:02;ArtKart;NA;6;82901;89474;1010_12837685;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;246154
11;508081;120698;NA;NA;NA;A;NBF;14802236;Obs;NA;1;4A;101498;Gypsophila paniculata;Gypsophila paniculata;NA;NA;NA;NA;NA;375_7157;1;Trøndelag;Grong;NT;17;1742;Grong;E6 Gartlandsåsen, Grong, Tø \ /[Kvant.:] 2 Plants;2016;6;15;Jens Gaundal;NA;NA;Gypsophila paniculata;L.;374304;7157698;375000;7157000;25;NA;1010;Quantity: 2 Plants;https://www.artsobservasjoner.no/Sighting/14802236;101498;NA;AlienSpecie;1;Ingen kjent risiko (NK);POINT (374304 7157698);urn:uuid:37fb54e7-13b1-418f-90ea-c783c9caa7a4;1010;Norsk botanisk forening;so2-vascular;NA;2016-06-15 18:18:11;ArtKart;NA;6;104913;89475;1010_14802236;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;508081
