"";"Nr...1";"F3Nr";"Ny";"Ny2";"Ny2Sub";"N";"Institusj";"CatNr";"Type";"AntId";"Med";"Kat";"AdbNr...13";"RevNavn (Gyldig_ADB)";"AktueltNavn";"IdentificationPrecision";"HoPr";"Korr";"Forkastet";"Årsak...20";"XY_2km";"PrKl";"Fy22";"Ko22";"Fy";"Fy#";"KoNr";"Kommune";"Samkopiert lokalitet \ økologi / kvantitet";"YYYY";"MM";"DD";"Collector";"IdentifiedBy";"...35";"ScientificName";"ScientificNameAuthor";"X33";"Y33";"X2km_33";"Y2km_33";"CoorPrec";"KoTreff";"Datasett_Kode";"merk";"URL";"AdbNr...47";"DørStA";"Kateg fra FAB3";"Inkl";"Kategori fra ArtsKart";"Geometri";"OccurenceId";"Nodeid";"Institusjonskode";"Samlingskode";"Bildedokumentasjon";"Endringsdato";"K22";"Årsak...60";"Finn";"OvfNr";"RENr";"Id";"Utvalg";"Hb_id";"Sjekkes";"verbatimCoordinates";"verbatimSRS";"ArtObsID";"identificationQualifier";"DecimalLatitude";"DecimalLongitude";"Dyntaxa ID";"CoordinateValue";"Nr...76"
"1";382935;280081;NA;NA;NA;"A";"O";"245571";"Hb";NA;1;"4A";145758;"Solanum decipiens";"Solanum decipiens";"1";NA;NA;NA;NA;"263_6621";1;"Viken";"Ås";"OA";2;214;"Ås";"Ås: Fjellveien, \i grusgang";2002;9;3;"Øystein Ruden";"Øystein Ruden";NA;"Solanum decipiens";"Opiz";263541;6621855;263000;6621000;71;NA;"8";"OR";"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13960102&type=jpeg";145758;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (263541 6621855)";"urn:catalog:O:V:245571";8;"Naturhistorisk Museum - UiO";"v";1;2012-10-11 00:00:00;"ArtKart";NA;3;452945;234577;"8_245571";NA;"O_245571";NA;NA;NA;NA;NA;NA;NA;NA;NA;382935
"2";382936;280082;NA;NA;NA;"A";"O";"245572";"Hb";NA;1;"4A";145758;"Solanum decipiens";"Solanum decipiens";NA;NA;NA;NA;NA;"263_6621";1;"Viken";"Ås";"OA";2;214;"Ås";"Ås: Fjellveien. \I grusgang i innkjøring";2002;9;9;"Øystein Ruden";"Øystein Ruden";NA;"Solanum decipiens";"Opiz";263541;6621855;263000;6621000;71;NA;"8";"OR";"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13960103&type=jpeg";145758;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (263541 6621855)";"urn:catalog:O:V:245572";8;"Naturhistorisk Museum - UiO";"v";1;2012-10-11 00:00:00;"ArtKart";NA;3;452946;234578;"8_245572";NA;"O_245572";NA;NA;NA;NA;NA;NA;NA;NA;NA;382936
"3";442427;276295;NA;NA;NA;"A";"O";"196548";"Hb";NA;1;"4A";145758;"Solanum decipiens";"Solanum decipiens";NA;NA;NA;NA;NA;"281_6659";1;"Viken";"Lillestrøm";"OA";2;231;"Skedsmo";"Bøler avfallsdeponi, Ø f innkjørsel/driftsbygn. på felt med mye solsikker, spredte eks. sm.m. ssp. n";2006;10;4;"Tore Berg";"Tore Berg";NA;"Solanum decipiens";"Opiz";280835;6658674;281000;6659000;7;NA;"8";"OR";"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13718647&type=jpeg";145758;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (280835 6658674)";"urn:catalog:O:V:196548";8;"Naturhistorisk Museum - UiO";"v";1;2007-03-16 00:00:00;"ArtKart";NA;3;448802;234579;"8_196548";NA;"O_196548";NA;NA;NA;NA;NA;NA;NA;NA;NA;442427
"4";442429;276297;NA;NA;NA;"A";"O";"196550";"Hb";NA;1;"4A";145758;"Solanum decipiens";"Solanum decipiens";NA;NA;NA;NA;NA;"281_6659";1;"Viken";"Lillestrøm";"OA";2;231;"Skedsmo";"Bøler avfallsdeponi, Ø f innkjørsel/driftsbygn. på felt med mye solsikker, spredt sm.m. ssp. nigrum";2006;10;4;"Tore Berg";"Tore Berg";NA;"Solanum decipiens";"Opiz";280835;6658674;281000;6659000;7;NA;"8";"OR";"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13718655&type=jpeg";145758;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (280835 6658674)";"urn:catalog:O:V:196550";8;"Naturhistorisk Museum - UiO";"v";1;2007-03-16 00:00:00;"ArtKart";NA;3;448804;234580;"8_196550";NA;"O_196550";NA;NA;NA;NA;NA;NA;NA;NA;NA;442429
"5";442453;295296;NA;NA;NA;"A";"O";"350363";"Hb";NA;1;"4A";145758;"Solanum decipiens";"Solanum decipiens";NA;NA;NA;NA;NA;"281_6659";1;"Viken";"Lillestrøm";"OA";2;231;"Skedsmo";"Bøler avfallsdeponi, felt Ø f innkjørsel/drifts- bygninger. Flere planter, delvis sm.m. ssp. nigrum.";2007;9;11;"Tore Berg | Magne Hoffstad";"Tore Berg | Magne Hoffstad";NA;"Solanum decipiens";"Opiz";280835;6658674;281000;6659000;7;NA;"8";"OR";"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13655248&type=jpeg";145758;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (280835 6658674)";"urn:catalog:O:V:350363";8;"Naturhistorisk Museum - UiO";"v";1;2008-04-23 00:00:00;"ArtKart";NA;3;467860;234581;"8_350363";NA;"O_350363";NA;NA;NA;NA;NA;NA;NA;NA;NA;442453
"6";442065;300923;NA;NA;NA;"A";"O";"391124";"Hb";NA;1;"4A";145758;"Solanum decipiens";"Solanum decipiens";NA;NA;NA;NA;NA;"281_6659";1;"Viken";"Lillestrøm";"OA";2;231;"Skedsmo";"Skedsmo, Bøler avfallsdeponi, felt Ø for innkjørsel/driftsbygninger. \En stor plante ilag med mye ssp. nigrum";2008;9;12;"Tore Berg | Magne Hoffstad";"Tore Berg | Magne Hoffstad";NA;"Solanum decipiens";"Opiz";280686;6658705;281000;6659000;7;NA;"8";"OR";"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13658061&type=jpeg";145758;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (280686 6658705)";"urn:catalog:O:V:391124";8;"Naturhistorisk Museum - UiO";"v";1;2014-02-07 00:00:00;"ArtKart";NA;3;473940;234582;"8_391124";NA;"O_391124";NA;NA;NA;NA;NA;NA;NA;NA;NA;442065
"7";442550;282047;NA;NA;NA;"A";"O";"258658";"Hb";NA;1;"4A";145758;"Solanum decipiens";"Solanum decipiens";NA;NA;NA;NA;NA;"281_6659";1;"Viken";"Lillestrøm";"OA";2;231;"Skedsmo";"Skedsmo, Berger, Bøler avfallsdeponi. \3 eks, ilag med langt mer ssp. nigrum";2009;9;19;"Tore Berg";"Tore Berg";NA;"Solanum decipiens";"Opiz";280851;6658662;281000;6659000;71;NA;"8";"OR";"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13962209&type=jpeg";145758;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (280851 6658662)";"urn:catalog:O:V:258658";8;"Naturhistorisk Museum - UiO";"v";1;2012-09-26 00:00:00;"ArtKart";NA;3;455329;234583;"8_258658";NA;"O_258658";NA;NA;NA;NA;NA;NA;NA;NA;NA;442550
"8";442509;NA;1;NA;NA;"A";"O";"186573";"Hb";NA;1;"4A";145758;"Solanum decipiens";"Solanum decipiens";NA;NA;NA;NA;NA;"281_6659";1;"Viken";"Lillestrøm";"OA";2;231;"Skedsmo";"Skedsmo: Berger, Bøler avfallsdeponi. \Mange individer.";2011;9;20;"Tore Berg";"Tore Berg";NA;"Solanum decipiens";"Opiz";280851;6658662;281000;6659000;71;NA;"8";"OR";NA;145758;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (280851 6658662)";"urn:catalog:O:V:186573";8;"Naturhistorisk Museum - UiO";"v";NA;2017-06-21 00:00:00;"ArtKart";NA;3;445949;NA;"8_186573";NA;"O_186573";NA;NA;NA;NA;NA;NA;NA;NA;NA;442509
"9";358424;298282;NA;NA;NA;"A";"O";"380622";"Hb";NA;1;"4A";145758;"Solanum decipiens";"Solanum decipiens";NA;NA;NA;NA;NA;"261_6651";1;"Oslo";"Oslo";"OA";2;301;"Oslo";"Majorstuen, Valkyrie Plass, i triangelet. Ett eks. som ugress i barlindbeplantning";2005;9;22;"Tore Berg";"Tore Berg";NA;"Solanum decipiens";"Opiz";260722;6651182;261000;6651000;7;NA;"8";"OR";"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13657214&type=jpeg";145758;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (260722 6651182)";"urn:catalog:O:V:380622";8;"Naturhistorisk Museum - UiO";"v";1;2009-01-12 00:00:00;"ArtKart";NA;3;471565;234594;"8_380622";NA;"O_380622";NA;NA;NA;NA;NA;NA;NA;NA;NA;358424
"10";360156;302808;NA;NA;NA;"A";"O";"395212";"Hb";NA;1;"4A";145758;"Solanum decipiens";"Solanum decipiens";NA;NA;NA;NA;NA;"261_6651";1;"Oslo";"Oslo";"OA";2;301;"Oslo";"Oslo, Fagerborg, rett på S-siden av inngangen til Åsaveien 42. \En stor forgreinet plante ilag med forhave.";2011;11;8;"Tore Berg";"Tore Berg";NA;"Solanum decipiens";"Opiz";261019;6651442;261000;6651000;7;NA;"8";"OR";"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13968726&type=jpeg";145758;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (261019 6651442)";"urn:catalog:O:V:395212";8;"Naturhistorisk Museum - UiO";"v";1;2014-02-07 00:00:00;"ArtKart";NA;3;475677;234598;"8_395212";NA;"O_395212";NA;NA;NA;NA;NA;NA;NA;NA;NA;360156
"11";364153;215587;NA;NA;NA;"A";"TRH";"66273";"Hb";NA;1;"4A";145758;"Solanum decipiens";"Solanum decipiens";NA;NA;NA;NA;NA;"261_6657";3;"Oslo";"Oslo";"OA";2;301;"Oslo";"Grefsen. Ugras i gartneri på Storo";1932;8;11;"Anton Røstad";"Anton Røstad";NA;"Solanum decipiens";"Opiz";261317;6656077;261000;6657000;20057;NA;"37";NA;"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=14789886&type=jpeg";145758;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (261317 6656077)";"urn:catalog:TRH:V:66273";37;"NTNU-Vitenskapsmuseet";"v";1;2014-05-08 00:00:00;"ArtKart";NA;4;369950;234584;"37_66273";NA;"TRH_66273";NA;NA;NA;NA;NA;NA;NA;NA;NA;364153
"12";364753;281713;NA;NA;NA;"A";"O";"258082";"Hb";NA;1;"4A";145758;"Solanum decipiens";"Solanum decipiens";NA;NA;NA;NA;NA;"261_6657";3;"Oslo";"Oslo";"OA";2;301;"Oslo";"Oslo, Vika, i krysset Haakon VII's gate/Klingenberggata (fuglematingsområdet). \En plante";2002;10;14;"Tore Berg";"Tore Berg";NA;"Solanum decipiens";"Opiz";261317;6656077;261000;6657000;20057;NA;"8";NA;"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13961881&type=jpeg";145758;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (261317 6656077)";"urn:catalog:O:V:258082";8;"Naturhistorisk Museum - UiO";"v";1;2012-08-22 00:00:00;"ArtKart";NA;3;454992;234585;"8_258082";NA;"O_258082";NA;NA;NA;NA;NA;NA;NA;NA;NA;364753
"13";364778;281743;NA;NA;NA;"A";"O";"258116";"Hb";NA;1;"4A";145758;"Solanum decipiens";"Solanum decipiens";NA;NA;NA;NA;NA;"261_6657";3;"Oslo";"Oslo";"OA";2;301;"Oslo";"Oslo, Tøyen, jordhauger N for Zoologisk museum. \Flere planter";2002;10;17;"Tore Berg";"Tore Berg";NA;"Solanum decipiens";"Opiz";261317;6656077;261000;6657000;20057;NA;"8";NA;"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13961891&type=jpeg";145758;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (261317 6656077)";"urn:catalog:O:V:258116";8;"Naturhistorisk Museum - UiO";"v";1;2012-08-22 00:00:00;"ArtKart";NA;3;455023;234586;"8_258116";NA;"O_258116";NA;NA;NA;NA;NA;NA;NA;NA;NA;364778
"14";364859;283633;NA;NA;NA;"A";"O";"269584";"Hb";NA;1;"4A";145758;"Solanum decipiens";"Solanum decipiens";NA;NA;NA;NA;NA;"261_6657";3;"Oslo";"Oslo";"OA";2;301;"Oslo";"Oslo, Vika, i krysset Haakon VII's gate/Klingen- berggata ved fotgjengerfelt i midtrabatten i Haakon";2003;10;22;"Tore Berg";"Tore Berg";NA;"Solanum decipiens";"Opiz";261317;6656077;261000;6657000;20057;NA;"8";NA;"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13728368&type=jpeg";145758;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (261317 6656077)";"urn:catalog:O:V:269584";8;"Naturhistorisk Museum - UiO";"v";1;2010-02-04 00:00:00;"ArtKart";NA;3;456770;234587;"8_269584";NA;"O_269584";NA;NA;NA;NA;NA;NA;NA;NA;NA;364859
"15";365147;291670;NA;NA;NA;"A";"O";"317358";"Hb";NA;1;"4A";145758;"Solanum decipiens";"Solanum decipiens";NA;NA;NA;NA;NA;"261_6657";3;"Oslo";"Oslo";"OA";2;301;"Oslo";"Oslo. Tøyen, i Tøyenhagen. På avfallshauger nord for Zoologisk Museum.";2004;10;7;"Tore Berg";"Tore Berg";NA;"Solanum decipiens";"Opiz";261317;6656077;261000;6657000;20057;NA;"8";NA;"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13738127&type=jpeg";145758;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (261317 6656077)";"urn:catalog:O:V:317358";8;"Naturhistorisk Museum - UiO";"v";1;2005-01-26 00:00:00;"ArtKart";NA;3;464340;234592;"8_317358";NA;"O_317358";NA;NA;NA;NA;NA;NA;NA;NA;NA;365147
"16";365539;296284;NA;NA;NA;"A";"O";"368397";"Hb";NA;1;"4A";145758;"Solanum decipiens";"Solanum decipiens";NA;NA;NA;NA;NA;"261_6657";3;"Oslo";"Oslo";"OA";2;301;"Oslo";"Oslo: Vika, midtrabatten i Haakon 7's gate/krysset ved Klingenberggata. Et par planter";2004;10;20;"Tore Berg";"Tore Berg";NA;"Solanum decipiens";"Opiz";261317;6656077;261000;6657000;20057;NA;"8";NA;"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13655622&type=jpeg";145758;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (261317 6656077)";"urn:catalog:O:V:368397";8;"Naturhistorisk Museum - UiO";"v";1;2009-04-20 00:00:00;"ArtKart";NA;3;469650;234593;"8_368397";NA;"O_368397";NA;NA;NA;NA;NA;NA;NA;NA;NA;365539
"17";364867;283714;NA;NA;NA;"A";"O";"269694";"Hb";NA;1;"4A";145758;"Solanum decipiens";"Solanum decipiens";NA;NA;NA;NA;NA;"261_6657";3;"Oslo";"Oslo";"OA";2;301;"Oslo";"Oslo, Sofienberg, Helgesens gate utenfor Sofien- bergsenteret, 1 plante i blomsterrabatt";2004;11;1;"Tore Berg";"Tore Berg";NA;"Solanum decipiens";"Opiz";261317;6656077;261000;6657000;20057;NA;"8";NA;"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13728413&type=jpeg";145758;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (261317 6656077)";"urn:catalog:O:V:269694";8;"Naturhistorisk Museum - UiO";"v";1;2010-02-08 00:00:00;"ArtKart";NA;3;456851;234588;"8_269694";NA;"O_269694";NA;NA;NA;NA;NA;NA;NA;NA;NA;364867
"18";364885;283869;NA;NA;NA;"A";"O";"269989";"Hb";NA;1;"4A";145758;"Solanum decipiens";"Solanum decipiens";NA;NA;NA;NA;NA;"261_6657";3;"Oslo";"Oslo";"OA";2;301;"Oslo";"Oslo, Tøyen, kysset Helgesens gate/Trondheims- veien. Noen store planter som ugress i bed";2004;11;16;"Tore Berg";"Tore Berg";NA;"Solanum decipiens";"Opiz";261317;6656077;261000;6657000;20057;NA;"8";NA;"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13728475&type=jpeg";145758;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (261317 6656077)";"urn:catalog:O:V:269989";8;"Naturhistorisk Museum - UiO";"v";1;2010-02-24 00:00:00;"ArtKart";NA;3;456988;234589;"8_269989";NA;"O_269989";NA;NA;NA;NA;NA;NA;NA;NA;NA;364885
"19";364886;283871;NA;NA;NA;"A";"O";"269990";"Hb";NA;1;"4A";145758;"Solanum decipiens";"Solanum decipiens";NA;NA;NA;NA;NA;"261_6657";3;"Oslo";"Oslo";"OA";2;301;"Oslo";"Oslo, Tøyen, Sofienberggatas nordside rett Ø for krysset med Trondheimsveien. Lite på fortauskant";2004;11;16;"Tore Berg";"Tore Berg";NA;"Solanum decipiens";"Opiz";261317;6656077;261000;6657000;20057;NA;"8";NA;"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13728477&type=jpeg";145758;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (261317 6656077)";"urn:catalog:O:V:269990";8;"Naturhistorisk Museum - UiO";"v";1;2010-02-17 00:00:00;"ArtKart";NA;3;456990;234590;"8_269990";NA;"O_269990";NA;NA;NA;NA;NA;NA;NA;NA;NA;364886
"20";364888;283873;NA;NA;NA;"A";"O";"269992";"Hb";NA;1;"4A";145758;"Solanum decipiens";"Solanum decipiens";NA;NA;NA;NA;NA;"261_6657";3;"Oslo";"Oslo";"OA";2;301;"Oslo";"Oslo, Tøyen, Helgesens gate, i innkjørselen til Sofiensberg menighetshus (vest for krysset med Troms";2004;11;16;"Tore Berg";"Tore Berg";NA;"Solanum decipiens";"Opiz";261317;6656077;261000;6657000;20057;NA;"8";NA;"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13728479&type=jpeg";145758;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (261317 6656077)";"urn:catalog:O:V:269992";8;"Naturhistorisk Museum - UiO";"v";1;2010-02-17 00:00:00;"ArtKart";NA;3;456992;234591;"8_269992";NA;"O_269992";NA;NA;NA;NA;NA;NA;NA;NA;NA;364888
"21";374168;NA;1;1;1;"A";"O";"187014";"Hb";NA;1;"4A";145758;"Solanum decipiens";"Solanum decipiens";NA;NA;NA;NA;NA;"263_6649";1;"Oslo";"Oslo";"OA";2;301;"Oslo";"Oslo: S for Domkirken, Ø for krysset med Kirkegata. \Ett svært, sterkt forgrenet individ på anleggso...";2014;10;17;"Tore Berg";"Tore Berg";NA;"Solanum decipiens";"Opiz";262196;6649277;263000;6649000;1;NA;"8";"OR";NA;145758;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (262196 6649277)";"urn:catalog:O:V:187014";8;"Naturhistorisk Museum - UiO";"v";NA;2017-07-28 00:00:00;"ArtKart";NA;3;446158;NA;"8_187014";NA;"O_187014";NA;NA;NA;NA;NA;NA;NA;NA;NA;374168
"22";385924;NA;1;1;2;"A";"O";"188457";"Hb";NA;1;"4A";145758;"Solanum decipiens";"Solanum decipiens";NA;NA;NA;NA;NA;"263_6649";1;"Oslo";"Oslo";"OA";2;301;"Oslo";"Oslo: Tøyen, Kjølberggata 21. \10 forgrenede planter på anleggsområde.";2015;11;5;"Tore Berg";"Tore Berg";NA;"Solanum decipiens";"Opiz";263964;6649119;263000;6649000;1;NA;"8";"OR";NA;145758;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (263964 6649119)";"urn:catalog:O:V:188457";8;"Naturhistorisk Museum - UiO";"v";NA;2017-10-30 00:00:00;"ArtKart";NA;3;446956;NA;"8_188457";NA;"O_188457";NA;NA;NA;NA;NA;NA;NA;NA;NA;385924
"23";380815;NA;1;1;3;"A";"O";"188852";"Hb";NA;1;"4A";145758;"Solanum decipiens";"Solanum decipiens";NA;NA;NA;NA;NA;"263_6649";1;"Oslo";"Oslo";"OA";2;301;"Oslo";"Oslo: Tøyen, Trondheimsveien 6. \3 planter under plantet lindetre.";2016;10;26;"Tore Berg";"Tore Berg";NA;"Solanum decipiens";"Opiz";263217;6649971;263000;6649000;1;NA;"8";"OR";NA;145758;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (263217 6649971)";"urn:catalog:O:V:188852";8;"Naturhistorisk Museum - UiO";"v";NA;2017-11-22 00:00:00;"ArtKart";NA;3;447166;NA;"8_188852";NA;"O_188852";NA;NA;NA;NA;NA;NA;NA;NA;NA;380815
"24";383817;301631;NA;NA;NA;"A";"O";"392402";"Hb";NA;1;"4A";145758;"Solanum decipiens";"Solanum decipiens";NA;NA;NA;NA;NA;"263_6651";1;"Oslo";"Oslo";"OA";2;301;"Oslo";"Oslo, Sofienberg, Trondheimsveins V-side langs Ø-siden av Sofienberg Vieregående skole. \Flere eks på fortauet rundt åpning for alletrær";2009;11;16;"Tore Berg";"Tore Berg";NA;"Solanum decipiens";"Opiz";263656;6650267;263000;6651000;7;NA;"8";"Opprett vekst  OR";"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13658362&type=jpeg";145758;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (263656 6650267)";"urn:catalog:O:V:392402";8;"Naturhistorisk Museum - UiO";"v";1;2014-02-07 00:00:00;"ArtKart";NA;3;474591;234597;"8_392402";NA;"O_392402";NA;NA;NA;NA;NA;NA;NA;NA;NA;383817
"25";382633;302794;NA;NA;NA;"A";"O";"395190";"Hb";NA;1;"4A";145758;"Solanum decipiens";"Solanum decipiens";NA;NA;NA;NA;NA;"263_6651";1;"Oslo";"Oslo";"OA";2;301;"Oslo";"Oslo, Sofienberg, Trondheimsveien V-side noen m N for krysset med Scheldrups gate. \Mange planter som ugress i forhave.";2011;10;31;"Tore Berg";"Tore Berg";NA;"Solanum decipiens";"Opiz";263472;6650111;263000;6651000;7;NA;"8";"OR";"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13968711&type=jpeg";145758;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (263472 6650111)";"urn:catalog:O:V:395190";8;"Naturhistorisk Museum - UiO";"v";1;2014-02-07 00:00:00;"ArtKart";NA;3;475665;234599;"8_395190";NA;"O_395190";NA;NA;NA;NA;NA;NA;NA;NA;NA;382633
"26";383285;NA;1;NA;NA;"A";"O";"186089";"Hb";NA;1;"4A";145758;"Solanum decipiens";"Solanum decipiens";NA;NA;NA;NA;NA;"263_6651";1;"Oslo";"Oslo";"OA";2;301;"Oslo";"Oslo: Tøyen, krysset Trondheimsveien og Sofienberggata. \Et par store, forgrenete planter, som ugress i ...";2012;11;14;"Tore Berg";"Tore Berg";NA;"Solanum decipiens";"Opiz";263602;6650203;263000;6651000;1;NA;"8";"OR";NA;145758;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (263602 6650203)";"urn:catalog:O:V:186089";8;"Naturhistorisk Museum - UiO";"v";NA;2017-05-05 00:00:00;"ArtKart";NA;3;445664;NA;"8_186089";NA;"O_186089";NA;NA;NA;NA;NA;NA;NA;NA;NA;383285
"27";382828;274865;NA;NA;NA;"A";"O";"184628";"Hb";NA;1;"4A";145758;"Solanum decipiens";"Solanum decipiens";NA;NA;NA;NA;NA;"263_6651";1;"Oslo";"Oslo";"OA";2;301;"Oslo";"Oslo: Trondheimsveien 32. \Mellom veien og husvegg, ganske rikelig.";2013;11;9;"Tore Berg | Vesla Vetlesen";"Vesla Vetlesen | Tore Berg";NA;"Solanum decipiens";"Opiz";263512;6650120;263000;6651000;1;NA;"8";"OR";NA;145758;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (263512 6650120)";"urn:catalog:O:V:184628";8;"Naturhistorisk Museum - UiO";"v";NA;2017-01-04 00:00:00;"ArtKart";NA;3;445190;234600;"8_184628";NA;"O_184628";NA;NA;NA;NA;NA;NA;NA;NA;NA;382828
"28";382524;274868;NA;NA;NA;"A";"O";"184631";"Hb";NA;1;"4A";145758;"Solanum decipiens";"Solanum decipiens";NA;NA;NA;NA;NA;"263_6651";1;"Oslo";"Oslo";"OA";2;301;"Oslo";"Oslo: Tøyen, Sverdrups gate 19. \Ett x som ugress i forhave.";2013;11;9;"Tore Berg | Vesla Vetlesen";"Tore Berg | Vesla Vetlesen";NA;"Solanum decipiens";"Opiz";263444;6650191;263000;6651000;1;NA;"8";"OR";NA;145758;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (263444 6650191)";"urn:catalog:O:V:184631";8;"Naturhistorisk Museum - UiO";"v";NA;2016-04-29 00:00:00;"ArtKart";NA;3;445193;234601;"8_184631";NA;"O_184631";NA;NA;NA;NA;NA;NA;NA;NA;NA;382524
"29";383790;274869;NA;NA;NA;"A";"O";"184632";"Hb";NA;1;"4A";145758;"Solanum decipiens";"Solanum decipiens";NA;NA;NA;NA;NA;"263_6651";1;"Oslo";"Oslo";"OA";2;301;"Oslo";"Oslo: Tøyen, krysset Trondheimsveien/Helgesens gate. \Spredte x i fortaussprekker.";2013;11;9;"Vesla Vetlesen | Tore Berg";"Vesla Vetlesen | Tore Berg";NA;"Solanum decipiens";"Opiz";263653;6650300;263000;6651000;1;NA;"8";"OR";NA;145758;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (263653 6650300)";"urn:catalog:O:V:184632";8;"Naturhistorisk Museum - UiO";"v";NA;2016-04-29 00:00:00;"ArtKart";NA;3;445194;234602;"8_184632";NA;"O_184632";NA;NA;NA;NA;NA;NA;NA;NA;NA;383790
"30";383253;NA;1;NA;NA;"A";"O";"187041";"Hb";NA;1;"4A";145758;"Solanum decipiens";"Solanum decipiens";NA;NA;NA;NA;NA;"263_6651";1;"Oslo";"Oslo";"OA";2;301;"Oslo";"Oslo: Grünerløkka, Sofienberggatas N-side. \En stor, sterkt forgrenet plante mellom husvegg...";2014;11;15;"Tore Berg";"Tore Berg";NA;"Solanum decipiens";"Opiz";263596;6650204;263000;6651000;1;NA;"8";"OR";NA;145758;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (263596 6650204)";"urn:catalog:O:V:187041";8;"Naturhistorisk Museum - UiO";"v";NA;2017-07-31 00:00:00;"ArtKart";NA;3;446184;NA;"8_187041";NA;"O_187041";NA;NA;NA;NA;NA;NA;NA;NA;NA;383253
"31";382798;NA;1;NA;NA;"A";"O";"188469";"Hb";NA;1;"4A";145758;"Solanum decipiens";"Solanum decipiens";NA;NA;NA;NA;NA;"263_6651";1;"Oslo";"Oslo";"OA";2;301;"Oslo";"Oslo: Tøyen, Trondheimsveien, N for Blytts gate. \Flere individer på grus.";2015;11;8;"Tore Berg";"Tore Berg";NA;"Solanum decipiens";"Opiz";263501;6650120;263000;6651000;1;NA;"8";"OR";NA;145758;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (263501 6650120)";"urn:catalog:O:V:188469";8;"Naturhistorisk Museum - UiO";"v";NA;2017-10-30 00:00:00;"ArtKart";NA;3;446969;NA;"8_188469";NA;"O_188469";NA;NA;NA;NA;NA;NA;NA;NA;NA;382798
"32";382775;NA;1;NA;NA;"A";"O";"188888";"Hb";NA;1;"4A";145758;"Solanum decipiens";"Solanum decipiens";NA;NA;NA;NA;NA;"263_6651";1;"Oslo";"Oslo";"OA";2;301;"Oslo";"Oslo: Tøyen, Trondheimsveien 32. \Tett bestand over 2 x 2 m på grus.";2016;11;1;"Tore Berg";"Tore Berg";NA;"Solanum decipiens";"Opiz";263495;6650121;263000;6651000;1;NA;"8";"OR";NA;145758;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (263495 6650121)";"urn:catalog:O:V:188888";8;"Naturhistorisk Museum - UiO";"v";NA;2020-06-04 00:00:00;"ArtKart";NA;3;447198;NA;"8_188888";NA;"O_188888";NA;NA;NA;NA;NA;NA;NA;NA;NA;382775
