﻿;Nr...1;F3Nr;Ny;Ny2;Ny2Sub;N;Institusj;CatNr;Type;AntId;Med;Kat;AdbNr...13;RevNavn (Gyldig_ADB);AktueltNavn;IdentificationPrecision;HoPr;Korr;Forkastet;Årsak...20;XY_2km;PrKl;Fy22;Ko22;Fy;Fy#;KoNr;Kommune;Samkopiert lokalitet \ økologi / kvantitet;YYYY;MM;DD;Collector;IdentifiedBy;...35;ScientificName;ScientificNameAuthor;X33;Y33;X2km_33;Y2km_33;CoorPrec;KoTreff;Datasett_Kode;merk;URL;AdbNr...47;DørStA;Kateg fra FAB3;Inkl;Kategori fra ArtsKart;Geometri;OccurenceId;Nodeid;Institusjonskode;Samlingskode;Bildedokumentasjon;Endringsdato;K22;Årsak...60;Finn;OvfNr;RENr;Id;Utvalg;Hb_id;Sjekkes;verbatimCoordinates;verbatimSRS;ArtObsID;identificationQualifier;DecimalLatitude;DecimalLongitude;Dyntaxa ID;CoordinateValue;Nr...76
1;451423;NA;1;1;1;A;NBF;24398206;Foto;NA;1;4HB;102247;Geranium ×magnificum;Geranium ×magnificum;NA;NA;NA;NA;NA;285_6603;1;Viken;Skiptvet;Øf;1;127;Skiptvet;Kirkeng i Skiptvet i Østfold, Skiptvet, Vi \i kanten av beite;2020;6;6;Kåre Arnstein Lye;NA;NA;Geranium ×magnificum;Hyl.;285442;6602536;285000;6603000;20;NA;1010;NA;https://www.artsobservasjoner.no/Sighting/24398206;102247;Geranium ×magnificum;NotApplicable;1;Ikke reproduserende (NR);POINT (285442 6602536);urn:uuid:92bcee46-6559-4d9b-85ed-45c53335e2f6;1010;Norsk botanisk forening;so2-vascular;1;2020-06-06 18:56:55;ArtKart;NA;6;238105;NA;1010_24398206;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;451423
2;372293;296371;NA;NA;NA;A;O;370295;Hb;NA;1;4HB;102247;Geranium ×magnificum;Geranium ×magnificum;NA;NA;NA;NA;NA;261_6623;1;Viken;Ås;OA;2;214;Ås;Høyskoleparken, gjenstående og svakt forvillet ved gamle Institutt for fruktdyrking.;2006;9;9;Anders Often;Anders Often;NA;Geranium ×magnificum;Hyl.;261857;6622107;261000;6623000;71;NA;8;OR;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13967077&type=jpeg;102247;Geranium ×magnificum;NotApplicable;1;Ikke reproduserende (NR);POINT (261857 6622107);urn:catalog:O:V:370295;8;Naturhistorisk Museum - UiO;v;1;2008-04-17 00:00:00;ArtKart;NA;3;469734;88337;8_370295;NA;O_370295;NA;NA;NA;NA;NA;NA;NA;NA;NA;372293
3;279220;284845;NA;NA;NA;A;O;276602;Hb;NA;1;4HB;102247;Geranium ×magnificum;Geranium ×magnificum;NA;NA;NA;NA;NA;245_6639;1;Viken;Asker;OA;2;220;Asker;Asker: Bondibrua mellom nr. 167 og gangvei, gamle Asker staudegartneri, gjenstående.;2005;9;18;Anders Often | Øystein Ruden;Anders Often | Øystein Ruden;NA;Geranium ×magnificum;Hyl.;244477;6639869;245000;6639000;71;NA;8;OR;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13963206&type=jpeg;102247;Geranium ×magnificum;NotApplicable;1;Ikke reproduserende (NR);POINT (244477 6639869);urn:catalog:O:V:276602;8;Naturhistorisk Museum - UiO;v;1;2006-03-21 00:00:00;ArtKart;NA;3;457853;88338;8_276602;NA;O_276602;NA;NA;NA;NA;NA;NA;NA;NA;NA;279220
4;386179;NA;1;1;1;A;NINA;12594;Obs;NA;1;4HB;102247;Geranium ×magnificum;Geranium ×magnificum;NA;NA;NA;NA;NA;265_6655;1;Oslo;Oslo;OA;2;301;Oslo;Engebråten planteskole;2012;9;5;Often, A.;NA;NA;Geranium ×magnificum;Hyl.;264013;6654377;265000;6655000;700;NA;169;"Artslister NonValid dynamicProperties: ""{""Substrate"":"""", ""Ecology"":""Mellom benker og dyrkingsareal"", ""Redlist status"":"""", ""Relative abundance"":"""", ""Antropokor"":""0""}""";NA;102247;Geranium ×magnificum;NotApplicable;1;Ikke reproduserende (NR);POINT (264013 6654377);7DDB7B39-6CA7-44E8-B22C-BF58FFD6CCC5;169;Norsk institutt for naturforskning;n;NA;2012-09-05 00:00:00;ArtKart;NA;5;308346;NA;169_12594;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;386179
5;212762;NA;1;1;1;A;O;186856;Hb;NA;1;4HB;102247;Geranium ×magnificum;Geranium ×magnificum;NA;NA;NA;NA;NA;215_6637;1;Viken;Øvre Eiker;Bu;6;624;Øvre Eiker;Øvre Eiker: Lerberg, N for adm.bygn. på Lilleby Golfbane. \En stor plante i kanten av skogsbilvei (langt f...;2011;7;3;Tore Berg;Tore Berg;NA;Geranium ×magnificum;Hyl.;215493;6637799;215000;6637000;1;NA;8;OR;NA;102247;Geranium ×magnificum;NotApplicable;1;Ikke reproduserende (NR);POINT (215493 6637799);urn:catalog:O:V:186856;8;Naturhistorisk Museum - UiO;v;NA;2017-07-21 00:00:00;ArtKart;NA;3;446077;NA;8_186856;NA;O_186856;NA;NA;NA;NA;NA;NA;NA;NA;NA;212762
6;285426;274946;NA;NA;NA;A;O;184860;Hb;NA;1;4HB;102247;Geranium ×magnificum;Geranium ×magnificum;1;NA;K;Ex;Tax;245_6613;1;Viken;Asker;Bu;6;628;Hurum;Hurum: Ø for Rødbyvannet, N-siden av Svartvannskollen. \På hugstflate. En plante i lag med litt G. pra...;2015;6;28;Inge Jahren;Inge Jahren;NA;Geranium ×magnificum;Hyl.;245832;6613804;245000;6613000;0;NA;8;OR;NA;102247;Geranium ×magnificum;NotApplicable;1;Ikke reproduserende (NR);POINT (245832 6613804);urn:catalog:O:V:184860;8;Naturhistorisk Museum - UiO;v;NA;2016-08-22 00:00:00;ArtKart;NA;3;445271;88340;8_184860;NA;O_184860;NA;NA;NA;NA;NA;NA;NA;NA;NA;285426
7;227343;296501;NA;NA;NA;A;O;370670;Hb;NA;1;4HB;102247;Geranium ×magnificum;Geranium ×magnificum;NA;NA;NA;NA;NA;229_6561;1;Vestfold og Telemark;Sandefjord;Vf;7;706;Sandefjord;Vindal, i kanten av liten P.plass til Vera fabrikker.;2007;6;18;Trond Grøstad;Trond Grøstad;NA;Geranium ×magnificum;Hyl.;228374;6561839;229000;6561000;71;NA;8;OR;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13967087&type=jpeg;102247;Geranium ×magnificum;NotApplicable;1;Ikke reproduserende (NR);POINT (228374 6561839);urn:catalog:O:V:370670;8;Naturhistorisk Museum - UiO;v;1;2008-05-20 00:00:00;ArtKart;NA;3;469853;88341;8_370670;NA;O_370670;NA;NA;NA;NA;NA;NA;NA;NA;NA;227343
8;212033;277742;NA;NA;NA;A;O;217691;Hb;NA;1;4HB;102247;Geranium ×magnificum;Geranium ×magnificum;1;NA;NA;NA;NA;215_6551;1;Vestfold og Telemark;Larvik;Vf;7;709;Larvik;Risøya, skrotemark, jordhauger;2003;7;2;Trond Grøstad;Trond Grøstad;NA;Geranium ×magnificum;Hyl.;214956;6550636;215000;6551000;707;NA;8;OR;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13300612&type=jpeg;102247;Geranium ×magnificum;NotApplicable;1;Ikke reproduserende (NR);POINT (214956 6550636);urn:catalog:O:V:217691;8;Naturhistorisk Museum - UiO;v;1;2020-10-02 00:00:00;ArtKart;NA;3;450092;88342;8_217691;NA;O_217691;NA;NA;NA;NA;NA;NA;NA;NA;NA;212033
9;192548;199170;NA;NA;NA;A;KMN;62883;Hb;NA;1;4HB;102247;Geranium ×magnificum;Geranium ×magnificum;NA;NA;NA;Ex;Cult;189_6567;1;Vestfold og Telemark;Skien;Te;8;806;Skien;**Innholdet er skjult av personvernhensyn. Vennligst ta kontakt med Artsdatabanken for mer info.**;2006;6;22;Asbjørn Lie;Asbjørn Lie;NA;Geranium ×magnificum;Hyl.;189625;6567863;189000;6567000;7;NA;33;NA;NA;102247;Geranium ×magnificum;NotApplicable;1;Ikke reproduserende (NR);POINT (189625 6567863);urn:catalog:KMN:V:62883;33;Agder naturmuseum;v;NA;2014-02-19 00:00:00;ArtKart;NA;4;350060;88343;33_62883;NA;KMN_62883;NA;NA;NA;NA;NA;NA;NA;NA;NA;192548
10;192550;199172;NA;NA;NA;A;KMN;62885;Hb;NA;1;4HB;102247;Geranium ×magnificum;Geranium ×magnificum;NA;NA;NA;Ex;Cult;189_6567;1;Vestfold og Telemark;Skien;Te;8;806;Skien;**Innholdet er skjult av personvernhensyn. Vennligst ta kontakt med Artsdatabanken for mer info.**;2006;6;22;Asbjørn Lie;Asbjørn Lie;NA;Geranium ×magnificum;Hyl.;189625;6567863;189000;6567000;7;NA;33;NA;NA;102247;Geranium ×magnificum;NotApplicable;1;Ikke reproduserende (NR);POINT (189625 6567863);urn:catalog:KMN:V:62885;33;Agder naturmuseum;v;NA;2014-02-19 00:00:00;ArtKart;NA;4;350062;88344;33_62885;NA;KMN_62885;NA;NA;NA;NA;NA;NA;NA;NA;NA;192550
11;201747;NA;1;1;1;A;NBF;22221229;Foto;NA;1;4HB;102247;Geranium ×magnificum;Geranium ×magnificum;NA;NA;NA;NA;NA;199_6571;1;Vestfold og Telemark;Skien;Te;8;806;Skien;Jarseng, Skien, Vt \Veikant.;2019;6;17;Kjell Thowsen|Øivind Kortner;NA;NA;Geranium ×magnificum;Hyl.;198689;6571198;199000;6571000;5;NA;1010;Noen forvillede planter..;https://www.artsobservasjoner.no/Sighting/22221229;102247;Geranium ×magnificum;NotApplicable;1;Ikke reproduserende (NR);POINT (198689 6571198);urn:uuid:81d3c596-0091-45e0-8ed9-68bd43906dd6;1010;Norsk botanisk forening;so2-vascular;1;2019-09-05 13:07:00;ArtKart;NA;6;208904;NA;1010_22221229;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;201747
12;163177;NA;1;1;1;A;BioFokus;289965;Obs;NA;1;4HB;102247;Geranium ×magnificum;Geranium ×magnificum;NA;NA;NA;NA;NA;139_6499;1;Agder;Arendal;AA;9;906;Arendal;WSW Dyviktjenn;2012;7;16;Olsen, K.M.;Olsen, K.M.;NA;Geranium ×magnificum;Hyl.;139628;6498778;139000;6499000;10;NA;59;NA;NA;102247;Geranium ×magnificum;NotApplicable;1;Ikke reproduserende (NR);POINT (139628 6498778);289965;59;BioFokus;biofokus;NA;2020-05-10 00:00:00;ArtKart;NA;4;385180;NA;59_289965;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;163177
13;121622;194198;NA;NA;NA;A;KMN;45901;Hb;NA;1;4HB;102247;Geranium ×magnificum;Geranium ×magnificum;1;NA;NA;NA;NA;81_6551;1;Agder;Bygland;AA;9;938;Bygland;Vikeli (nedlagt bruk etter Lars Liestøl) // Stor, gjenstående bestand i engbakke foran hovedhuset;2001;7;2;Per Arvid Åsen;Per Arvid Åsen;NA;Geranium ×magnificum;Hyl.;81910;6551100;81000;6551000;71;NA;33;NA;NA;102247;Geranium ×magnificum;NotApplicable;1;Ikke reproduserende (NR);POINT (81910 6551100);urn:catalog:KMN:V:45901;33;Agder naturmuseum;v;NA;2014-02-19 00:00:00;ArtKart;NA;4;345517;88345;33_45901;NA;KMN_45901;NA;NA;NA;NA;NA;NA;NA;NA;NA;121622
14;125172;NA;1;1;1;A;NBF;21961711;Foto;NA;1;4HB;102247;Geranium ×magnificum;Geranium ×magnificum;NA;NA;NA;NA;NA;85_6467;1;Agder;Kristiansand;VA;10;1001;Kristiansand;Messingveien 5, Tinnheia, Kristiansand, Ag \ /[Kvant.:] 2 Plants;2019;6;8;Hans Vidar Løkken;NA;NA;Geranium ×magnificum;Hyl.;85632;6466426;85000;6467000;5;NA;1010;Forvillet langs sykkelstien.. Quantity: 2 Plants;https://www.artsobservasjoner.no/Sighting/21961711;102247;Geranium ×magnificum;NotApplicable;1;Ikke reproduserende (NR);POINT (85632 6466426);urn:uuid:ef9f4885-8491-4da0-97f8-426e68b72a40;1010;Norsk botanisk forening;so2-vascular;1;2019-06-11 20:09:37;ArtKart;NA;6;202110;NA;1010_21961711;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;125172
15;131578;202323;NA;NA;NA;A;KMN;73420;Hb;NA;1;4HB;102247;Geranium ×magnificum;Geranium ×magnificum;NA;NA;NA;NA;NA;89_6469;1;Agder;Kristiansand;VA;10;1001;Kristiansand;UiA, Gimlemoen, ved den indre, nordre parkeringsplassen \Noen planter i kantsone på jord/grushaug;2015;6;25;Per Arvid Åsen, Tore Berg;Per Arvid Åsen, Tore Berg;NA;Geranium ×magnificum;Hyl.;88597;6468473;89000;6469000;1;NA;33;NA;NA;102247;Geranium ×magnificum;NotApplicable;1;Ikke reproduserende (NR);POINT (88597 6468473);urn:catalog:KMN:V:73420;33;Agder naturmuseum;v;NA;2015-09-09 00:00:00;ArtKart;NA;4;352881;88346;33_73420;NA;KMN_73420;NA;NA;NA;NA;NA;NA;NA;NA;NA;131578
16;131451;NA;1;NA;NA;A;O;187882;Hb;NA;1;4HB;102247;Geranium ×magnificum;Geranium ×magnificum;NA;NA;NA;NA;NA;89_6469;1;Agder;Kristiansand;VA;10;1001;Kristiansand;Kristiansand: Gimle, N for Universitetet, Ø for Kaserneveien. \På jordhaug i lag med bringebær, bjørnebær og a...;2015;6;25;Tore Berg | Per Arvid Åsen;Tore Berg | Per Arvid Åsen;NA;Geranium ×magnificum;Hyl.;88591;6468473;89000;6469000;1;NA;8;OR;NA;102247;Geranium ×magnificum;NotApplicable;1;Ikke reproduserende (NR);POINT (88591 6468473);urn:catalog:O:V:187882;8;Naturhistorisk Museum - UiO;v;NA;2017-09-22 00:00:00;ArtKart;NA;3;446669;NA;8_187882;NA;O_187882;NA;NA;NA;NA;NA;NA;NA;NA;NA;131451
17;141375;NA;1;1;1;A;NBF;22725603;Foto;NA;1;4HB;102247;Geranium ×magnificum;Geranium ×magnificum;NA;NA;NA;NA;NA;99_6479;1;Agder;Kristiansand;VA;10;1001;Kristiansand;Fossletta, Foss, Tveit, Kristiansand, Ag \ /[Kvant.:] 2 m2;2019;9;21;Hans Vidar Løkken;NA;NA;Geranium ×magnificum;Hyl.;99771;6479250;99000;6479000;25;NA;1010;På utkast.. Quantity: 2 m2;https://www.artsobservasjoner.no/Sighting/22725603;102247;Geranium ×magnificum;NotApplicable;1;Ikke reproduserende (NR);POINT (99771 6479250);urn:uuid:f6038598-21b8-4510-940f-e61a505218a1;1010;Norsk botanisk forening;so2-vascular;1;2019-09-22 01:07:34;ArtKart;NA;6;219446;NA;1010_22725603;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;141375
18;31176;NA;1;1;1;A;NBF;16394277;Foto;NA;1;4HB;102247;Geranium ×magnificum;Geranium ×magnificum;NA;NA;NA;NA;NA;-33_6567;1;Rogaland;Stavanger;Ro;11;1103;Stavanger;Gausel, Stavanger, Ro \langs tursti;2013;6;3;Endre Nygaard;NA;NA;Geranium ×magnificum;Hyl.;-33171;6566700;-33000;6567000;5;NA;1010;NA;https://www.artsobservasjoner.no/Sighting/16394277;102247;Geranium ×magnificum;NotApplicable;1;Ikke reproduserende (NR);POINT (-33171 6566700);urn:uuid:01c5b351-1a91-4b8b-95d9-e272d8e4d741;1010;Norsk botanisk forening;so2-vascular;1;2020-06-09 23:01:00;ArtKart;NA;6;117864;NA;1010_16394277;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;31176
19;30835;NA;1;1;1;A;NBF;17134885;Foto;NA;1;4HB;102247;Geranium ×magnificum;Geranium ×magnificum;NA;NA;NA;NA;NA;-33_6571;1;Rogaland;Stavanger;Ro;11;1103;Stavanger;Eventybråtet, Stavanger, Ro \veikant;2012;7;3;Endre Nygaard;NA;NA;Geranium ×magnificum;Hyl.;-33321;6571398;-33000;6571000;5;NA;1010;NA;https://www.artsobservasjoner.no/Sighting/17134885;102247;Geranium ×magnificum;NotApplicable;1;Ikke reproduserende (NR);POINT (-33321 6571398);urn:uuid:d7b4a7f1-5d38-4595-94c7-d569a91c1995;1010;Norsk botanisk forening;so2-vascular;1;2020-06-09 23:01:00;ArtKart;NA;6;120668;NA;1010_17134885;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;30835
20;10267;224565;NA;NA;NA;A;BioFokus;258269;Obs;NA;1;4HB;102247;Geranium ×magnificum;Geranium ×magnificum;NA;NA;NA;NA;NA;-47_6625;1;Rogaland;Haugesund;Ro;11;1106;Haugesund;W Ørpetveit;1996;7;7;Olsen, K.M.;Olsen, K.M.;NA;Geranium ×magnificum;Hyl.;-47487;6624859;-47000;6625000;500;NA;59;NA;NA;102247;Geranium ×magnificum;NotApplicable;1;Ikke reproduserende (NR);POINT (-47487 6624859);258269;59;BioFokus;biofokus;NA;2020-05-10 00:00:00;ArtKart;NA;4;384756;88347;59_258269;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;10267
21;4750;NA;1;1;1;A;NBF;17684103;Foto;NA;1;4HB;102247;Geranium ×magnificum;Geranium ×magnificum;NA;NA;NA;NA;NA;-51_6627;1;Rogaland;Haugesund;Ro;11;1106;Haugesund;Svinholmen , Hasseløy, Haugesund, Ro \ /[Kvant.:] 1 Tussocks;2017;7;23;Jens Kristiansen;NA;NA;Geranium ×magnificum;Hyl.;-51717;6627444;-51000;6627000;75;NA;1010;Quantity: 1 Tussocks;https://www.artsobservasjoner.no/Sighting/17684103;102247;Geranium ×magnificum;NotApplicable;1;Ikke reproduserende (NR);POINT (-51717 6627444);urn:uuid:58aa5cf4-334e-450a-a27c-6cc6f573c093;1010;Norsk botanisk forening;so2-vascular;1;2021-08-18 18:58:37;ArtKart;NA;6;128340;NA;1010_17684103;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;4750
22;6813;NA;1;1;2;A;NBF;20390379;Obs;NA;1;4HB;102247;Geranium ×magnificum;Geranium ×magnificum;NA;NA;NA;NA;NA;-51_6627;1;Rogaland;Haugesund;Ro;11;1106;Haugesund;Rådhusparken, Haugesund sentrum, Haugesund, Ro;2018;10;1;Jens Kristiansen|Anette E. Jakobsen;NA;NA;Geranium ×magnificum;Hyl.;-50823;6626051;-51000;6627000;100;NA;1010;NA;https://www.artsobservasjoner.no/Sighting/20390379;102247;Geranium ×magnificum;NotApplicable;1;Ikke reproduserende (NR);POINT (-50823 6626051);urn:uuid:7ec9926e-91e8-40bf-ae0a-bd4dd99a114c;1010;Norsk botanisk forening;so2-vascular;NA;2018-10-01 12:15:42;ArtKart;NA;6;167823;NA;1010_20390379;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;6813
23;6634;NA;1;1;3;A;NBF;22004198;Obs;NA;1;4HB;102247;Geranium ×magnificum;Geranium ×magnificum;NA;NA;NA;NA;NA;-51_6627;1;Rogaland;Haugesund;Ro;11;1106;Haugesund;Bibliotekparken, Haugesund sentrum, Haugesund, Ro \Nyrenovert park/sti/restareal/veikant.;2019;6;17;Jens Kristiansen;NA;NA;Geranium ×magnificum;Hyl.;-50896;6626594;-51000;6627000;25;NA;1010;NA;https://www.artsobservasjoner.no/Sighting/22004198;102247;Geranium ×magnificum;NotApplicable;1;Ikke reproduserende (NR);POINT (-50896 6626594);urn:uuid:c6e0ad39-b6fa-412b-a060-4b46fe1c5ac0;1010;Norsk botanisk forening;so2-vascular;NA;2019-09-05 13:07:00;ArtKart;NA;6;203034;NA;1010_22004198;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;6634
24;4796;NA;1;1;4;A;NBF;25343630;Obs;NA;1;4HB;102247;Geranium ×magnificum;Geranium ×magnificum;NA;NA;NA;NA;NA;-51_6627;1;Rogaland;Haugesund;Ro;11;1106;Haugesund;Svinholmen , Hasseløy, Haugesund, Ro \Strandberg og skrotemark.;2020;9;27;Jens Kristiansen;NA;NA;Geranium ×magnificum;Hyl.;-51717;6627444;-51000;6627000;75;NA;1010;NA;https://www.artsobservasjoner.no/Sighting/25343630;102247;Geranium ×magnificum;NotApplicable;1;Ikke reproduserende (NR);POINT (-51717 6627444);urn:uuid:1454648c-9d19-41ce-8107-dedd8d3967d4;1010;Norsk botanisk forening;so2-vascular;NA;2021-08-18 18:58:37;ArtKart;NA;6;252902;NA;1010_25343630;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;4796
25;7273;NA;1;1;5;A;NBF;25358138;Obs;NA;1;4HB;102247;Geranium ×magnificum;Geranium ×magnificum;NA;NA;NA;NA;NA;-51_6627;1;Rogaland;Haugesund;Ro;11;1106;Haugesund;Djupaskarsvegen, Haugesund, Ro \Skrotemark/veikant.;2020;10;11;Jens Kristiansen;NA;NA;Geranium ×magnificum;Hyl.;-50460;6626532;-51000;6627000;10;NA;1010;NA;https://www.artsobservasjoner.no/Sighting/25358138;102247;Geranium ×magnificum;NotApplicable;1;Ikke reproduserende (NR);POINT (-50460 6626532);urn:uuid:cada47e5-eef2-44ca-991f-0b430951dc28;1010;Norsk botanisk forening;so2-vascular;NA;2020-10-13 04:31:48;ArtKart;NA;6;252969;NA;1010_25358138;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;7273
26;13173;137060;NA;NA;NA;A;BG;157619;Hb;NA;1;4HB;102247;Geranium ×magnificum;Geranium ×magnificum;NA;NA;NA;NA;NA;-43_6543;1;Rogaland;Hå;Ro;11;1119;Hå;Rimestad \Beitemark/fyllplass;2011;6;20;Styrk Lote;Styrk Lote;NA;Geranium ×magnificum;Hyl.;-43014;6543941;-43000;6543000;1;NA;105;NA;NA;102247;Geranium ×magnificum;NotApplicable;1;Ikke reproduserende (NR);POINT (-43014 6543941);urn:catalog:BG:S:157619;105;Universitetsmuseet i Bergen, UiB;s;NA;2012-01-23 00:00:00;ArtKart;NA;5;287516;88349;105_157619;NA;BG_157619;NA;NA;NA;NA;NA;NA;NA;NA;NA;13173
27;12330;137109;NA;NA;NA;A;BG;157726;Hb;NA;1;4HB;102247;Geranium ×magnificum;Geranium ×magnificum;NA;NA;NA;NA;NA;-45_6541;1;Rogaland;Hå;Ro;11;1119;Hå;Vigre \I vegkant;2011;6;20;Styrk Lote;Styrk Lote;NA;Geranium ×magnificum;Hyl.;-44327;6540187;-45000;6541000;1;NA;105;NA;NA;102247;Geranium ×magnificum;NotApplicable;1;Ikke reproduserende (NR);POINT (-44327 6540187);urn:catalog:BG:S:157726;105;Universitetsmuseet i Bergen, UiB;s;NA;2012-01-25 00:00:00;ArtKart;NA;5;287567;88348;105_157726;NA;BG_157726;NA;NA;NA;NA;NA;NA;NA;NA;NA;12330
28;3861;268765;NA;NA;NA;A;O;129107;Hb;NA;1;4HB;102247;Geranium ×magnificum;Geranium ×magnificum;1;NA;NA;NA;NA;-53_6619;1;Rogaland;Karmøy;Ro;11;1149;Karmøy;Våge, N for Fiskåvatnet;1996;7;10;Anders Lundberg;Anders Lundberg;NA;Geranium ×magnificum;Hyl.;-52686;6618370;-53000;6619000;1118;NA;8;GS;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13290778&type=jpeg;102247;Geranium ×magnificum;NotApplicable;1;Ikke reproduserende (NR);POINT (-52686 6618370);urn:catalog:O:V:129107;8;Naturhistorisk Museum - UiO;v;1;1997-05-15 00:00:00;ArtKart;NA;3;439787;88350;8_129107;NA;O_129107;NA;NA;NA;NA;NA;NA;NA;NA;NA;3861
29;43617;142761;NA;NA;NA;A;BG;25551;Hb;NA;1;4HB;102247;Geranium ×magnificum;Geranium ×magnificum;NA;NA;NA;NA;NA;-31_6727;1;Vestland;Bergen;Ho;12;1201;Bergen;Fana : Tveteråsskogen, veikant.;1960;6;12;Miranda Bødtker;Per Magnus Jørgensen;NA;Geranium ×magnificum;Hyl.;-30372;6727007;-31000;6727000;200;NA;105;NA;NA;102247;Geranium ×magnificum;NotApplicable;1;Ikke reproduserende (NR);POINT (-30372 6727007);urn:catalog:BG:S:25551;105;Universitetsmuseet i Bergen, UiB;s;NA;2013-12-11 00:00:00;ArtKart;NA;5;294379;88351;105_25551;NA;BG_25551;NA;NA;NA;NA;NA;NA;NA;NA;NA;43617
30;36036;280830;NA;NA;NA;A;O;248853;Hb;NA;1;4HB;102247;Geranium ×magnificum;Geranium ×magnificum;NA;NA;NA;NA;NA;-31_6731;1;Vestland;Bergen;Ho;12;1201;Bergen;Bergen: Kristianborg, vis a vis Fredlundveien 28, 3 m S for trafokiosk 756. \En stor plante på 1 kvm, på gressbakke, ilag me...;2013;10;15;Tore Berg;Tore Berg;NA;Geranium ×magnificum;Hyl.;-31866;6730233;-31000;6731000;7;NA;8;OR;NA;102247;Geranium ×magnificum;NotApplicable;1;Ikke reproduserende (NR);POINT (-31866 6730233);urn:catalog:O:V:248853;8;Naturhistorisk Museum - UiO;v;NA;2016-01-15 00:00:00;ArtKart;NA;3;453701;88352;8_248853;NA;O_248853;NA;NA;NA;NA;NA;NA;NA;NA;NA;36036
31;92479;NA;1;1;1;A;NBF;17294046;Foto;NA;1;4HB;102247;Geranium ×magnificum;Geranium ×magnificum;NA;NA;NA;NA;NA;45_6959;1;Møre og Romsdal;Ålesund;MR;15;1504;Ålesund;Aspøya: Storhaugen, Ålesund, Mr;2017;6;4;Dag Holtan;NA;NA;Geranium ×magnificum;Hyl.;44249;6958142;45000;6959000;25;NA;1010;Drar fort utover med underjordsrenninger.;https://www.artsobservasjoner.no/Sighting/17294046;102247;Geranium ×magnificum;NotApplicable;1;Ikke reproduserende (NR);POINT (44249 6958142);urn:uuid:036b0f22-7a3e-4960-bacc-2a9841437f7b;1010;Norsk botanisk forening;so2-vascular;1;2017-09-24 02:36:00;ArtKart;NA;6;122380;NA;1010_17294046;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;92479
32;97023;NA;1;1;1;A;NBF;22122588;Obs;NA;1;4HB;102247;Geranium ×magnificum;Geranium ×magnificum;NA;NA;NA;NA;NA;49_6957;1;Møre og Romsdal;Ålesund;MR;15;1504;Ålesund;Ørnetua og Jonsberget, veikantene, Ålesund, Mr;2019;7;3;Dag Holtan;NA;NA;Geranium ×magnificum;Hyl.;49288;6957957;49000;6957000;75;NA;1010;NA;https://www.artsobservasjoner.no/Sighting/22122588;102247;Geranium ×magnificum;NotApplicable;1;Ikke reproduserende (NR);POINT (49288 6957957);urn:uuid:c3461d0d-ca7c-44ae-83c5-103caf043a75;1010;Norsk botanisk forening;so2-vascular;NA;2019-07-03 16:59:40;ArtKart;NA;6;206009;NA;1010_22122588;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;97023
33;98485;NA;1;1;1;A;NBF;21966899;Foto;NA;1;4HB;102247;Geranium ×magnificum;Geranium ×magnificum;NA;NA;NA;NA;NA;51_6955;1;Møre og Romsdal;Ålesund;MR;15;1504;Ålesund;Turløypa Bogneset/Geileberget 1: Bogneskroken/Slevika, vegkantene, Ålesund, Mr;2019;6;12;Dag Holtan;NA;NA;Geranium ×magnificum;Hyl.;50162;6955623;51000;6955000;300;NA;1010;NA;https://www.artsobservasjoner.no/Sighting/21966899;102247;Geranium ×magnificum;NotApplicable;1;Ikke reproduserende (NR);POINT (50162 6955623);urn:uuid:3ece578f-08e0-4ff0-97bd-a70eb1726cb8;1010;Norsk botanisk forening;so2-vascular;1;2019-06-12 15:40:41;ArtKart;NA;6;202329;NA;1010_21966899;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;98485
