east;north;zone;t
803855;7818087;33;2015
803855;7818087;33;2015
880768;7849549;33;1995
880768;7849549;33;1995
757791;7851142;33;2006
757791;7851142;33;2006
542006;7683908;33;2021
542006;7683908;33;2021
562150;7631346;33;2005
562150;7631346;33;2005
563408;7631121;33;2010
563408;7631121;33;2010
561995;7633662;33;2008
561995;7633662;33;2008
560803;7632060;33;2005
560803;7632060;33;2005
561499;7633504;33;1971
561499;7633504;33;1971
564439;7632029;33;2009
564439;7632029;33;2009
564443;7632029;33;2010
564443;7632029;33;2010
657758;7736635;33;2003
657758;7736635;33;2003
679780;7745851;33;2012
679780;7745851;33;2012
651403;7730422;33;2012
651403;7730422;33;2012
645932;7734265;33;2000
645932;7734265;33;2000
562246;7629608;33;2010
562246;7629608;33;2010
323601;6946593;33;2020
323601;6946593;33;2020
655940;7733652;33;2004
655940;7733652;33;2004
