"";"t";"east";"north";"zone";"CatNr"
"1";2020;86864;6466970;33;"80455"
"2";2011;-41471;6541606;33;"157633"
"3";1990;-38165;6719901;33;"125826"
"4";2017;84785;7000406;33;"78416"
"5";2006;279585;6577108;33;"287290"
"6";2019;235357;6631813;33;"23050090"
"7";2021;162651;6523396;33;"26886252"
"8";1996;119767;6476932;33;"268466"
"9";1996;111726;6475286;33;"24232"
"10";1998;85221;6529776;33;"36367"
"11";2017;85706;6461399;33;"17204666"
"12";2019;85498;6463999;33;"21756804"
"13";2019;84320;6465571;33;"21596850"
"14";2019;84443;6466821;33;"21807194"
"15";2019;86450;6462966;33;"21743085"
"16";2019;87711;6468915;33;"21541925"
"17";2019;88354;6464746;33;"21623816"
"18";1983;89836;6467334;33;"18514"
"19";2019;93942;6468154;33;"21882980"
"20";2020;96853;6468677;33;"24100263"
"21";2009;55336;6456473;33;"66751"
"22";2000;58549;6453284;33;"43412"
"23";2003;15223;6467414;33;"52488"
"24";2021;15662;6467832;33;"26755245"
"25";1992;5715;6470072;33;"5693"
"26";2017;5944;6470823;33;"17204705"
"27";2017;5964;6470832;33;"17504729"
"28";2017;7217;6469036;33;"352241"
"29";2019;18837;6497976;33;"21938117"
"30";2020;18837;6497976;33;"24508949"
"31";2005;82514;6459093;33;"59944"
"32";2010;41473;6458503;33;"68834"
"33";2015;-34099;6557506;33;"12676605"
"34";2013;-30852;6572318;33;"16410439"
"35";2013;-33502;6566692;33;"16307282"
"36";2016;-33831;6567422;33;"14527767"
"37";2019;-32301;6568976;33;"21583967"
"38";2020;-33391;6569999;33;"24262084"
"39";2016;-33846;6570859;33;"14511957"
"40";2018;-33170;6571264;33;"19554855"
"41";2019;-32708;6570826;33;"21484527"
"42";2019;-32700;6570804;33;"21484420"
"43";2020;-33428;6570058;33;"24262041"
"44";2020;-33958;6570182;33;"24389552"
"45";2013;-33658;6572524;33;"16410358"
"46";2019;-32115;6573547;33;"21594261"
"47";2019;-33884;6572616;33;"21627300"
"48";2019;-32391;6572555;33;"21679526"
"49";2020;-34627;6574230;33;"24294659"
"50";2020;-37429;6571888;33;"24283036"
"51";2020;-38000;6572736;33;"24379070"
"52";2020;-51592;6627530;33;"23958728"
"53";2021;-10506;6498362;33;"26940444"
"54";2011;-41394;6541387;33;"157632"
"55";2014;-43049;6543945;33;"161751"
"56";2017;-46887;6540674;33;"78037"
"57";2011;-34347;6554618;33;"11398754"
"58";2019;-45052;6558226;33;"597385"
"59";2012;-36379;6546913;33;"160408"
"60";2014;-41544;6543993;33;"161752"
"61";2015;-28078;6584981;33;"587265"
"62";2019;-36539;6588699;33;"597388"
"63";2018;-54871;6598893;33;"20177911"
"64";1929;-30605;6732441;33;"275981"
"65";1990;-32099;6726200;33;"125830"
"66";1994;-38268;6719958;33;"26035279"
"67";1994;-38233;6720050;33;"10774"
"68";2017;-39970;6657397;33;"17341082"
"69";2017;-40138;6657470;33;"16910630"
"70";2019;-31798;6756294;33;"21866275"
"71";1953;-44075;6777032;33;"275982"
"72";2016;-41087;6867731;33;"15008543"
"73";2016;-48198;6840760;33;"15001515"
"74";2016;-54592;6838390;33;"14801383"
"75";2018;1488;6905134;33;"20613613"
"76";2019;43570;6958048;33;"21941013"
"77";2019;45312;6958366;33;"21949693"
"78";2019;45654;6958044;33;"21996845"
"79";2019;50162;6955623;33;"21966875"
"80";2019;56392;6952600;33;"21885185"
"81";2019;56432;6955177;33;"21801549"
"82";2019;58417;6956800;33;"21794668"
"83";2019;58226;6958060;33;"21835788"
"84";2019;79007;6954244;33;"21785887"
"85";2019;100578;6930523;33;"21779227"
"86";2019;91222;6932370;33;"21835621"
"87";2016;64645;6960630;33;"14701443"
"88";2019;71390;6955191;33;"21885266"
"89";2017;36899;6958692;33;"17263130"
