"";"Nr...1";"F3Nr";"Ny";"Ny2";"Ny2Sub";"N";"Institusj";"CatNr";"Type";"AntId";"Med";"Kat";"AdbNr...13";"RevNavn (Gyldig_ADB)";"AktueltNavn";"IdentificationPrecision";"HoPr";"Korr";"Forkastet";"Årsak...20";"XY_2km";"PrKl";"Fy22";"Ko22";"Fy";"Fy#";"KoNr";"Kommune";"Samkopiert lokalitet \ økologi / kvantitet";"YYYY";"MM";"DD";"Collector";"IdentifiedBy";"...35";"ScientificName";"ScientificNameAuthor";"X33";"Y33";"X2km_33";"Y2km_33";"CoorPrec";"KoTreff";"Datasett_Kode";"merk";"URL";"AdbNr...47";"DørStA";"Kateg fra FAB3";"Inkl";"Kategori fra ArtsKart";"Geometri";"OccurenceId";"Nodeid";"Institusjonskode";"Samlingskode";"Bildedokumentasjon";"Endringsdato";"K22";"Årsak...60";"Finn";"OvfNr";"RENr";"Id";"Utvalg";"Hb_id";"Sjekkes";"verbatimCoordinates";"verbatimSRS";"ArtObsID";"identificationQualifier";"DecimalLatitude";"DecimalLongitude";"Dyntaxa ID";"CoordinateValue";"Nr...76"
"1";430540;290256;NA;NA;NA;"A";"O";"309517";"Hb";NA;1;"4A";102601;"Verbascum speciosum";"Verbascum speciosum";NA;NA;NA;NA;NA;"275_6583";1;"Viken";"Sarpsborg";"Øf";1;105;"Sarpsborg";"Sarpsborg. Ca 300 m N f Kalnes vgs, langs veien til Sandtangen, ved sagbruk, vedlager";2010;8;25;"Egil Michaelsen | Jan Ingar I. Båtvik";"Egil Michaelsen | Jan Ingar I. Båtvik";NA;"Verbascum speciosum";"Schrad.";274972;6582056;275000;6583000;7;NA;"8";"OR";"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13964106&type=jpeg";102601;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (274972 6582056)";"urn:catalog:O:V:309517";8;"Naturhistorisk Museum - UiO";"v";1;2015-08-17 00:00:00;"ArtKart";NA;3;462972;252064;"8_309517";NA;"O_309517";NA;NA;NA;NA;NA;NA;NA;NA;NA;430540
"2";375377;NA;1;1;1;"A";"NBF";"24748012";"Obs";NA;1;"4A";102601;"Verbascum speciosum";"Verbascum speciosum";NA;NA;NA;NA;NA;"263_6569";1;"Viken";"Fredrikstad";"Øf";1;106;"Fredrikstad";"Møklegård, Fredrikstad, Vi \Sterkt endret fastmark";2020;7;12;"Bjørn Petter Løfall";NA;NA;"Verbascum speciosum";"Schrad.";262414;6568016;263000;6569000;10;NA;"1010";NA;"https://www.artsobservasjoner.no/Sighting/24748012";102601;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (262414 6568016)";"urn:uuid:d08d16ff-c7db-4c07-a6a6-f556ab821e1a";1010;"Norsk botanisk forening";"so2-vascular";NA;2020-07-14 10:18:49;"ArtKart";NA;6;242315;NA;"1010_24748012";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;375377
"3";402583;280725;NA;NA;NA;"A";"O";"248495";"Hb";NA;1;"4A";102601;"Verbascum speciosum";"Verbascum speciosum";NA;NA;NA;NA;NA;"267_6575";1;"Viken";"Fredrikstad";"Øf";1;106;"Fredrikstad";"Fredrikstad: Ambjørnrød, langs Fv. 409 \Veikant, mange eks.";2015;8;12;"Jan Ingar I. Båtvik";"Jan Ingar I. Båtvik";NA;"Verbascum speciosum";"Schrad.";267426;6575222;267000;6575000;1;NA;"8";"OR";"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=14107885&type=jpeg";102601;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (267426 6575222)";"urn:catalog:O:V:248495";8;"Naturhistorisk Museum - UiO";"v";1;2015-10-10 00:00:00;"ArtKart";NA;3;453613;252065;"8_248495";NA;"O_248495";NA;NA;NA;NA;NA;NA;NA;NA;NA;402583
"4";372259;296460;NA;NA;NA;"A";"O";"370574";"Hb";NA;1;"4A";102601;"Verbascum speciosum";"Verbascum speciosum";NA;NA;NA;NA;NA;"261_6623";1;"Viken";"Ås";"OA";2;214;"Ås";"UMB, 250 m SSØ for Ås kirke, veikant, flere eks. forvillet.";2007;8;5;"Anders Often";"Anders Often";NA;"Verbascum speciosum";"Schrad.";261850;6622007;261000;6623000;71;NA;"8";"OR";"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13655725&type=jpeg";102601;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (261850 6622007)";"urn:catalog:O:V:370574";8;"Naturhistorisk Museum - UiO";"v";1;2008-05-14 00:00:00;"ArtKart";NA;3;469813;252066;"8_370574";NA;"O_370574";NA;NA;NA;NA;NA;NA;NA;NA;NA;372259
"5";278591;NA;1;1;1;"A";"O";"197527";"Hb";NA;1;"4A";102601;"Verbascum speciosum";"Verbascum speciosum";"1";NA;NA;NA;NA;"245_6639";1;"Viken";"Asker";"OA";2;220;"Asker";"Asker Staudegartneri (nedlagt, Røykenvn. 160) ml gangvei og hovedvei, rett S f p-plass. To pl. i blo";2006;8;15;"Tore Berg";"T. Berg | R. Elven";NA;"Verbascum speciosum";"Schrad.";244381;6639876;245000;6639000;71;NA;"8";"OR";"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13974248&type=jpeg";102601;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (244381 6639876)";"urn:catalog:O:V:197527";8;"Naturhistorisk Museum - UiO";"v";1;2017-02-15 00:00:00;"ArtKart";NA;3;449034;NA;"8_197527";NA;"O_197527";NA;NA;NA;NA;NA;NA;NA;NA;NA;278591
"6";278630;NA;1;1;2;"A";"O";"380337";"Hb";NA;1;"4A";102601;"Verbascum speciosum";"Verbascum speciosum";"1";NA;NA;NA;NA;"245_6639";1;"Viken";"Asker";"OA";2;220;"Asker";"Asker staudegartneri (Røykenvn. 160, nedlagt). Rett på S-siden av p-plassen. Flere rosetter og bloms";2007;10;17;"Tore Berg";"T. Berg | R. Elven";NA;"Verbascum speciosum";"Schrad.";244381;6639876;245000;6639000;71;NA;"8";"OR";"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13968114&type=jpeg";102601;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (244381 6639876)";"urn:catalog:O:V:380337";8;"Naturhistorisk Museum - UiO";"v";1;2017-02-15 00:00:00;"ArtKart";NA;3;471423;NA;"8_380337";NA;"O_380337";NA;NA;NA;NA;NA;NA;NA;NA;NA;278630
"7";348930;282965;NA;NA;NA;"A";"O";"268120";"Hb";NA;1;"4A";102601;"Verbascum speciosum";"Verbascum speciosum";NA;NA;NA;NA;NA;"259_6649";1;"Oslo";"Oslo";"OA";2;301;"Oslo";"Oslo. Bygdø, vis a vi (N for) Admiral Børresens veg. Flere blomstrende eks. og mange rosetter i krat";2004;7;4;"Tore Berg";"Tore Berg";NA;"Verbascum speciosum";"Schrad.";258910;6648239;259000;6649000;7;NA;"8";"OR";"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13728078&type=jpeg";102601;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (258910 6648239)";"urn:catalog:O:V:268120";8;"Naturhistorisk Museum - UiO";"v";1;2009-11-23 00:00:00;"ArtKart";NA;3;456172;252067;"8_268120";NA;"O_268120";NA;NA;NA;NA;NA;NA;NA;NA;NA;348930
"8";400090;305315;NA;NA;NA;"A";"O";"418046";"Hb";NA;1;"4A";102601;"Verbascum speciosum";"Verbascum speciosum";NA;NA;NA;NA;NA;"267_6641";1;"Oslo";"Oslo";"OA";2;301;"Oslo";"Oslo: Klemetsrud, ved avkjøring til forbrenningsanlegget. Ruderatmark";2006;8;1;"Harald Bratli";"Harald Bratli";NA;"Verbascum speciosum";"Schrad.";266868;6641174;267000;6641000;1;NA;"8";"OR";"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13662191&type=jpeg";102601;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (266868 6641174)";"urn:catalog:O:V:418046";8;"Naturhistorisk Museum - UiO";"v";1;2007-12-28 00:00:00;"ArtKart";NA;3;478254;252069;"8_418046";NA;"O_418046";NA;NA;NA;NA;NA;NA;NA;NA;NA;400090
"9";222218;287920;NA;NA;NA;"A";"O";"292867";"Hb";NA;1;"4A";102601;"Verbascum speciosum";"Verbascum speciosum";NA;NA;NA;NA;NA;"227_6567";1;"Vestfold og Telemark";"Sandefjord";"Vf";7;706;"Sandefjord";"Veikant rv 305 eksemplaret svært greinet, 8-10 i topp";2000;7;29;"Trond Grøstad";"Trond Grøstad";NA;"Verbascum speciosum";"Schrad.";226040;6566063;227000;6567000;71;NA;"8";"OR";"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13732109&type=jpeg";102601;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (226040 6566063)";"urn:catalog:O:V:292867";8;"Naturhistorisk Museum - UiO";"v";1;2000-12-04 00:00:00;"ArtKart";NA;3;460730;252070;"8_292867";NA;"O_292867";NA;NA;NA;NA;NA;NA;NA;NA;NA;222218
"10";214452;286963;NA;NA;NA;"A";"O";"287877";"Hb";NA;1;"4A";102601;"Verbascum speciosum";"Verbascum speciosum";"1";NA;NA;NA;NA;"217_6571";1;"Vestfold og Telemark";"Larvik";"Vf";7;709;"Larvik";"Larviksvei 45 vis-à-vis nr. 60, ved stikkvei, veikant, mange blomsterstengler, ikke vingekanta.";2006;8;13;"Trond Grøstad";"Trond Grøstad";NA;"Verbascum speciosum";"Schrad.";216752;6570576;217000;6571000;707;NA;"8";"OR";"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13730950&type=jpeg";102601;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (216752 6570576)";"urn:catalog:O:V:287877";8;"Naturhistorisk Museum - UiO";"v";1;2007-01-16 00:00:00;"ArtKart";NA;3;459816;252071;"8_287877";NA;"O_287877";NA;NA;NA;NA;NA;NA;NA;NA;NA;214452
"11";179400;129886;NA;NA;NA;"A";"NBF";"15446103";"Foto";NA;1;"4A";102601;"Verbascum speciosum";"Verbascum speciosum";NA;NA;NA;NA;NA;"165_6523";1;"Agder";"Risør";"AA";9;901;"Risør";"Utsikt, Utkikken, Risør, Ag \ /[Kvant.:] 2";2016;9;20;"Arild Omberg";NA;NA;"Verbascum speciosum";"Schrad.";165529;6522523;165000;6523000;25;NA;"1010";NA;"https://www.artsobservasjoner.no/Sighting/15446103";102601;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (165529 6522523)";"urn:uuid:a46e413b-bd16-415f-a891-d4f4ff3315e9";1010;"Norsk botanisk forening";"so2-vascular";1;2017-09-24 02:18:00;"ArtKart";NA;6;113128;252072;"1010_15446103";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;179400
"12";179412;NA;1;NA;NA;"A";"NBF";"17592160";"Foto";NA;1;"4A";102601;"Verbascum speciosum";"Verbascum speciosum";NA;NA;NA;NA;NA;"165_6523";1;"Agder";"Risør";"AA";9;901;"Risør";"Utsikt, Utkikken, Risør, Ag \ /[Kvant.:] 4";2017;7;10;"Arild Omberg";NA;NA;"Verbascum speciosum";"Schrad.";165529;6522523;165000;6523000;25;NA;"1010";NA;"https://www.artsobservasjoner.no/Sighting/17592160";102601;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (165529 6522523)";"urn:uuid:a342c36c-8ff8-4035-9f38-64935cf65eeb";1010;"Norsk botanisk forening";"so2-vascular";1;2018-05-10 21:41:49;"ArtKart";NA;6;126563;NA;"1010_17592160";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;179412
"13";125545;NA;1;1;1;"A";"NBF";"22139349";"Foto";NA;1;"4A";102601;"Verbascum speciosum";"Verbascum speciosum";NA;NA;NA;NA;NA;"85_6467";1;"Agder";"Kristiansand";"VA";10;1001;"Kristiansand";"Brakktomta i Kromveien, Tinnheia, Kristiansand, Ag \ /[Kvant.:] 1 Plants";2019;7;5;"Hans Vidar Løkken|Torhild Omestad";NA;NA;"Verbascum speciosum";"Schrad.";85876;6466279;85000;6467000;1;NA;"1010";"På den gamle brakktomta i Kromveien. Undersøkte tomta i fjor uten å finne denne.. Quantity: 1 Plants";"https://www.artsobservasjoner.no/Sighting/22139349";102601;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (85876 6466279)";"urn:uuid:b7917e87-83a9-422d-8ffc-6911badaff85";1010;"Norsk botanisk forening";"so2-vascular";1;2019-07-07 23:41:09;"ArtKart";NA;6;206662;NA;"1010_22139349";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;125545
"14";4355;NA;1;1;1;"A";"NBF";"25206582";"Obs";NA;1;"4A";102601;"Verbascum speciosum";"Verbascum speciosum";NA;NA;NA;NA;NA;"-53_6613";1;"Rogaland";"Karmøy";"Ro";11;1149;"Karmøy";"Eidsbotn, Karmøy, Ro";2020;8;10;"Alf Harry Øygarden";NA;NA;"Verbascum speciosum";"Schrad.";-52053;6612090;-53000;6613000;5;NA;"1010";NA;"https://www.artsobservasjoner.no/Sighting/25206582";102601;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (-52053 6612090)";"urn:uuid:cf960226-6847-4412-9ba1-264262221ce8";1010;"Norsk botanisk forening";"so2-vascular";NA;2020-09-18 22:47:34;"ArtKart";NA;6;250736;NA;"1010_25206582";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;4355
