"";"t";"east";"north";"zone";"CatNr"
"1";2013;260133;6569948;33;"248286"
"2";2018;287935;6618927;33;"255817"
"3";2018;287510;6618895;33;"20191160"
"4";2020;257569;6582367;33;"25014868"
"5";2020;257419;6582381;33;"285369"
"6";2020;257407;6582382;33;"285372"
"7";2016;247054;6658081;33;"222310"
"8";2003;250669;6647923;33;"323331"
"9";2014;288924;6746474;33;"187122"
"10";2015;286287;6743337;33;"187904"
"11";1999;289309;6745792;33;"326702"
"12";1995;343677;6649346;33;"119399"
"13";2009;233121;6667949;33;"392171"
"14";2008;234123;6640352;33;"380464"
"15";2001;209740;6553565;33;"296739"
"16";1989;215953;6550539;33;"396236"
"17";1997;215042;6551635;33;"293888"
"18";2006;219943;6556370;33;"287497"
"19";2002;193910;6565245;33;"273897"
"20";2002;135326;6497870;33;"49979"
"21";2013;85754;6464485;33;"74424"
"22";2019;-28631;6519383;33;"225074"
