east;north;zone;t
85463;6462227;33;2009
85463;6462227;33;2009
85513;6462244;33;2000
88875;6467070;33;2003
89124;6466645;33;2008
89330;6467835;33;2003
88934;6466766;33;2009
88737;6467230;33;1965
89170;6467145;33;2010
88737;6467230;33;1980
88737;6467230;33;1973
89068;6467369;33;2019
89044;6467132;33;2019
89044;6467132;33;2020
89083;6467156;33;2021
89044;6467132;33;2021
55289;6456479;33;2009
54564;6456549;33;1966
54531;6456546;33;2003
54602;6456623;33;1999
54564;6456549;33;1962
4051;6486530;33;2002
88218;6468731;33;1999
89828;6468137;33;1986
88118;6468741;33;2001
88293;6468432;33;1993
17985;6468516;33;1975
17196;6468673;33;1998
43945;6498165;33;2004
244454;6596170;33;2009
261600;6652119;33;2014
261530;6653685;33;2015
261373;6653781;33;2018
261383;6653800;33;2018
260794;6652449;33;2020
261441;6653778;33;2020
261433;6653830;33;1989
261348;6653754;33;2008
260696;6652434;33;2009
260865;6652356;33;2016
260633;6653015;33;2021
260641;6652998;33;2021
88617;6465279;33;2002
88434;6465091;33;2003
74082;6457478;33;2003
58950;6451847;33;2003
58880;6451911;33;2013
87510;6466589;33;2007
86042;6466381;33;2018
4834;6470561;33;2003
63958;6457525;33;2001
-6548;6500240;33;2005
3946;6471843;33;1994
3953;6471944;33;2003
3840;6471980;33;2016
62099;6459133;33;2003
303931;7068994;33;1944
303931;7068994;33;1944
-31631;6571860;33;1988
-31521;6571979;33;2013
-38511;6547820;33;2013
-38478;6547850;33;2008
-39881;6547505;33;2015
-31645;6559317;33;2012
499430;7603301;33;1989
478427;7566295;33;1989
443500;7417495;33;2000
482679;7569050;33;2004
482678;7568849;33;2004
482688;7568811;33;2017
430949;7412754;33;1998
430893;7412709;33;2007
430068;7412365;33;2015
496428;7599300;33;1989
477500;7464495;33;1974
562490;7634344;33;2008
562490;7634344;33;2008
264013;6654377;33;2012
264218;6654013;33;2013
240502;6582648;33;2010
240615;6582652;33;2019
-33517;6575349;33;2012
261590;6621920;33;2006
261822;6621981;33;2014
261887;6621959;33;2015
261699;6621938;33;2017
261936;6621862;33;2019
261832;6621969;33;2020
261926;6621796;33;2020
261921;6621701;33;2005
261865;6621999;33;2005
500885;7445135;33;2008
500902;7445100;33;2014
250988;6595440;33;2014
251049;6595482;33;2002
-33001;6573487;33;2014
-32421;6572763;33;2011
-32506;6572639;33;2012
-32449;6572751;33;2012
-32598;6572515;33;2012
-33433;6572161;33;2012
-33660;6572534;33;2012
-32589;6572685;33;2012
-32867;6573473;33;2015
-33782;6572611;33;2016
-32016;6573162;33;2012
-32428;6572756;33;2016
-33645;6572689;33;2016
-32834;6573357;33;2017
-33648;6572496;33;2017
-32894;6572646;33;2018
-33890;6572651;33;2018
-32602;6573253;33;2018
-33771;6572331;33;2018
-32596;6573486;33;2019
-33669;6572516;33;2019
-33820;6573812;33;2019
-32131;6573840;33;2019
-33769;6572323;33;2019
-32139;6573819;33;2019
-33823;6572837;33;2020
-33365;6573819;33;2019
-33262;6572412;33;2019
-33174;6572918;33;2016
-33859;6572677;33;2016
-33742;6572538;33;2021
-32540;6572946;33;1995
-33638;6572283;33;1993
-31323;6573316;33;2012
-31944;6572949;33;2012
-31561;6572380;33;2013
-31537;6572067;33;2013
-31731;6573149;33;2018
-31444;6572991;33;2019
-31872;6572232;33;2019
256972;6651319;33;2015
263568;6649790;33;2016
263472;6649765;33;2017
263567;6649582;33;2018
263728;6649932;33;2019
263624;6649831;33;2019
263724;6649833;33;2019
263501;6649754;33;2019
263742;6649830;33;2019
263604;6649801;33;1911
263604;6649801;33;1929
263604;6649801;33;1912
263573;6649708;33;2021
-31519;6734882;33;2016
259438;6651281;33;2016
259312;6650525;33;2004
259541;6650677;33;2016
259396;6650536;33;2018
259544;6650686;33;2020
259319;6650569;33;1996
-33823;6567410;33;2016
-33754;6567269;33;2011
-33811;6567381;33;2011
-33810;6567384;33;2019
-33809;6567381;33;2011
-33850;6567451;33;2016
-32026;6567246;33;2021
-34453;6572664;33;2016
-34184;6573906;33;2013
-34437;6572655;33;2018
-34448;6573370;33;2018
-34375;6572001;33;2018
-34453;6572664;33;2018
-34453;6572664;33;2018
-34461;6572671;33;2019
-34453;6572664;33;2019
-34331;6573786;33;2019
216765;6554114;33;2016
217409;6554389;33;1991
217308;6554440;33;1994
236309;6561573;33;2017
236300;6561584;33;2016
236308;6561608;33;2021
259062;6649458;33;2017
259062;6649458;33;2005
259036;6649147;33;1998
258930;6649578;33;2010
250274;6596919;33;2017
250079;6597105;33;2020
251341;6597998;33;1949
265920;6618456;33;2017
271988;7040094;33;2007
251554;6598142;33;2012
251551;6598144;33;2011
247409;6649556;33;2017
-15448;6630973;33;2014
192853;6575321;33;2010
192913;6575392;33;2006
259042;6652697;33;2016
15509;6696657;33;2010
77833;6461624;33;2017
77915;6461791;33;2020
-2230;6599964;33;2017
223403;6554897;33;2017
4055;6472044;33;2017
-35106;6571779;33;2015
-34811;6571750;33;2017
-35311;6570983;33;2017
-34811;6571750;33;2018
-34594;6571779;33;2018
-34058;6570300;33;2018
-35738;6571590;33;2019
-34811;6571750;33;2020
-34615;6571765;33;2020
-35234;6571272;33;2020
-34811;6571750;33;2021
-35171;6570251;33;2021
-35563;6570809;33;2015
-33665;6571967;33;2015
62119;6742109;33;2017
53307;6733742;33;2017
-43446;6561191;33;2009
132042;6493462;33;2012
278987;7041385;33;2012
133521;6494699;33;2017
262778;6647671;33;2010
263159;6647015;33;2018
262902;6647889;33;2019
262872;6647697;33;2019
262850;6647661;33;2005
262849;6647231;33;1989
263154;6647072;33;2012
262921;6647287;33;2012
262833;6647662;33;2012
99360;6980870;33;2009
98527;6981291;33;2011
266154;6765174;33;2014
138777;6498084;33;2011
-29486;6560928;33;2015
235155;6992811;33;2017
262238;6621963;33;2018
261317;6656077;33;1929
261317;6656077;33;1914
-37337;6547701;33;2017
86975;6464763;33;2019
86975;6464763;33;2021
53093;6457395;33;2019
94867;6469264;33;2019
86484;6462098;33;2019
86484;6462098;33;2020
280189;6577000;33;2019
252684;6597804;33;2019
252619;6597802;33;2012
252634;6596740;33;2012
253550;6597838;33;1989
254174;6622235;33;2019
254753;6623452;33;2021
253681;6599340;33;2019
252547;6598178;33;2020
252545;6598179;33;2020
253812;6599623;33;1989
278815;6576267;33;2019
279724;6577197;33;2020
87711;6468915;33;2019
85528;6465391;33;2019
252622;6650982;33;2019
53415;6955945;33;2019
71662;6485317;33;2019
-23604;6869417;33;2019
-23700;6869433;33;2019
-24284;6869213;33;2019
-37140;6545834;33;2018
254053;6596062;33;2020
253407;6623158;33;2020
216045;6569950;33;2020
244545;6581459;33;2020
260833;6624648;33;2020
260777;6624665;33;2021
232671;6646513;33;2014
266100;6643112;33;2019
262765;6645502;33;2019
263375;6645963;33;2011
258424;7040579;33;2019
258424;7040579;33;2019
228053;6628844;33;2015
269147;7041109;33;1998
-32619;6738129;33;1990
-34066;6744299;33;1990
261937;6651851;33;2020
260565;6650667;33;2009
260683;6651273;33;2007
261511;6651343;33;2012
260565;6650667;33;2009
-33464;6569158;33;2020
-38228;6554844;33;2015
-39910;6554799;33;2019
-39980;6555464;33;2019
-39797;6554975;33;2019
-39848;6554948;33;2019
-39860;6554318;33;2019
-39729;6554627;33;2021
217207;6556113;33;2012
230605;6559826;33;2007
257950;6648235;33;1999
-34576;6567896;33;2021
264128;6650228;33;1988
262678;6623169;33;1978
15647;6467839;33;2021
258675;6642073;33;2021
258676;6642065;33;2021
258678;6642031;33;2021
258702;6641962;33;2021
258898;6590259;33;2008
214146;6555894;33;2021
264553;6620781;33;2021
252196;6647611;33;2014
252239;6647692;33;1995
214499;6556706;33;2005
-31167;6545748;33;2016
-34744;6546944;33;2016
-34726;6546942;33;2021
-30018;6669054;33;1924
19986;6490912;33;2021
251739;6648077;33;2016
269036;6650088;33;1999
263781;6650024;33;2012
-51403;6627006;33;2021
217054;6559792;33;2021
253172;6652312;33;2019
-40670;6563788;33;2021
-40609;6555575;33;2021
-33983;6552738;33;2021
