"";"Nr...1";"F3Nr";"Ny";"Ny2";"Ny2Sub";"N";"Institusj";"CatNr";"Type";"AntId";"Med";"Kat";"AdbNr...13";"RevNavn (Gyldig_ADB)";"AktueltNavn";"IdentificationPrecision";"HoPr";"Korr";"Forkastet";"Årsak...20";"XY_2km";"PrKl";"Fy22";"Ko22";"Fy";"Fy#";"KoNr";"Kommune";"Samkopiert lokalitet \ økologi / kvantitet";"YYYY";"MM";"DD";"Collector";"IdentifiedBy";"...35";"ScientificName";"ScientificNameAuthor";"X33";"Y33";"X2km_33";"Y2km_33";"CoorPrec";"KoTreff";"Datasett_Kode";"merk";"URL";"AdbNr...47";"DørStA";"Kateg fra FAB3";"Inkl";"Kategori fra ArtsKart";"Geometri";"OccurenceId";"Nodeid";"Institusjonskode";"Samlingskode";"Bildedokumentasjon";"Endringsdato";"K22";"Årsak...60";"Finn";"OvfNr";"RENr";"Id";"Utvalg";"Hb_id";"Sjekkes";"verbatimCoordinates";"verbatimSRS";"ArtObsID";"identificationQualifier";"DecimalLatitude";"DecimalLongitude";"Dyntaxa ID";"CoordinateValue";"Nr...76"
"1";464093;310012;NA;NA;NA;"A";"O";"473180";"Hb";NA;1;"4A";101331;"Reseda luteola";"Reseda luteola";NA;NA;NA;NA;NA;"293_6559";1;"Viken";"Halden";"Øf";1;101;"Halden";"F.hald Mølen.";1872;1;1;"L. Sylow";"L. Sylow";NA;"Reseda luteola";"L.";292512;6558895;293000;6559000;100;NA;"8";"GS";NA;101331;NA;"AlienSpecie";1;"Ingen kjent risiko (NK)";"POINT (292512 6558895)";"urn:catalog:O:V:473180";8;"Naturhistorisk Museum - UiO";"v";NA;2020-01-01 00:00:00;"ArtKart";NA;3;482380;199186;"8_473180";NA;"O_473180";NA;NA;NA;NA;NA;NA;NA;NA;NA;464093
"2";464830;310010;NA;NA;NA;"A";"O";"473178";"Hb";NA;1;"4A";101331;"Reseda luteola";"Reseda luteola";NA;NA;NA;NA;NA;"293_6559";2;"Viken";"Halden";"Øf";1;101;"Halden";"Fredrikshald";1872;8;1;"S. Henrichsen";"S. Henrichsen";NA;"Reseda luteola";"L.";292817;6559547;293000;6559000;1595;NA;"8";"GS";NA;101331;NA;"AlienSpecie";1;"Ingen kjent risiko (NK)";"POINT (292817 6559547)";"urn:catalog:O:V:473178";8;"Naturhistorisk Museum - UiO";"v";NA;2018-10-05 00:00:00;"ArtKart";NA;3;482378;199184;"8_473178";NA;"O_473178";NA;NA;NA;NA;NA;NA;NA;NA;NA;464830
"3";464831;310011;NA;NA;NA;"A";"O";"473179";"Hb";NA;1;"4A";101331;"Reseda luteola";"Reseda luteola";NA;NA;NA;NA;NA;"293_6559";2;"Viken";"Halden";"Øf";1;101;"Halden";"Fredrikshald";1872;8;1;"S. Henrichsen";"S. Henrichsen";NA;"Reseda luteola";"L.";292817;6559547;293000;6559000;1595;NA;"8";"GS";NA;101331;NA;"AlienSpecie";1;"Ingen kjent risiko (NK)";"POINT (292817 6559547)";"urn:catalog:O:V:473179";8;"Naturhistorisk Museum - UiO";"v";NA;2018-10-05 00:00:00;"ArtKart";NA;3;482379;199185;"8_473179";NA;"O_473179";NA;NA;NA;NA;NA;NA;NA;NA;NA;464831
"4";464832;310013;NA;NA;NA;"A";"O";"473181";"Hb";NA;1;"4A";101331;"Reseda luteola";"Reseda luteola";NA;NA;NA;NA;NA;"293_6559";2;"Viken";"Halden";"Øf";1;101;"Halden";"Fredrikshald";1872;8;1;"S. Henrichsen";"S. Henrichsen";NA;"Reseda luteola";"L.";292817;6559547;293000;6559000;1595;NA;"8";"GS";NA;101331;NA;"AlienSpecie";1;"Ingen kjent risiko (NK)";"POINT (292817 6559547)";"urn:catalog:O:V:473181";8;"Naturhistorisk Museum - UiO";"v";NA;2018-10-05 00:00:00;"ArtKart";NA;3;482381;199187;"8_473181";NA;"O_473181";NA;NA;NA;NA;NA;NA;NA;NA;NA;464832
"5";465356;310018;NA;NA;NA;"A";"O";"473186";"Hb";NA;1;"4A";101331;"Reseda luteola";"Reseda luteola";NA;NA;NA;NA;NA;"293_6559";1;"Viken";"Halden";"Øf";1;101;"Halden";"Fredrikshald, Ballast";1872;8;1;"S. Henrichsen";"S. Henrichsen";NA;"Reseda luteola";"L.";293026;6559472;293000;6559000;707;NA;"8";"GS";NA;101331;NA;"AlienSpecie";1;"Ingen kjent risiko (NK)";"POINT (293026 6559472)";"urn:catalog:O:V:473186";8;"Naturhistorisk Museum - UiO";"v";NA;2018-10-05 00:00:00;"ArtKart";NA;3;482386;199188;"8_473186";NA;"O_473186";NA;NA;NA;NA;NA;NA;NA;NA;NA;465356
"6";464792;154512;NA;NA;NA;"A";"TROM";"82344";"Hb";NA;1;"4A";101331;"Reseda luteola";"Reseda luteola";NA;NA;NA;NA;NA;"293_6559";2;"Viken";"Halden";"Øf";1;101;"Halden";"Fredrikshald.";1872;8;1;"S. Henrichsen";"S. Henrichsen";NA;"Reseda luteola";"L.";292817;6559547;293000;6559000;1595;NA;"117";NA;NA;101331;NA;"AlienSpecie";1;"Ingen kjent risiko (NK)";"POINT (292817 6559547)";"urn:catalog:TROM:V:82344";117;"Tromsø museum - Universitetsmuseet";"trom-v";NA;2014-11-28 00:00:00;"ArtKart";NA;5;304132;199189;"117_82344";NA;"TROM_82344";NA;NA;NA;NA;NA;NA;NA;NA;NA;464792
"7";465576;NA;1;NA;NA;"A";"TRH";"338713";"Hb";NA;1;"4A";101331;"Reseda luteola";"Reseda luteola";NA;NA;NA;NA;NA;"293_6559";1;"Viken";"Halden";"Øf";1;101;"Halden";"Fr.hald.";1882;7;13;"Carl L. Holtermann";"Einar Fondal";NA;"Reseda luteola";"L.";293127;6559664;293000;6559000;707;NA;"37";NA;"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=15186517&type=jpeg";101331;NA;"AlienSpecie";1;"Ingen kjent risiko (NK)";"POINT (293127 6559664)";"urn:catalog:TRH:V:338713";37;"NTNU-Vitenskapsmuseet";"v";1;2020-10-05 00:00:00;"ArtKart";NA;4;367170;NA;"37_338713";NA;"TRH_338713";NA;NA;NA;NA;NA;NA;NA;NA;NA;465576
"8";473786;NA;1;NA;NA;"A";"TRH";"338711";"Hb";NA;1;"4A";101331;"Reseda luteola";"Reseda luteola";NA;NA;NA;NA;NA;"299_6555";3;"Viken";"Halden";"Øf";1;101;"Halden";"Fr.hald.";1872;7;1;"Elling Ryan";"Elling Ryan";NA;"Reseda luteola";"L.";299028;6554922;299000;6555000;26694;NA;"37";"Mangler koordinat - satt til kommunesenter basert på navn:Halden";"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=15186515&type=jpeg";101331;NA;"AlienSpecie";1;"Ingen kjent risiko (NK)";"POINT (299028 6554922)";"urn:catalog:TRH:V:338711";37;"NTNU-Vitenskapsmuseet";"v";1;2020-10-05 00:00:00;"ArtKart";NA;4;367168;NA;"37_338711";NA;"TRH_338711";NA;NA;NA;NA;NA;NA;NA;NA;NA;473786
"9";473784;NA;1;NA;NA;"A";"BG";"166617";"Hb";NA;1;"4A";101331;"Reseda luteola";"Reseda luteola";NA;NA;NA;NA;NA;"299_6555";3;"Viken";"Halden";"Øf";1;101;"Halden";"Fredrikshald";1872;8;1;"S. Heenrichsen";"S. Heenrichsen";NA;"Reseda luteola";"L.";299028;6554922;299000;6555000;26694;NA;"105";"Mangler koordinat - satt til kommunesenter basert på navn:Halden";NA;101331;NA;"AlienSpecie";1;"Ingen kjent risiko (NK)";"POINT (299028 6554922)";"urn:catalog:BG:S:166617";105;"Universitetsmuseet i Bergen, UiB";"s";NA;2020-10-08 00:00:00;"ArtKart";NA;5;289198;NA;"105_166617";NA;"BG_166617";NA;NA;NA;NA;NA;NA;NA;NA;NA;473784
"10";473791;264139;NA;NA;NA;"A";"NLH";"1962";"Hb";NA;1;"4A";101331;"Reseda luteola";"Reseda luteola";NA;NA;NA;NA;NA;"299_6555";1;"Viken";"Halden";"Øf";1;101;"Halden";"Fredrikshald";1872;8;1;"Henrichsen, S.";NA;NA;"Reseda luteola";"L.";299028;6554922;299000;6555000;0;NA;"68";"Mangler koordinat - satt til kommunesenter basert på navn:Halden";NA;101331;NA;"AlienSpecie";1;"Ingen kjent risiko (NK)";"POINT (299028 6554922)";"urn:catalog:NLH:V:1962";68;"Norges miljø- og biovitenskapelige universitet";"v";NA;2014-10-30 00:00:00;"ArtKart";NA;4;435637;199183;"68_1962";NA;"NLH_1962";1;NA;NA;NA;NA;NA;NA;NA;NA;473791
"11";435665;278050;NA;NA;NA;"A";"O";"220492";"Hb";NA;1;"4A";101331;"Reseda luteola";"Reseda luteola";NA;NA;NA;NA;NA;"277_6577";1;"Viken";"Sarpsborg";"Øf";1;105;"Sarpsborg";"Sannesund";1933;6;25;"Kr. Andreassen";"Kr. Andreassen";NA;"Reseda luteola";"L.";277559;6576936;277000;6577000;320;NA;"8";"GS";"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13555308&type=jpeg";101331;NA;"AlienSpecie";1;"Ingen kjent risiko (NK)";"POINT (277559 6576936)";"urn:catalog:O:V:220492";8;"Naturhistorisk Museum - UiO";"v";1;2014-09-22 00:00:00;"ArtKart";NA;3;450376;199190;"8_220492";NA;"O_220492";NA;NA;NA;NA;NA;NA;NA;NA;NA;435665
"12";382013;NA;1;1;1;"A";"TRH";"338715";"Hb";NA;1;"4A";101331;"Reseda luteola";"Reseda luteola";NA;NA;NA;NA;NA;"263_6569";3;"Viken";"Fredrikstad";"Øf";1;106;"Fredrikstad";"Røds ballastkai.";1887;8;1;"Elling Ryan";"Elling Ryan";NA;"Reseda luteola";"L.";263381;6568817;263000;6569000;21311;NA;"37";"Mangler koordinat - satt til kommunesenter basert på navn:Fredrikstad";"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=15186519&type=jpeg | https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=15186520&type=jpeg";101331;NA;"AlienSpecie";1;"Ingen kjent risiko (NK)";"POINT (263381 6568817)";"urn:catalog:TRH:V:338715";37;"NTNU-Vitenskapsmuseet";"v";1;2020-10-05 00:00:00;"ArtKart";NA;4;367172;NA;"37_338715";NA;"TRH_338715";NA;NA;NA;NA;NA;NA;NA;NA;NA;382013
"13";382003;NA;1;1;2;"A";"BG";"166615";"Hb";NA;1;"4A";101331;"Reseda luteola";"Reseda luteola";NA;NA;NA;NA;NA;"263_6569";3;"Viken";"Fredrikstad";"Øf";1;106;"Fredrikstad";"Fredrikstad";1888;8;1;"K. Lindberg";"K. Lindberg";NA;"Reseda luteola";"L.";263381;6568817;263000;6569000;21311;NA;"105";"Mangler koordinat - satt til kommunesenter basert på navn:Fredrikstad";NA;101331;NA;"AlienSpecie";1;"Ingen kjent risiko (NK)";"POINT (263381 6568817)";"urn:catalog:BG:S:166615";105;"Universitetsmuseet i Bergen, UiB";"s";NA;2020-10-08 00:00:00;"ArtKart";NA;5;289196;NA;"105_166615";NA;"BG_166615";NA;NA;NA;NA;NA;NA;NA;NA;NA;382003
"14";382011;NA;1;1;3;"A";"TRH";"338709";"Hb";NA;1;"4A";101331;"Reseda luteola";"Reseda luteola";NA;NA;NA;NA;NA;"263_6569";3;"Viken";"Fredrikstad";"Øf";1;106;"Fredrikstad";"Fredrikstad (Balast).";1892;1;1;"Fredrik H. Werenskiold";"Fredrik H. Werenskiold";NA;"Reseda luteola";"L.";263381;6568817;263000;6569000;21311;NA;"37";"Mangler koordinat - satt til kommunesenter basert på navn:Fredrikstad";"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=15186513&type=jpeg";101331;NA;"AlienSpecie";1;"Ingen kjent risiko (NK)";"POINT (263381 6568817)";"urn:catalog:TRH:V:338709";37;"NTNU-Vitenskapsmuseet";"v";1;2020-10-05 00:00:00;"ArtKart";NA;4;367166;NA;"37_338709";NA;"TRH_338709";NA;NA;NA;NA;NA;NA;NA;NA;NA;382011
"15";382002;NA;1;1;4;"A";"BG";"166531";"Hb";NA;1;"4A";101331;"Reseda luteola";"Reseda luteola";NA;NA;NA;NA;NA;"263_6569";3;"Viken";"Fredrikstad";"Øf";1;106;"Fredrikstad";"Smaalenenes amt: Ballastpladsen ved Øren, Østre Fredrikstad.";1900;9;3;"R. E. Fridtz";"R. E. Fridtz";NA;"Reseda luteola";"L.";263381;6568817;263000;6569000;21311;NA;"105";"Mangler koordinat - satt til kommunesenter basert på navn:Fredrikstad";NA;101331;NA;"AlienSpecie";1;"Ingen kjent risiko (NK)";"POINT (263381 6568817)";"urn:catalog:BG:S:166531";105;"Universitetsmuseet i Bergen, UiB";"s";NA;2020-10-07 00:00:00;"ArtKart";NA;5;289140;NA;"105_166531";NA;"BG_166531";NA;NA;NA;NA;NA;NA;NA;NA;NA;382002
"16";382004;NA;1;1;5;"A";"BG";"166616";"Hb";NA;1;"4A";101331;"Reseda luteola";"Reseda luteola";NA;NA;NA;NA;NA;"263_6569";3;"Viken";"Fredrikstad";"Øf";1;106;"Fredrikstad";"Smaalenenes amt: Ballastpladsen på Øren. Østre Fredrikstad.";1900;9;9;"R. E. Fridtz";"R. E. Fridtz";NA;"Reseda luteola";"L.";263381;6568817;263000;6569000;21311;NA;"105";"Mangler koordinat - satt til kommunesenter basert på navn:Fredrikstad";NA;101331;NA;"AlienSpecie";1;"Ingen kjent risiko (NK)";"POINT (263381 6568817)";"urn:catalog:BG:S:166616";105;"Universitetsmuseet i Bergen, UiB";"s";NA;2020-10-08 00:00:00;"ArtKart";NA;5;289197;NA;"105_166616";NA;"BG_166616";NA;NA;NA;NA;NA;NA;NA;NA;NA;382004
"17";382012;NA;1;1;6;"A";"TRH";"338714";"Hb";NA;1;"4A";101331;"Reseda luteola";"Reseda luteola";NA;NA;NA;NA;NA;"263_6569";3;"Viken";"Fredrikstad";"Øf";1;106;"Fredrikstad";"Røds ballasth.";1901;8;10;"Elling Ryan";"Tommy Prestø";NA;"Reseda luteola";"L.";263381;6568817;263000;6569000;21311;NA;"37";"Mangler koordinat - satt til kommunesenter basert på navn:Fredrikstad";"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=15186518&type=jpeg";101331;NA;"AlienSpecie";1;"Ingen kjent risiko (NK)";"POINT (263381 6568817)";"urn:catalog:TRH:V:338714";37;"NTNU-Vitenskapsmuseet";"v";1;2020-10-05 00:00:00;"ArtKart";NA;4;367171;NA;"37_338714";NA;"TRH_338714";NA;NA;NA;NA;NA;NA;NA;NA;NA;382012
"18";382010;NA;1;1;7;"A";"TRH";"338708";"Hb";NA;1;"4A";101331;"Reseda luteola";"Reseda luteola";NA;NA;NA;NA;NA;"263_6569";3;"Viken";"Fredrikstad";"Øf";1;106;"Fredrikstad";"Kråkerøy.";1901;9;1;"Anon.";"Anon.";NA;"Reseda luteola";"L.";263381;6568817;263000;6569000;21311;NA;"37";"Mangler koordinat - satt til kommunesenter basert på navn:Fredrikstad";"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=15186511&type=jpeg | https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=15186512&type=jpeg";101331;NA;"AlienSpecie";1;"Ingen kjent risiko (NK)";"POINT (263381 6568817)";"urn:catalog:TRH:V:338708";37;"NTNU-Vitenskapsmuseet";"v";1;2020-10-05 00:00:00;"ArtKart";NA;4;367165;NA;"37_338708";NA;"TRH_338708";NA;NA;NA;NA;NA;NA;NA;NA;NA;382010
"19";404919;310009;NA;NA;NA;"A";"O";"473177";"Hb";NA;1;"4A";101331;"Reseda luteola";"Reseda luteola";NA;NA;NA;NA;NA;"267_6571";2;"Viken";"Fredrikstad";"Øf";1;106;"Fredrikstad";"Fredrikstad paa Ballast";1882;9;20;"Peter Nøvik";"Peter Nøvik";NA;"Reseda luteola";"L.";267987;6570466;267000;6571000;2500;NA;"8";"GS";NA;101331;NA;"AlienSpecie";1;"Ingen kjent risiko (NK)";"POINT (267987 6570466)";"urn:catalog:O:V:473177";8;"Naturhistorisk Museum - UiO";"v";NA;2000-07-17 00:00:00;"ArtKart";NA;3;482377;199192;"8_473177";NA;"O_473177";NA;NA;NA;NA;NA;NA;NA;NA;NA;404919
"20";404920;310014;NA;NA;NA;"A";"O";"473182";"Hb";NA;1;"4A";101331;"Reseda luteola";"Reseda luteola";NA;NA;NA;NA;NA;"267_6571";2;"Viken";"Fredrikstad";"Øf";1;106;"Fredrikstad";"Frstad";1886;1;1;"J. Tid. Ruud";"J. Tid. Ruud";NA;"Reseda luteola";"L.";267987;6570466;267000;6571000;2500;NA;"8";"GS";NA;101331;NA;"AlienSpecie";1;"Ingen kjent risiko (NK)";"POINT (267987 6570466)";"urn:catalog:O:V:473182";8;"Naturhistorisk Museum - UiO";"v";NA;2000-07-17 00:00:00;"ArtKart";NA;3;482382;199193;"8_473182";NA;"O_473182";NA;NA;NA;NA;NA;NA;NA;NA;NA;404920
"21";398964;NA;1;NA;NA;"A";"GBIF";"3043117342";"(Hb)";NA;1;"4A";101331;"Reseda luteola";"Reseda luteola";NA;NA;NA;NA;NA;"267_6571";1;"Viken";"Fredrikstad";"Øf";1;106;"Fredrikstad";NA;1887;7;29;"Ellingsen, Edv.";NA;NA;"Reseda luteola";"L.";266702;6570385;267000;6571000;500;NA;"40";""""" ""Coordinate generated from Latitude / Longitude: Longitude: 10,91294º ' '' E Latitude: 59,20817º ' '' N Precision: 500m"" http://www.gbif.org/occurrence/3043117342";"http://www.gbif.org/occurrence/3043117342";101331;NA;"AlienSpecie";1;"Ingen kjent risiko (NK)";"POINT (266702 6570385)";"GB[N]-28045";40;"GBIF-noder utenfor Norge";"import";NA;NA;"ArtKart";NA;4;378886;NA;"40_3043117342";1;"GBIF_3043117342";1;NA;NA;NA;NA;NA;NA;NA;NA;398964
"22";537686;450150;NA;NA;NA;"S";"GB";"GB[N]-11782";"Hb";NA;1;"4A";101331;"Reseda luteola";"Reseda luteola";NA;NA;NA;NA;NA;"267_6571";1;"Viken";"Fredrikstad";"Øf";1;106;"Fredrikstad";"Fr.stad: Kragerøen.(Ballast).";1887;7;29;"Ellingsen, Edv.";NA;NA;"Reseda luteola";NA;266702,070204;6570384,78184;267000;6571000;500;NA;NA;NA;NA;101331;NA;NA;NA;NA;NA;NA;NA;"GB";NA;NA;NA;"Svensk";NA;4;1729;199194;"GB_GB[N]-11782";1;"GB_GB[N]-11782";9;NA;NA;NA;NA;"59.20817";"10.91294";"266012";NA;537686
"23";537687;NA;1;NA;NA;"S";"LD";"2091877";"Hb";NA;1;"4A";101331;"Reseda luteola";"Reseda luteola";NA;NA;NA;NA;NA;"267_6571";3;"Viken";"Fredrikstad";"Øf";1;106;"Fredrikstad";"Ö Fld. Fredriksstad.";1888;8;NA;"Hans Hansen";NA;NA;"Reseda luteola";NA;267726;6571426;267000;6571000;99999;NA;NA;NA;"http://www.gbif.org/occurrence/1828867205";101331;NA;"AlienSpecie";1;"Ingen kjent risiko (NK)";"POINT (267726 6571426)";"LD:General:2091877";40;"LD";NA;NA;NA;"Svensk";NA;4;1734;NA;"LD_2091877";2;"LD_2091877";9;NA;NA;NA;NA;"59.2181";"10.9297";"266012";NA;537687
"24";537688;NA;1;NA;NA;"S";"LD";"1997570";"Hb";NA;1;"4A";101331;"Reseda luteola";"Reseda luteola";NA;NA;NA;NA;NA;"267_6571";3;"Viken";"Fredrikstad";"Øf";1;106;"Fredrikstad";"Sme, Onsø, Græsvik bruk.";1911;7;7;"Hartvig Johnsen";NA;NA;"Reseda luteola";NA;266396;6571507;267000;6571000;99999;NA;NA;NA;"http://www.gbif.org/occurrence/1828863258";101331;NA;"AlienSpecie";1;"Ingen kjent risiko (NK)";"POINT (266396 6571507)";"LD:General:1997570";40;"LD";NA;NA;NA;"Svensk";NA;4;1735;NA;"LD_1997570";2;"LD_1997570";9;NA;NA;NA;NA;"59.2181";"10.9064";"266012";NA;537688
"25";397310;310017;NA;NA;NA;"A";"O";"473185";"Hb";NA;1;"4A";101331;"Reseda luteola";"Reseda luteola";NA;NA;NA;NA;NA;"267_6571";1;"Viken";"Fredrikstad";"Øf";1;106;"Fredrikstad";"Onsø, Græsvik Bruk";1911;7;7;"Hartvig Johnsen";"Hartvig Johnsen";NA;"Reseda luteola";"L.";266463;6570905;267000;6571000;305;NA;"8";"GS";NA;101331;NA;"AlienSpecie";1;"Ingen kjent risiko (NK)";"POINT (266463 6570905)";"urn:catalog:O:V:473185";8;"Naturhistorisk Museum - UiO";"v";NA;2018-03-01 00:00:00;"ArtKart";NA;3;482385;199198;"8_473185";NA;"O_473185";NA;NA;NA;NA;NA;NA;NA;NA;NA;397310
"26";409948;310016;NA;NA;NA;"A";"O";"473184";"Hb";NA;1;"4A";101331;"Reseda luteola";"Reseda luteola";NA;NA;NA;NA;NA;"269_6567";1;"Viken";"Fredrikstad";"Øf";1;106;"Fredrikstad";"Øren, Fr.stad";1897;7;1;"H. Johnsen";"H. Johnsen";NA;"Reseda luteola";"L.";269212;6567344;269000;6567000;1414;NA;"8";"GS";NA;101331;NA;"AlienSpecie";1;"Ingen kjent risiko (NK)";"POINT (269212 6567344)";"urn:catalog:O:V:473184";8;"Naturhistorisk Museum - UiO";"v";NA;2000-07-17 00:00:00;"ArtKart";NA;3;482384;199195;"8_473184";NA;"O_473184";NA;NA;NA;NA;NA;NA;NA;NA;NA;409948
"27";537689;NA;1;NA;NA;"S";"LD";"2088361";"Hb";NA;1;"4A";101331;"Reseda luteola";"Reseda luteola";NA;NA;NA;NA;NA;"269_6567";3;"Viken";"Fredrikstad";"Øf";1;106;"Fredrikstad";"Sme, Øren ved Fredrikstad.";1905;7;NA;"Hartvig Johnsen";NA;NA;"Reseda luteola";NA;269400;6567293;269000;6567000;99999;NA;NA;NA;"http://www.gbif.org/occurrence/1828866822";101331;NA;"AlienSpecie";1;"Ingen kjent risiko (NK)";"POINT (269400 6567293)";"LD:General:2088361";40;"LD";NA;NA;NA;"Svensk";NA;4;1738;NA;"LD_2088361";2;"LD_2088361";9;NA;NA;NA;NA;"59.1819";"10.9633";"266012";NA;537689
"28";406117;310015;NA;NA;NA;"A";"O";"473183";"Hb";NA;1;"4A";101331;"Reseda luteola";"Reseda luteola";NA;NA;NA;NA;NA;"269_6569";1;"Viken";"Fredrikstad";"Øf";1;106;"Fredrikstad";"Fr.stad v. Kommunebryggen";1894;7;8;"Hartvig Johnsen";"Hartvig Johnsen";NA;"Reseda luteola";"L.";268296;6569989;269000;6569000;71;NA;"8";"GS";NA;101331;NA;"AlienSpecie";1;"Ingen kjent risiko (NK)";"POINT (268296 6569989)";"urn:catalog:O:V:473183";8;"Naturhistorisk Museum - UiO";"v";NA;2021-02-04 00:00:00;"ArtKart";NA;3;482383;199191;"8_473183";NA;"O_473183";NA;NA;NA;NA;NA;NA;NA;NA;NA;406117
"29";409244;310007;NA;NA;NA;"A";"O";"473175";"Hb";NA;1;"4A";101331;"Reseda luteola";"Reseda luteola";NA;NA;NA;NA;NA;"269_6569";1;"Viken";"Fredrikstad";"Øf";1;106;"Fredrikstad";"Ballastpladsen ved Øren; Østre Fredrikstad.";1900;9;9;"R. E. Fridtz";"R. E. Fridtz";NA;"Reseda luteola";"L.";269014;6568517;269000;6569000;939;NA;"8";"GS";NA;101331;NA;"AlienSpecie";1;"Ingen kjent risiko (NK)";"POINT (269014 6568517)";"urn:catalog:O:V:473175";8;"Naturhistorisk Museum - UiO";"v";NA;2000-07-17 00:00:00;"ArtKart";NA;3;482375;199196;"8_473175";NA;"O_473175";NA;NA;NA;NA;NA;NA;NA;NA;NA;409244
"30";409245;310008;NA;NA;NA;"A";"O";"473176";"Hb";NA;1;"4A";101331;"Reseda luteola";"Reseda luteola";NA;NA;NA;NA;NA;"269_6569";1;"Viken";"Fredrikstad";"Øf";1;106;"Fredrikstad";"Ballastpladsen ved Øren; Østre Fredrikstad.";1900;9;9;"R. E. Fridtz";"R. E. Fridtz";NA;"Reseda luteola";"L.";269014;6568517;269000;6569000;939;NA;"8";"GS";NA;101331;NA;"AlienSpecie";1;"Ingen kjent risiko (NK)";"POINT (269014 6568517)";"urn:catalog:O:V:473176";8;"Naturhistorisk Museum - UiO";"v";NA;2000-07-17 00:00:00;"ArtKart";NA;3;482376;199197;"8_473176";NA;"O_473176";NA;NA;NA;NA;NA;NA;NA;NA;NA;409245
"31";395482;305511;NA;NA;NA;"A";"O";"419210";"Hb";NA;1;"4A";101331;"Reseda luteola";"Reseda luteola";NA;NA;NA;NA;NA;"267_6619";1;"Viken";"Ås";"OA";2;214;"Ås";"Ås k.: Kroer sokn, Krosser, 100 m nordvest for kirka, ugras i hage";2008;6;13;"Kåre Arnstein Lye";"Kåre Arnstein Lye";NA;"Reseda luteola";"L.";266054;6618514;267000;6619000;71;NA;"8";"OR";"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13571750&type=jpeg";101331;NA;"AlienSpecie";1;"Ingen kjent risiko (NK)";"POINT (266054 6618514)";"urn:catalog:O:V:419210";8;"Naturhistorisk Museum - UiO";"v";1;2008-12-30 00:00:00;"ArtKart";NA;3;478430;199199;"8_419210";NA;"O_419210";NA;NA;NA;NA;NA;NA;NA;NA;NA;395482
"32";298398;NA;1;NA;NA;"A";"BG";"166619";"Hb";NA;1;"4A";101331;"Reseda luteola";"Reseda luteola";NA;NA;NA;NA;NA;"249_6653";3;"Viken";"Bærum";"OA";2;219;"Bærum";"Asker seminarium";1877;7;6;"Joh. Dyring";"Joh. Dyring";NA;"Reseda luteola";"L.";249005;6652502;249000;6653000;14393;NA;"105";"Mangler koordinat - satt til kommunesenter basert på navn:Bærum";NA;101331;NA;"AlienSpecie";1;"Ingen kjent risiko (NK)";"POINT (249005 6652502)";"urn:catalog:BG:S:166619";105;"Universitetsmuseet i Bergen, UiB";"s";NA;2020-10-08 00:00:00;"ArtKart";NA;5;289200;NA;"105_166619";NA;"BG_166619";NA;NA;NA;NA;NA;NA;NA;NA;NA;298398
"33";298549;147028;NA;NA;NA;"A";"BG";"310428";"Hb";NA;1;"4A";101331;"Reseda luteola";"Reseda luteola";NA;NA;NA;"Ex";"Cult";"249_6653";3;"Viken";"Bærum";"OA";2;219;"Bærum";"Bærum hd.: Asker seminarium.";1877;7;6;"Joh. Dyring";"Joh. Dyring";NA;"Reseda luteola";"L.";249005;6652502;249000;6653000;14393;NA;"105";"Mangler koordinat - satt til kommunesenter basert på navn:Bærum";"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=12154367&type=jpeg";101331;NA;"AlienSpecie";1;"Ingen kjent risiko (NK)";"POINT (249005 6652502)";"urn:catalog:BG:S:310428";105;"Universitetsmuseet i Bergen, UiB";"s";1;2009-12-03 00:00:00;"ArtKart";NA;5;297789;199200;"105_310428";NA;"BG_310428";NA;NA;NA;NA;NA;NA;NA;NA;NA;298549
"34";362429;NA;1;NA;NA;"A";"BG";"166626";"Hb";NA;1;"4A";101331;"Reseda luteola";"Reseda luteola";NA;NA;NA;NA;NA;"261_6657";3;"Oslo";"Oslo";"OA";2;301;"Oslo";"Kristiania: Mellemtøien";1875;6;1;"N. Bryhn";"N. Bryhn";NA;"Reseda luteola";"L.";261317;6656077;261000;6657000;20057;NA;"105";NA;NA;101331;NA;"AlienSpecie";1;"Ingen kjent risiko (NK)";"POINT (261317 6656077)";"urn:catalog:BG:S:166626";105;"Universitetsmuseet i Bergen, UiB";"s";NA;2020-10-08 00:00:00;"ArtKart";NA;5;289206;NA;"105_166626";NA;"BG_166626";NA;NA;NA;NA;NA;NA;NA;NA;NA;362429
