"";"t";"east";"north";"zone";"CatNr"
"1";1990;265971;6618515;33;"2791"
"2";2016;265928;6618489;33;"15011441"
"3";2018;265906;6618501;33;"20143849"
"4";1991;266070;6618507;33;"43124"
"5";1987;256600;6643678;33;"2808"
"6";1987;256600;6643683;33;"9106"
"7";2007;258417;6651689;33;"350448"
"8";1979;258729;6652942;33;"412990"
"9";1988;261229;6651497;33;"2810"
"10";1988;261229;6651497;33;"2811"
"11";1988;261228;6651500;33;"8969"
"12";1988;261327;6651701;33;"332481"
"13";1994;261132;6651419;33;"258271"
"14";1994;261120;6651438;33;"258272"
"15";2011;261187;6651185;33;"395210"
"16";2012;261107;6651413;33;"185824"
"17";NA;NA;NA;33;NA
"18";1989;261317;6656077;33;"1876383"
"19";1936;263588;6649813;33;"196566"
"20";1999;263268;6649811;33;"181503"
"21";2000;263588;6649813;33;"269488"
"22";2007;263347;6648511;33;"350443"
"23";2018;263420;6649715;33;"20523827"
"24";1970;262690;6650061;33;"412992"
"25";1986;262787;6650057;33;"11816078"
"26";1988;262805;6650047;33;"2809"
"27";1988;262904;6650248;33;"332450"
"28";2013;263787;6650035;33;"184545"
"29";2018;263692;6650137;33;"20342013"
"30";2019;263830;6650085;33;"22917189"
"31";2021;263822;6650075;33;"27740402"
"32";1970;264113;6649690;33;"5449"
"33";1999;264113;6649690;33;"293047"
"34";2006;264113;6649690;33;"194458"
"35";2006;264113;6649690;33;"194459"
"36";1983;-31446;6573854;33;"7550"
"37";1959;-8023;6648064;33;"25340"
"38";1959;-8023;6648064;33;"25341"
