"";"Nr...1";"F3Nr";"Ny";"Ny2";"Ny2Sub";"N";"Institusj";"CatNr";"Type";"AntId";"Med";"Kat";"AdbNr...13";"RevNavn (Gyldig_ADB)";"AktueltNavn";"IdentificationPrecision";"HoPr";"Korr";"Forkastet";"Årsak...20";"XY_2km";"PrKl";"Fy22";"Ko22";"Fy";"Fy#";"KoNr";"Kommune";"Samkopiert lokalitet \ økologi / kvantitet";"YYYY";"MM";"DD";"Collector";"IdentifiedBy";"...35";"ScientificName";"ScientificNameAuthor";"X33";"Y33";"X2km_33";"Y2km_33";"CoorPrec";"KoTreff";"Datasett_Kode";"merk";"URL";"AdbNr...47";"DørStA";"Kateg fra FAB3";"Inkl";"Kategori fra ArtsKart";"Geometri";"OccurenceId";"Nodeid";"Institusjonskode";"Samlingskode";"Bildedokumentasjon";"Endringsdato";"K22";"Årsak...60";"Finn";"OvfNr";"RENr";"Id";"Utvalg";"Hb_id";"Sjekkes";"verbatimCoordinates";"verbatimSRS";"ArtObsID";"identificationQualifier";"DecimalLatitude";"DecimalLongitude";"Dyntaxa ID";"CoordinateValue";"Nr...76"
"1";428450;NA;1;1;1;"A";"GBIF";"2648977005";"Obs";NA;1;"4A";103681;"Tellima grandiflora";"Tellima grandiflora";NA;NA;NA;NA;NA;"275_6619";1;"Viken";"Indre Østfold";"Øf";1;138;"Hobøl";"\/[Kvant.:] 1";2019;8;9;NA;NA;NA;"Tellima grandiflora";"(Pursh) Douglas ex Lindl.";274158;6619817;275000;6619000;5;NA;"40";NA;"http://www.gbif.org/occurrence/2648977005";103681;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (274158 6619817)";"q-10101340086";40;"GBIF-noder utenfor Norge";"import";NA;2019-08-09 00:00:00;"ArtKart";NA;4;375829;NA;"40_2648977005";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;428450
"2";428432;NA;1;1;2;"A";"GBIF";"2648997843";"Obs";NA;1;"4A";103681;"Tellima grandiflora";"Tellima grandiflora";NA;NA;NA;NA;NA;"275_6619";1;"Viken";"Indre Østfold";"Øf";1;138;"Hobøl";"\/[Kvant.:] 1";2019;8;9;NA;NA;NA;"Tellima grandiflora";"(Pursh) Douglas ex Lindl.";274153;6619822;275000;6619000;5;NA;"40";NA;"http://www.gbif.org/occurrence/2648997843";103681;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (274153 6619822)";"q-10101343257";40;"GBIF-noder utenfor Norge";"import";NA;2019-08-09 00:00:00;"ArtKart";NA;4;375840;NA;"40_2648997843";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;428432
"3";221103;NA;1;1;1;"A";"GBIF";"2975139723";"Obs";NA;1;"4A";103681;"Tellima grandiflora";"Tellima grandiflora";NA;NA;NA;NA;NA;"225_6563";1;"Vestfold og Telemark";"Sandefjord";"Vf";7;706;"Sandefjord";"\/[Kvant.:] 1";2020;5;23;NA;NA;NA;"Tellima grandiflora";"(Pursh) Douglas ex Lindl.";224803;6563772;225000;6563000;0;NA;"40";NA;"http://www.gbif.org/occurrence/2975139723";103681;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (224803 6563772)";"q-10174188593";40;"GBIF-noder utenfor Norge";"import";NA;2020-05-23 00:00:00;"ArtKart";NA;4;377093;NA;"40_2975139723";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;221103
"4";221176;NA;1;1;2;"A";"GBIF";"2977783502";"Obs";NA;1;"4A";103681;"Tellima grandiflora";"Tellima grandiflora";NA;NA;NA;NA;NA;"225_6563";1;"Vestfold og Telemark";"Sandefjord";"Vf";7;706;"Sandefjord";"\/[Kvant.:] 1";2020;6;24;NA;NA;NA;"Tellima grandiflora";"(Pursh) Douglas ex Lindl.";224968;6563782;225000;6563000;24;NA;"40";NA;"http://www.gbif.org/occurrence/2977783502";103681;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (224968 6563782)";"q-10202210748";40;"GBIF-noder utenfor Norge";"import";NA;2020-06-24 00:00:00;"ArtKart";NA;4;378199;NA;"40_2977783502";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;221176
"5";35013;265418;NA;NA;NA;"A";"SVG";"8113";"Hb";NA;1;"4A";103681;"Tellima grandiflora";"Tellima grandiflora";NA;NA;NA;NA;NA;"-33_6565";2;"Rogaland";"Stavanger";"Ro";11;1103;"Stavanger";"Gauselskog \lauvskog";1977;6;1;"Styrk Lote";"John Inge Johnsen";NA;"Tellima grandiflora";"(Pursh) Douglas ex Lindl.";-32171;6565866;-33000;6565000;1581;NA;"69";NA;NA;103681;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (-32171 6565866)";"urn:catalog:SVG:V:8113";69;"Arkeologisk Museum, UiS";"v";NA;2014-02-20 00:00:00;"ArtKart";NA;4;436795;248719;"69_8113";NA;"SVG_8113";NA;NA;NA;NA;NA;NA;NA;NA;NA;35013
"6";35012;265417;NA;NA;NA;"A";"SVG";"8112";"Hb";NA;1;"4A";103681;"Tellima grandiflora";"Tellima grandiflora";NA;NA;NA;NA;NA;"-33_6565";2;"Rogaland";"Stavanger";"Ro";11;1103;"Stavanger";"Gauselskogen \litt fuktig";1979;7;9;"Styrk Lote";"R. H.";NA;"Tellima grandiflora";"(Pursh) Douglas ex Lindl.";-32171;6565866;-33000;6565000;1581;NA;"69";NA;NA;103681;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (-32171 6565866)";"urn:catalog:SVG:V:8112";69;"Arkeologisk Museum, UiS";"v";NA;2014-02-20 00:00:00;"ArtKart";NA;4;436794;248720;"69_8112";NA;"SVG_8112";NA;NA;NA;NA;NA;NA;NA;NA;NA;35012
"7";31051;322412;NA;NA;NA;"A";"O";"60203";"Hb";NA;1;"4A";103681;"Tellima grandiflora";"Tellima grandiflora";"1";NA;NA;NA;NA;"-33_6567";1;"Rogaland";"Stavanger";"Ro";11;1103;"Stavanger";"Gausel edellauvskogreservat, i sumpskog";1992;3;1;"John Inge Johnsen";"John Inge Johnsen";NA;"Tellima grandiflora";"(Pursh) Douglas ex Lindl.";-33222;6566256;-33000;6567000;1118;NA;"8";"GS";"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13544767&type=jpeg";103681;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (-33222 6566256)";"urn:catalog:O:V:60203";8;"Naturhistorisk Museum - UiO";"v";1;1992-11-08 00:00:00;"ArtKart";NA;3;494114;248721;"8_60203";NA;"O_60203";NA;NA;NA;NA;NA;NA;NA;NA;NA;31051
"8";32438;282012;NA;NA;NA;"A";"O";"258605";"Hb";NA;1;"4A";103681;"Tellima grandiflora";"Tellima grandiflora";NA;NA;NA;NA;NA;"-33_6567";1;"Rogaland";"Stavanger";"Ro";11;1103;"Stavanger";"Stavanger, langs V-siden av Rv 44/Gausalveien vis a vis Gausalhaugen busskur, rett N for krysset med \Rikelig i bestander i kulturpåvirket kratt";2008;7;23;"Tore Berg | Svein Imsland";"Tore Berg | Svein Imsland";NA;"Tellima grandiflora";"(Pursh) Douglas ex Lindl.";-32662;6566566;-33000;6567000;71;NA;"8";"OR";"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13984477&type=jpeg";103681;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (-32662 6566566)";"urn:catalog:O:V:258605";8;"Naturhistorisk Museum - UiO";"v";1;2012-09-25 00:00:00;"ArtKart";NA;3;455294;248722;"8_258605";NA;"O_258605";NA;NA;NA;NA;NA;NA;NA;NA;NA;32438
"9";35240;268460;NA;NA;NA;"M";"O";"124625";"Hb";NA;1;"4A";103681;"Tellima grandiflora";"Tellima grandiflora";NA;NA;NA;NA;NA;"-33_6567";1;"Rogaland";"Stavanger";"Ro";11;1103;"Stavanger";"Gauselskogen \ sumpskog";NA;NA;NA;"John Inge Johnsen";"John Inge Johnsen";NA;"Tellima grandiflora";"(Pursh) Douglas ex Lindl.";-32110;6566864;-33000;6567000;707;NA;"V";NA;"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13549106&type=jpeg";103681;NA;"Fr-etab";NA;NA;NA;NA;NA;NA;"V";1;1996-11-13 00:00:00;"MusIt";NA;3;2905;NA;"O_124625";NA;"O_124625";NA;"32V LL 12,34";"ED50";NA;NA;NA;NA;NA;NA;35240
"10";17140;292901;NA;NA;NA;"A";"O";"327556";"Hb";NA;1;"4A";103681;"Tellima grandiflora";"Tellima grandiflora";NA;NA;NA;NA;NA;"-41_6549";1;"Rogaland";"Time";"Ro";11;1121;"Time";"Time kommune: Bryne sentrum. \Ødetomt, gml. gartneritomt.";2004;6;29;"John Inge Johnsen";"John Inge Johnsen";NA;"Tellima grandiflora";"(Pursh) Douglas ex Lindl.";-40218;6548613;-41000;6549000;71;NA;"8";"OR";"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13562706&type=jpeg";103681;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (-40218 6548613)";"urn:catalog:O:V:327556";8;"Naturhistorisk Museum - UiO";"v";1;2005-10-31 00:00:00;"ArtKart";NA;3;465505;248724;"8_327556";NA;"O_327556";NA;NA;NA;NA;NA;NA;NA;NA;NA;17140
"11";17310;137036;NA;NA;NA;"A";"BG";"157585";"Hb";NA;1;"4A";103681;"Tellima grandiflora";"Tellima grandiflora";NA;NA;NA;NA;NA;"-41_6549";1;"Rogaland";"Time";"Ro";11;1121;"Time";"Bryne \I kratt ved jernbanelina";2011;6;7;"Styrk Lote";"Styrk Lote";NA;"Tellima grandiflora";"(Pursh) Douglas ex Lindl.";-40099;6548585;-41000;6549000;1;NA;"105";NA;NA;103681;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (-40099 6548585)";"urn:catalog:BG:S:157585";105;"Universitetsmuseet i Bergen, UiB";"s";NA;2012-01-23 00:00:00;"ArtKart";NA;5;287492;248725;"105_157585";NA;"BG_157585";NA;NA;NA;NA;NA;NA;NA;NA;NA;17310
"12";17303;NA;1;NA;NA;"A";"BioFokus";"417575";"Obs";NA;1;"4A";103681;"Tellima grandiflora";"Tellima grandiflora";NA;NA;NA;NA;NA;"-41_6549";1;"Rogaland";"Time";"Ro";11;1121;"Time";"Bryneåna – Ved jernbanen";2015;7;27;"Olsen, K.M.";"Olsen, K.M.";NA;"Tellima grandiflora";"(Pursh) Douglas ex Lindl.";-40114;6548559;-41000;6549000;5;NA;"59";NA;NA;103681;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (-40114 6548559)";"417575";59;"BioFokus";"biofokus";NA;2020-05-10 00:00:00;"ArtKart";NA;4;387580;NA;"59_417575";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;17303
"13";17426;NA;1;NA;NA;"A";"O";"352259";"Hb";NA;1;"4A";103681;"Tellima grandiflora";"Tellima grandiflora";NA;NA;NA;NA;NA;"-41_6549";1;"Rogaland";"Time";"Ro";11;1121;"Time";"Time: Bryne, Vardheiveien SV \stor etablert bestand i jernbaneskråning";2017;5;22;"Reidar Elven | Eli Fremstad";"Reidar Elven | Eli Fremstad";NA;"Tellima grandiflora";"(Pursh) Douglas ex Lindl.";-40013;6548697;-41000;6549000;71;NA;"8";"OR";NA;103681;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (-40013 6548697)";"urn:catalog:O:V:352259";8;"Naturhistorisk Museum - UiO";"v";NA;2018-11-27 00:00:00;"ArtKart";NA;3;468304;NA;"8_352259";NA;"O_352259";NA;NA;NA;NA;NA;NA;NA;NA;NA;17426
"14";35005;301812;NA;NA;NA;"A";"O";"392664";"Hb";NA;1;"4A";103681;"Tellima grandiflora";"Tellima grandiflora";NA;NA;NA;NA;NA;"-33_6727";1;"Vestland";"Bergen";"Ho";12;1201;"Bergen";"Bergen, Nestun, Berlevannets V-side \i sumpskog, relativt lysåpent. Tett bestand ove...";2010;5;19;"Tore Berg";"Tore Berg";NA;"Tellima grandiflora";"(Pursh) Douglas ex Lindl.";-32176;6726166;-33000;6727000;7;NA;"8";"OR";"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13569560&type=jpeg";103681;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (-32176 6726166)";"urn:catalog:O:V:392664";8;"Naturhistorisk Museum - UiO";"v";1;2014-02-07 00:00:00;"ArtKart";NA;3;474761;248728;"8_392664";NA;"O_392664";NA;NA;NA;NA;NA;NA;NA;NA;NA;35005
"15";35004;299251;NA;NA;NA;"A";"O";"385707";"Hb";NA;1;"4A";103681;"Tellima grandiflora";"Tellima grandiflora";NA;NA;NA;NA;NA;"-33_6727";1;"Vestland";"Bergen";"Ho";12;1201;"Bergen";"Nesttun, Berlevannets V-side. Flere store del- bestander over et større område, hovedfeltet på 20 x";2010;6;13;"Tore Berg";"Tore Berg";NA;"Tellima grandiflora";"(Pursh) Douglas ex Lindl.";-32176;6726166;-33000;6727000;7;NA;"8";"OR";"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13569093&type=jpeg";103681;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (-32176 6726166)";"urn:catalog:O:V:385707";8;"Naturhistorisk Museum - UiO";"v";1;2011-05-31 00:00:00;"ArtKart";NA;3;472455;248727;"8_385707";NA;"O_385707";NA;NA;NA;NA;NA;NA;NA;NA;NA;35004
"16";29697;147813;NA;NA;NA;"A";"BG";"4896";"Hb";NA;1;"4A";103681;"Tellima grandiflora";"Tellima grandiflora";NA;NA;NA;NA;NA;"-33_6743";1;"Vestland";"Bergen";"Ho";12;1201;"Bergen";"Åsane, Tertnes, Bekkarivik. \Forvillet i blandinsskog på natur-tomt.";1996;7;3;"S. Aasheim";"S. Aasheim";NA;"Tellima grandiflora";"(Pursh) Douglas ex Lindl.";-33644;6742530;-33000;6743000;200;NA;"105";NA;NA;103681;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (-33644 6742530)";"urn:catalog:BG:S:4896";105;"Universitetsmuseet i Bergen, UiB";"s";NA;2013-05-28 00:00:00;"ArtKart";NA;5;298432;248726;"105_4896";NA;"BG_4896";NA;NA;NA;NA;NA;NA;NA;NA;NA;29697
"17";515669;NA;1;1;1;"A";"NBF";"24824933";"Foto";NA;1;"4A";103681;"Tellima grandiflora";"Tellima grandiflora";NA;NA;NA;NA;NA;"463_7357";1;"Nordland";"Rana";"No";18;1833;"Rana";"Mjølan, Rana, No";2020;7;14;"June Høgås";NA;NA;"Tellima grandiflora";"(Pursh) Douglas ex Lindl.";462318;7357441;463000;7357000;10;NA;"1010";NA;"https://www.artsobservasjoner.no/Sighting/24824933";103681;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (462318 7357441)";"urn:uuid:4dd6819a-aa08-45de-b9cb-4a9621302db4";1010;"Norsk botanisk forening";"so2-vascular";1;2020-07-24 23:59:53;"ArtKart";NA;6;243710;NA;"1010_24824933";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;515669
"18";514669;303822;NA;NA;NA;"A";"O";"40505";"Hb";NA;1;"4A";103681;"Tellima grandiflora";"Tellima grandiflora";NA;NA;NA;NA;NA;"447_7567";3;"Nordland";"Vestvågøy";"No";18;1860;"Vestvågøy";"Se brev 5.9.1983";1983;7;2;"Gunnar Hofstad";"Gunnar Hofstad";NA;"Tellima grandiflora";"(Pursh) Douglas ex Lindl.";446405;7567568;447000;7567000;48335;NA;"8";NA;"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13544768&type=jpeg";103681;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (446405 7567568)";"urn:catalog:O:V:40505";8;"Naturhistorisk Museum - UiO";"v";1;1991-12-18 00:00:00;"ArtKart";NA;3;476849;248729;"8_40505";NA;"O_40505";NA;NA;NA;NA;NA;NA;NA;NA;NA;514669
"19";512331;152645;NA;NA;NA;"A";"TROM";"167024";"Hb";NA;1;"4A";103681;"Tellima grandiflora";"Tellima grandiflora";NA;NA;NA;NA;NA;"415_7531";1;"Nordland";"Moskenes";"No";18;1874;"Moskenes";"Å ( tettsted ), På eng like inntil hagegjerde. \Vokste også inni hagen.";1981;6;28;"Johannes Reiersen, Johan Sirnes";"Johannes Reiersen, Reidar Elven";NA;"Tellima grandiflora";"(Pursh) Douglas ex Lindl.";415429;7531298;415000;7531000;707;NA;"117";NA;NA;103681;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (415429 7531298)";"urn:catalog:TROM:V:167024";117;"Tromsø museum - Universitetsmuseet";"trom-v";NA;2009-03-03 00:00:00;"ArtKart";NA;5;302408;248730;"117_167024";NA;"TROM_167024";NA;NA;NA;NA;NA;NA;NA;NA;NA;512331
"20";512343;155226;NA;NA;NA;"A";"TROM";"962704";"Hb";NA;1;"4A";103681;"Tellima grandiflora";"Tellima grandiflora";NA;NA;NA;NA;NA;"415_7531";1;"Nordland";"Moskenes";"No";18;1874;"Moskenes";"Moskenesøya: Å, i sentrum av fiskeværet. \I bunnen av en våt grøft.";2008;6;10;"Solveig Bjerke Gamst";"Torbjørn Alm";NA;"Tellima grandiflora";"(Pursh) Douglas ex Lindl.";415500;7530503;415000;7531000;707;NA;"117";NA;NA;103681;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (415500 7530503)";"urn:catalog:TROM:V:962704";117;"Tromsø museum - Universitetsmuseet";"trom-v";NA;2008-06-17 00:00:00;"ArtKart";NA;5;304810;248731;"117_962704";NA;"TROM_962704";NA;NA;NA;NA;NA;NA;NA;NA;NA;512343
"21";527988;151743;NA;NA;NA;"A";"TROM";"148799";"Hb";NA;1;"4A";103681;"Tellima grandiflora";"Tellima grandiflora";NA;NA;NA;NA;NA;"651_7737";1;"Troms og Finnmark";"Tromsø";"Tr";19;1902;"Tromsø";"Kvaløya: Kvaløysletta, Karvesletta, ved bussholdeplassen.";2003;7;2;"Solveig Bjerke Gamst";"Torbjørn Alm";NA;"Tellima grandiflora";"(Pursh) Douglas ex Lindl.";650745;7736903;651000;7737000;707;NA;"117";NA;NA;103681;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (650745 7736903)";"urn:catalog:TROM:V:148799";117;"Tromsø museum - Universitetsmuseet";"trom-v";NA;2004-03-30 00:00:00;"ArtKart";NA;5;301581;248732;"117_148799";NA;"TROM_148799";NA;NA;NA;NA;NA;NA;NA;NA;NA;527988
"22";528329;155408;NA;NA;NA;"A";"TROM";"963805";"Hb";NA;1;"4A";103681;"Tellima grandiflora";"Tellima grandiflora";NA;NA;NA;NA;NA;"651_7737";1;"Troms og Finnmark";"Tromsø";"Tr";19;1902;"Tromsø";"Kvaløya: nord for Kvaløysletta, ved gården nord for Karvesletta. \På engkant nær sjøen.";2008;9;9;"Solveig Bjerke Gamst";NA;NA;"Tellima grandiflora";"(Pursh) Douglas ex Lindl.";651549;7737435;651000;7737000;71;NA;"117";NA;NA;103681;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (651549 7737435)";"urn:catalog:TROM:V:963805";117;"Tromsø museum - Universitetsmuseet";"trom-v";NA;2009-05-14 00:00:00;"ArtKart";NA;5;304998;248734;"117_963805";NA;"TROM_963805";NA;NA;NA;NA;NA;NA;NA;NA;NA;528329
"23";530725;155754;NA;NA;NA;"A";"TROM";"964983";"Hb";NA;1;"4A";103681;"Tellima grandiflora";"Tellima grandiflora";NA;NA;NA;NA;NA;"657_7737";1;"Troms og Finnmark";"Tromsø";"Tr";19;1902;"Tromsø";"Kroken: Krokstranda nord, på østsiden av hovedveien. \I engskog mellom hager, én klynge.";2003;6;8;"Torbjørn Alm, Unni Bjerke Gamst";"Torbjørn Alm";NA;"Tellima grandiflora";"(Pursh) Douglas ex Lindl.";657758;7736635;657000;7737000;71;NA;"117";NA;NA;103681;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (657758 7736635)";"urn:catalog:TROM:V:964983";117;"Tromsø museum - Universitetsmuseet";"trom-v";NA;2009-11-19 00:00:00;"ArtKart";NA;5;305330;248733;"117_964983";NA;"TROM_964983";NA;NA;NA;NA;NA;NA;NA;NA;NA;530725
