﻿;Nr...1;F3Nr;Ny;Ny2;Ny2Sub;N;Institusj;CatNr;Type;AntId;Med;Kat;AdbNr...13;RevNavn (Gyldig_ADB);AktueltNavn;IdentificationPrecision;HoPr;Korr;Forkastet;Årsak...20;XY_2km;PrKl;Fy22;Ko22;Fy;Fy#;KoNr;Kommune;Samkopiert lokalitet \ økologi / kvantitet;YYYY;MM;DD;Collector;IdentifiedBy;...35;ScientificName;ScientificNameAuthor;X33;Y33;X2km_33;Y2km_33;CoorPrec;KoTreff;Datasett_Kode;merk;URL;AdbNr...47;DørStA;Kateg fra FAB3;Inkl;Kategori fra ArtsKart;Geometri;OccurenceId;Nodeid;Institusjonskode;Samlingskode;Bildedokumentasjon;Endringsdato;K22;Årsak...60;Finn;OvfNr;RENr;Id;Utvalg;Hb_id;Sjekkes;verbatimCoordinates;verbatimSRS;ArtObsID;identificationQualifier;DecimalLatitude;DecimalLongitude;Dyntaxa ID;CoordinateValue;Nr...76
1;305801;NA;1;1;1;A;O;188405;Hb;NA;1;4A;103659;Saxifraga hostii;Saxifraga hostii;NA;NA;NA;NA;NA;251_6643;1;Viken;Asker;OA;2;220;Asker;Asker: Hareholmen, mellom bryggen og Ø-pynten. \Spredte grupper, småforvillet i bratt skiferskr...;2015;8;7;Tore Berg;Tore Berg;NA;Saxifraga hostii;Tausch;251272;6643719;251000;6643000;1;NA;8;OR;NA;103659;NA;AlienSpecie;1;Ingen kjent risiko (NK);POINT (251272 6643719);urn:catalog:O:V:188405;8;Naturhistorisk Museum - UiO;v;NA;2017-10-26 00:00:00;ArtKart;NA;3;446939;NA;8_188405;NA;O_188405;NA;NA;NA;NA;NA;NA;NA;NA;NA;305801
2;537271;NA;1;1;1;S;LD;2070705;Hb;NA;1;4A;103659;Saxifraga hostii;Saxifraga hostii;NA;NA;NA;NA;NA;221_6615;3;Vestfold og Telemark;Holmestrand;Vf;7;702;Holmestrand;Holmestrand: Gausen.;1916;7;4;Joh. Dyring;NA;NA;Saxifraga hostii;NA;220352;6614980;221000;6615000;99999;714;NA;NA;http://www.gbif.org/occurrence/1927766479;103659;NA;AlienSpecie;1;Ingen kjent risiko (NK);POINT (220352 6614980);LD:General:2070705;40;LD;NA;NA;NA;Svensk;NA;4;1835;NA;LD_2070705;2;LD_2070705;9;NA;NA;NA;NA;59.5792;10.0461;NA;NA;537271
3;537272;NA;1;1;2;S;LD;2070769;Hb;NA;1;4A;103659;Saxifraga hostii;Saxifraga hostii;NA;NA;NA;NA;NA;221_6615;3;Vestfold og Telemark;Holmestrand;Vf;7;702;Holmestrand;Holmestrand: Gausen.;1917;7;1;Joh. Dyring;NA;NA;Saxifraga hostii;NA;220352;6614980;221000;6615000;99999;714;NA;NA;http://www.gbif.org/occurrence/1927766494;103659;NA;AlienSpecie;1;Ingen kjent risiko (NK);POINT (220352 6614980);LD:General:2070769;40;LD;NA;NA;NA;Svensk;NA;4;1836;NA;LD_2070769;2;LD_2070769;9;NA;NA;NA;NA;59.5792;10.0461;NA;NA;537272
4;225462;140189;NA;NA;NA;A;BG;215816;Hb;NA;1;4A;103659;Saxifraga hostii;Saxifraga hostii;NA;NA;NA;Ex;Cult;227_6613;3;Vestfold og Telemark;Holmestrand;Vf;7;702;Holmestrand;Holmestrand: Gausen ( ekspl. ind. plantet fra Kragerø).;1915;7;3;Joh. Dyring;H. P. Fuchs;NA;Saxifraga hostii;Tausch;227829;6612177;227000;6613000;19803;NA;105;Mangler koordinat - satt til kommunesenter basert på navn:Holmestrand;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=12049916&type=jpeg;103659;NA;AlienSpecie;1;Ingen kjent risiko (NK);POINT (227829 6612177);urn:catalog:BG:S:215816;105;Universitetsmuseet i Bergen, UiB;s;1;2009-12-03 00:00:00;ArtKart;NA;5;291949;225891;105_215816;NA;BG_215816;NA;NA;NA;NA;NA;NA;NA;NA;NA;225462
5;225463;140190;NA;NA;NA;A;BG;215817;Hb;NA;1;4A;103659;Saxifraga hostii;Saxifraga hostii;NA;NA;NA;Ex;Cult;227_6613;3;Vestfold og Telemark;Holmestrand;Vf;7;702;Holmestrand;Holmestrand: Gausen. Indplantet fra Kragerø (?);1917;7;1;Joh. Dyring;H. P. Fuchs;NA;Saxifraga hostii;Tausch;227829;6612177;227000;6613000;19803;NA;105;Mangler koordinat - satt til kommunesenter basert på navn:Holmestrand;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=12049917&type=jpeg | https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=12049918&type=jpeg;103659;NA;AlienSpecie;1;Ingen kjent risiko (NK);POINT (227829 6612177);urn:catalog:BG:S:215817;105;Universitetsmuseet i Bergen, UiB;s;1;2009-12-03 00:00:00;ArtKart;NA;5;291950;225892;105_215817;NA;BG_215817;NA;NA;NA;NA;NA;NA;NA;NA;NA;225463
6;185645;205591;NA;NA;NA;A;TRH;135947;Hb;NA;1;4A;103659;Saxifraga hostii;Saxifraga hostii;NA;NA;NA;NA;NA;177_6537;1;Vestfold og Telemark;Kragerø;Te;8;815;Kragerø;Stabbestad;1912;7;1;Johan Tidemand Ruud;Johan Tidemand Ruud;NA;Saxifraga hostii;Tausch;177535;6536913;177000;6537000;707;NA;37;NA;NA;103659;NA;AlienSpecie;1;Ingen kjent risiko (NK);POINT (177535 6536913);urn:catalog:TRH:V:135947;37;NTNU-Vitenskapsmuseet;v;NA;2014-05-08 00:00:00;ArtKart;NA;4;360964;225899;37_135947;NA;TRH_135947;NA;NA;NA;NA;NA;NA;NA;NA;NA;185645
7;185590;197192;NA;NA;NA;A;KMN;54227;Hb;NA;1;4A;103659;Saxifraga hostii;Saxifraga hostii;NA;NA;NA;NA;NA;177_6537;1;Vestfold og Telemark;Kragerø;Te;8;815;Kragerø;Stabbestad ved Kragerø;1915;6;20;Hans Warloe;Hans Warloe;NA;Saxifraga hostii;Tausch;177430;6536720;177000;6537000;707;NA;33;NA;NA;103659;NA;AlienSpecie;1;Ingen kjent risiko (NK);POINT (177430 6536720);urn:catalog:KMN:V:54227;33;Agder naturmuseum;v;NA;2014-02-19 00:00:00;ArtKart;NA;4;348307;225903;33_54227;NA;KMN_54227;NA;NA;NA;NA;NA;NA;NA;NA;NA;185590
8;185646;205592;NA;NA;NA;A;TRH;135948;Hb;NA;1;4A;103659;Saxifraga hostii;Saxifraga hostii;NA;NA;NA;NA;NA;177_6537;1;Vestfold og Telemark;Kragerø;Te;8;815;Kragerø;Stabbestad;1931;7;7;Ralph Tambs Lyche;Ralph Tambs Lyche;NA;Saxifraga hostii;Tausch;177535;6536913;177000;6537000;707;NA;37;NA;NA;103659;NA;AlienSpecie;1;Ingen kjent risiko (NK);POINT (177535 6536913);urn:catalog:TRH:V:135948;37;NTNU-Vitenskapsmuseet;v;NA;2014-05-08 00:00:00;ArtKart;NA;4;360965;225907;37_135948;NA;TRH_135948;NA;NA;NA;NA;NA;NA;NA;NA;NA;185646
9;185647;205594;NA;NA;NA;A;TRH;135950;Hb;NA;1;4A;103659;Saxifraga hostii;Saxifraga hostii;NA;NA;NA;NA;NA;177_6537;1;Vestfold og Telemark;Kragerø;Te;8;815;Kragerø;Stabbestad;1931;7;7;Ralph Tambs Lyche;Ralph Tambs Lyche;NA;Saxifraga hostii;Tausch;177535;6536913;177000;6537000;707;NA;37;R. Tambs Lyche ded. 1932.;NA;103659;NA;AlienSpecie;1;Ingen kjent risiko (NK);POINT (177535 6536913);urn:catalog:TRH:V:135950;37;NTNU-Vitenskapsmuseet;v;NA;2014-05-08 00:00:00;ArtKart;NA;4;360967;225908;37_135950;NA;TRH_135950;NA;NA;NA;NA;NA;NA;NA;NA;NA;185647
10;185592;333717;NA;NA;NA;A;O;96852;Hb;NA;1;4A;103659;Saxifraga hostii;Saxifraga hostii;NA;NA;NA;NA;NA;177_6537;1;Vestfold og Telemark;Kragerø;Te;8;815;Kragerø;Stabbestad;1937;6;1;Conrad Platou;Conrad Platou;NA;Saxifraga hostii;Tausch;177430;6536720;177000;6537000;707;NA;8;GS;NA;103659;NA;AlienSpecie;1;Ingen kjent risiko (NK);POINT (177430 6536720);urn:catalog:O:V:96852;8;Naturhistorisk Museum - UiO;v;NA;1994-11-25 00:00:00;ArtKart;NA;3;505093;225909;8_96852;NA;O_96852;NA;NA;NA;NA;NA;NA;NA;NA;NA;185592
11;185641;205595;NA;NA;NA;M;TRH;135951;Hb;NA;1;4A;103659;Saxifraga hostii;Saxifraga hostii;NA;NA;NA;NA;NA;177_6537;1;Vestfold og Telemark;Kragerø;Te;8;815;Kragerø;Stabbestad;NA;NA;NA;G.M. Gran;G.M. Gran;NA;Saxifraga hostii;Tausch;177534;6536914;177000;6537000;707;NA;V;NA;NA;103659;NA;Fr-etab;NA;NA;NA;NA;NA;NA;V;NA;2014-05-08 00:00:00;MusIt;NA;5;8161;NA;TRH_135951;NA;TRH_135951;NA;32V NL 23,23;WGS84;NA;NA;NA;NA;NA;NA;185641
12;536873;NA;1;NA;NA;S;LD;2069233;Hb;NA;1;4A;103659;Saxifraga hostii;Saxifraga hostii;NA;NA;NA;NA;NA;183_6539;3;Vestfold og Telemark;Kragerø;Te;8;815;Kragerø;Kragerö, Barland.;1910;7;5;J. Tidemand Ruud;NA;NA;Saxifraga hostii;NA;183259;6538053;183000;6539000;99999;NA;NA;NA;http://www.gbif.org/occurrence/1927766680;103659;NA;AlienSpecie;1;Ingen kjent risiko (NK);POINT (183259 6538053);LD:General:2069233;40;LD;NA;NA;NA;Svensk;NA;4;1834;NA;LD_2069233;2;LD_2069233;9;NA;NA;NA;NA;58.8651;9.5044;NA;NA;536873
13;536872;451665;NA;NA;NA;S;S;S-S1-191;Hb;NA;1;4A;103659;Saxifraga hostii;Saxifraga hostii;NA;NA;NA;NA;NA;183_6539;3;Vestfold og Telemark;Kragerø;Te;8;815;Kragerø;Stabbestad vid Kragerö, Bratsberg Amt. 24.6.1914. A. Landmark;1914;6;24;Landmark, A.;NA;NA;Saxifraga hostii;NA;183259,011846;6538052,92676;183000;6539000;99999;NA;NA;NA;NA;103659;NA;NA;NA;NA;NA;NA;NA;S;NA;NA;NA;Svensk;NA;3;1832;225902;S_S-S1-191;4;S_S-S1-191;9;NA;NA;NA;NA;58.86514;9.50442;NA;Kragerø;536872
14;190356;140191;NA;NA;NA;A;BG;215818;Hb;NA;1;4A;103659;Saxifraga hostii;Saxifraga hostii;NA;NA;NA;NA;NA;187_6531;3;Vestfold og Telemark;Kragerø;Te;8;815;Kragerø;Barland ved Kragerø;1910;6;1;T. Ruud;H. P. Fuchs;NA;Saxifraga hostii;Tausch;186303;6531846;187000;6531000;32208;NA;105;Mangler koordinat - satt til kommunesenter basert på navn:Kragerø;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=12049919&type=jpeg;103659;NA;AlienSpecie;1;Ingen kjent risiko (NK);POINT (186303 6531846);urn:catalog:BG:S:215818;105;Universitetsmuseet i Bergen, UiB;s;1;2016-05-20 00:00:00;ArtKart;NA;5;291951;225893;105_215818;NA;BG_215818;NA;NA;NA;NA;NA;NA;NA;NA;NA;190356
15;190525;290834;NA;NA;NA;A;O;311481;Hb;NA;1;4A;103659;Saxifraga hostii;Saxifraga hostii;NA;NA;NA;NA;NA;187_6531;3;Vestfold og Telemark;Kragerø;Te;8;815;Kragerø;Stabbestad, Skaatø;1910;6;1;T. Ruud;T. Ruud;NA;Saxifraga hostii;Tausch;186303;6531846;187000;6531000;32208;NA;8;Mangler koordinat - satt til kommunesenter basert på navn:Kragerø;NA;103659;NA;AlienSpecie;1;Ingen kjent risiko (NK);POINT (186303 6531846);urn:catalog:O:V:311481;8;Naturhistorisk Museum - UiO;v;NA;2004-01-30 00:00:00;ArtKart;NA;3;463539;225894;8_311481;NA;O_311481;NA;NA;NA;NA;NA;NA;NA;NA;NA;190525
16;190694;318586;NA;NA;NA;A;O;573384;Hb;NA;1;4A;103659;Saxifraga hostii;Saxifraga hostii;NA;NA;NA;NA;NA;187_6531;3;Vestfold og Telemark;Kragerø;Te;8;815;Kragerø;Stabbestad, Skaatø.;1910;7;10;Joh. Tidemand Ruud;Neumann;NA;Saxifraga hostii;Tausch;186303;6531846;187000;6531000;32208;NA;8;Mangler koordinat - satt til kommunesenter basert på navn:Kragerø;NA;103659;NA;AlienSpecie;1;Ingen kjent risiko (NK);POINT (186303 6531846);urn:catalog:O:V:573384;8;Naturhistorisk Museum - UiO;v;NA;2004-02-02 00:00:00;ArtKart;NA;3;489899;225895;8_573384;NA;O_573384;NA;NA;NA;NA;NA;NA;NA;NA;NA;190694
17;190697;318589;NA;NA;NA;A;O;573387;Hb;NA;1;4A;103659;Saxifraga hostii;Saxifraga hostii;NA;NA;NA;NA;NA;187_6531;3;Vestfold og Telemark;Kragerø;Te;8;815;Kragerø;Stabbestad, Skaatø.;1910;7;14;A. Landmark;A. Landmark;NA;Saxifraga hostii;Tausch;186303;6531846;187000;6531000;32208;NA;8;Mangler koordinat - satt til kommunesenter basert på navn:Kragerø;NA;103659;NA;AlienSpecie;1;Ingen kjent risiko (NK);POINT (186303 6531846);urn:catalog:O:V:573387;8;Naturhistorisk Museum - UiO;v;NA;2004-02-02 00:00:00;ArtKart;NA;3;489902;225896;8_573387;NA;O_573387;NA;NA;NA;NA;NA;NA;NA;NA;NA;190697
18;190695;318587;NA;NA;NA;A;O;573385;Hb;NA;1;4A;103659;Saxifraga hostii;Saxifraga hostii;NA;NA;NA;NA;NA;187_6531;3;Vestfold og Telemark;Kragerø;Te;8;815;Kragerø;Kragerø.;1911;1;1;Hagb. Strøm;Hagb. Strøm;NA;Saxifraga hostii;Tausch;186303;6531846;187000;6531000;32208;NA;8;Mangler koordinat - satt til kommunesenter basert på navn:Kragerø;NA;103659;NA;AlienSpecie;1;Ingen kjent risiko (NK);POINT (186303 6531846);urn:catalog:O:V:573385;8;Naturhistorisk Museum - UiO;v;NA;2004-02-02 00:00:00;ArtKart;NA;3;489900;225897;8_573385;NA;O_573385;NA;NA;NA;NA;NA;NA;NA;NA;NA;190695
19;190698;318590;NA;NA;NA;A;O;573388;Hb;NA;1;4A;103659;Saxifraga hostii;Saxifraga hostii;NA;NA;NA;NA;NA;187_6531;3;Vestfold og Telemark;Kragerø;Te;8;815;Kragerø;"Stabbestad; Skaatø.";1912;7;2;J. T. Ruud;J. T. Ruud;NA;Saxifraga hostii;Tausch;186303;6531846;187000;6531000;32208;NA;8;Mangler koordinat - satt til kommunesenter basert på navn:Kragerø;NA;103659;NA;AlienSpecie;1;Ingen kjent risiko (NK);POINT (186303 6531846);urn:catalog:O:V:573388;8;Naturhistorisk Museum - UiO;v;NA;2004-02-02 00:00:00;ArtKart;NA;3;489903;225898;8_573388;NA;O_573388;NA;NA;NA;NA;NA;NA;NA;NA;NA;190698
20;190696;318588;NA;NA;NA;A;O;573386;Hb;NA;1;4A;103659;Saxifraga hostii;Saxifraga hostii;NA;NA;NA;NA;NA;187_6531;3;Vestfold og Telemark;Kragerø;Te;8;815;Kragerø;Stabbestad v. Kragerø.;1914;6;24;A. Landmark;A. Landmark;NA;Saxifraga hostii;Tausch;186303;6531846;187000;6531000;32208;NA;8;Mangler koordinat - satt til kommunesenter basert på navn:Kragerø;NA;103659;NA;AlienSpecie;1;Ingen kjent risiko (NK);POINT (186303 6531846);urn:catalog:O:V:573386;8;Naturhistorisk Museum - UiO;v;NA;2004-02-02 00:00:00;ArtKart;NA;3;489901;225901;8_573386;NA;O_573386;NA;NA;NA;NA;NA;NA;NA;NA;NA;190696
21;190526;290835;NA;NA;NA;A;O;311482;Hb;NA;1;4A;103659;Saxifraga hostii;Saxifraga hostii;NA;NA;NA;NA;NA;187_6531;3;Vestfold og Telemark;Kragerø;Te;8;815;Kragerø;Stabbestad;1916;7;1;J. Tid. Ruud;J. Tid. Ruud;NA;Saxifraga hostii;Tausch;186303;6531846;187000;6531000;32208;NA;8;Mangler koordinat - satt til kommunesenter basert på navn:Kragerø;NA;103659;NA;AlienSpecie;1;Ingen kjent risiko (NK);POINT (186303 6531846);urn:catalog:O:V:311482;8;Naturhistorisk Museum - UiO;v;NA;2004-01-30 00:00:00;ArtKart;NA;3;463540;225904;8_311482;NA;O_311482;NA;NA;NA;NA;NA;NA;NA;NA;NA;190526
22;190699;318591;NA;NA;NA;A;O;573389;Hb;NA;1;4A;103659;Saxifraga hostii;Saxifraga hostii;NA;NA;NA;NA;NA;187_6531;3;Vestfold og Telemark;Kragerø;Te;8;815;Kragerø;Stabbestad;1921;7;24;Tid. Ruud;Tid. Ruud;NA;Saxifraga hostii;Tausch;186303;6531846;187000;6531000;32208;NA;8;Mangler koordinat - satt til kommunesenter basert på navn:Kragerø;NA;103659;NA;AlienSpecie;1;Ingen kjent risiko (NK);POINT (186303 6531846);urn:catalog:O:V:573389;8;Naturhistorisk Museum - UiO;v;NA;2004-02-02 00:00:00;ArtKart;NA;3;489904;225905;8_573389;NA;O_573389;NA;NA;NA;NA;NA;NA;NA;NA;NA;190699
23;190700;318592;NA;NA;NA;A;O;573390;Hb;NA;1;4A;103659;Saxifraga hostii;Saxifraga hostii;NA;NA;NA;NA;NA;187_6531;3;Vestfold og Telemark;Kragerø;Te;8;815;Kragerø;Stabbestad;1921;7;24;J. Tid. Ruud;J. Tid. Ruud;NA;Saxifraga hostii;Tausch;186303;6531846;187000;6531000;32208;NA;8;Mangler koordinat - satt til kommunesenter basert på navn:Kragerø;NA;103659;NA;AlienSpecie;1;Ingen kjent risiko (NK);POINT (186303 6531846);urn:catalog:O:V:573390;8;Naturhistorisk Museum - UiO;v;NA;2004-02-02 00:00:00;ArtKart;NA;3;489905;225906;8_573390;NA;O_573390;NA;NA;NA;NA;NA;NA;NA;NA;NA;190700
24;537007;451960;NA;NA;NA;S;UPS;V-236112;Hb;NA;1;4A;103659;Saxifraga hostii;Saxifraga hostii;NA;NA;NA;NA;NA;NA;NA;Vestfold og Telemark;Kragerø;Te;8;815;Kragerø;Bratsbergs amt. Skantö. Stubbestad;1912;7;27;Harry Smith;NA;NA;Saxifraga hostii;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;103659;NA;NA;NA;NA;NA;NA;NA;UPS;NA;NA;NA;Svensk;NA;5;1833;225900;UPS_V-236112;6;UPS_V-236112;9;NA;NA;NA;NA;NA;NA;NA;NA;537007
25;419267;205593;NA;NA;NA;A;TRH;135949;Hb;NA;1;4A;103659;Saxifraga hostii;Saxifraga hostii;NA;NA;NA;Ex;Cult;271_7041;1;Trøndelag;Trondheim;ST;16;1601;Trondheim;**Innholdet er skjult av personvernhensyn. Vennligst ta kontakt med Artsdatabanken for mer info.**;1943;6;26;Einar Fondal;Einar Fondal;NA;Saxifraga hostii;Tausch;271142;7040920;271000;7041000;707;NA;37;NA;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=14808969&type=jpeg;103659;NA;AlienSpecie;1;Ingen kjent risiko (NK);POINT (271142 7040920);urn:catalog:TRH:V:135949;37;NTNU-Vitenskapsmuseet;v;1;2014-05-08 00:00:00;ArtKart;NA;4;360966;225911;37_135949;NA;TRH_135949;NA;NA;NA;NA;NA;NA;NA;NA;NA;419267
26;429640;82767;NA;NA;NA;A;NBF;12182172;Foto;NA;1;4A;103659;Saxifraga hostii;Saxifraga hostii;NA;NA;NA;NA;NA;275_7039;1;Trøndelag;Trondheim;ST;16;1601;Trondheim;Stokkan, Trondheim, Trondheim, Tø \Bergknatt i vegskråning;2007;6;24;Einar Værnes;NA;NA;Saxifraga hostii;Tausch;274617;7039260;275000;7039000;10;NA;1010;Forvillet hageblomst .;https://www.artsobservasjoner.no/Sighting/12182172;103659;NA;AlienSpecie;1;Ingen kjent risiko (NK);POINT (274617 7039260);urn:uuid:32c8fee7-25c9-4a05-aa5d-9131ccac4c27;1010;Norsk botanisk forening;so2-vascular;1;2019-09-01 21:41:00;ArtKart;NA;6;71630;225912;1010_12182172;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;429640
