﻿;Nr...1;F3Nr;Ny;Ny2;Ny2Sub;N;Institusj;CatNr;Type;AntId;Med;Kat;AdbNr...13;RevNavn (Gyldig_ADB);AktueltNavn;IdentificationPrecision;HoPr;Korr;Forkastet;Årsak...20;XY_2km;PrKl;Fy22;Ko22;Fy;Fy#;KoNr;Kommune;Samkopiert lokalitet \ økologi / kvantitet;YYYY;MM;DD;Collector;IdentifiedBy;...35;ScientificName;ScientificNameAuthor;X33;Y33;X2km_33;Y2km_33;CoorPrec;KoTreff;Datasett_Kode;merk;URL;AdbNr...47;DørStA;Kateg fra FAB3;Inkl;Kategori fra ArtsKart;Geometri;OccurenceId;Nodeid;Institusjonskode;Samlingskode;Bildedokumentasjon;Endringsdato;K22;Årsak...60;Finn;OvfNr;RENr;Id;Utvalg;Hb_id;Sjekkes;verbatimCoordinates;verbatimSRS;ArtObsID;identificationQualifier;DecimalLatitude;DecimalLongitude;Dyntaxa ID;CoordinateValue;Nr...76
1;464223;207310;NA;NA;NA;A;TRH;17550;Hb;NA;1;4A;103352;Potentilla intermedia;Potentilla intermedia;NA;NA;NA;NA;NA;293_6559;1;Viken;Halden;Øf;1;101;Halden;Halden på bryggene;1938;8;6;Eilif Dahl;Einar Fondal;NA;Potentilla intermedia;L.;292567;6559059;293000;6559000;1414;NA;37;NA;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=14722377&type=jpeg;103352;NA;AlienSpecie;1;Potensielt høy risiko (PH);POINT (292567 6559059);urn:catalog:TRH:V:17550;37;NTNU-Vitenskapsmuseet;v;1;2014-05-08 00:00:00;ArtKart;NA;4;362533;193345;37_17550;NA;TRH_17550;NA;NA;NA;NA;NA;NA;NA;NA;NA;464223
2;465401;180137;NA;NA;NA;A;O;5557/231;XL;NA;1;4A;103352;Potentilla intermedia;Potentilla intermedia;NA;NA;NA;NA;NA;293_6559;1;Viken;Halden;Øf;1;101;Halden;"Halden; Sørhalden, båthavna";2004;6;20;Gustavsen, Solveig Vatne;Gustavsen, Solveig Vatne;NA;Potentilla intermedia;L.;293038;6558669;293000;6559000;707;NA;23;NA;NA;103352;NA;AlienSpecie;1;Potensielt høy risiko (PH);POINT (293038 6558669);urn:catalog:O:VXL:5557/231;23;Naturhistorisk Museum - UiO;vxl;NA;2006-12-04 00:00:00;ArtKart;NA;4;326779;193352;23_5557/231;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;465401
3;470282;NA;1;1;1;A;O;255198;Hb;NA;1;4A;103352;Potentilla intermedia;Potentilla intermedia;NA;NA;NA;NA;NA;295_6549;1;Viken;Halden;Øf;1;101;Halden;Halden: Liholt, Idd \Åpen gress-slette ved strand;2018;6;29;Solgunn Strand | Odd Stabbetorp;Solgunn Strand | Odd Stabbetorp;NA;Potentilla intermedia;L.;295976;6548332;295000;6549000;10;NA;8;OR;NA;103352;NA;AlienSpecie;1;Potensielt høy risiko (PH);POINT (295976 6548332);urn:catalog:O:V:255198;8;Naturhistorisk Museum - UiO;v;NA;2018-12-07 00:00:00;ArtKart;NA;3;454528;NA;8_255198;NA;O_255198;NA;NA;NA;NA;NA;NA;NA;NA;NA;470282
4;470263;NA;1;1;2;A;NBF;19787382;Obs;NA;1;4A;103352;Potentilla intermedia;Potentilla intermedia;NA;NA;NA;NA;NA;295_6549;1;Viken;Halden;Øf;1;101;Halden;Liholt, Halden, Vi;2018;6;29;Odd Egil Stabbetorp|Solgunn Strand;NA;NA;Potentilla intermedia;L.;295961;6548336;295000;6549000;11;NA;1010;NA;https://www.artsobservasjoner.no/Sighting/19787382;103352;NA;AlienSpecie;1;Potensielt høy risiko (PH);POINT (295961 6548336);urn:uuid:7e37ef85-c310-4ef7-874a-ad8d5c20040b;1010;Norsk botanisk forening;so2-vascular;NA;2018-06-30 00:36:09;ArtKart;NA;6;157567;NA;1010_19787382;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;470263
5;537731;NA;1;NA;NA;S;LD;2050814;Hb;NA;1;4A;103352;Potentilla intermedia;Potentilla intermedia;NA;NA;NA;NA;NA;295_6553;1;Viken;Halden;Øf;1;101;Halden;Østfold: Halden. Am Parkplatz in der Nähe der Festung Fredriksten.;1970;6;14;Øivind Johansen;NA;NA;Potentilla intermedia;NA;295844;6552916;295000;6553000;0;NA;NA;NA;http://www.gbif.org/occurrence/1840910594;103352;NA;AlienSpecie;1;Potensielt høy risiko (PH);POINT (295844 6552916);LD:General:2050814;40;LD;NA;NA;NA;Svensk;NA;4;1616;NA;LD_2050814;2;LD_2050814;9;NA;NA;NA;NA;59.0666;11.4386;221935;NA;537731
6;467541;161028;NA;NA;NA;A;O;15035/223;XL;NA;1;4A;103352;Potentilla intermedia;Potentilla intermedia;NA;NA;NA;NA;NA;295_6553;1;Viken;Halden;Øf;1;101;Halden;Ystehedeneset - Skriverøya N;2004;7;4;"Løfall, Bjørn Petter; NBF Østfold";"Løfall, Bjørn Petter; NBF Østfold";NA;Potentilla intermedia;L.;294373;6552523;295000;6553000;628;NA;23;NA;NA;103352;NA;AlienSpecie;1;Potensielt høy risiko (PH);POINT (294373 6552523);urn:catalog:O:VXL:15035/223;23;Naturhistorisk Museum - UiO;vxl;NA;2004-11-30 00:00:00;ArtKart;NA;4;312678;193351;23_15035/223;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;467541
7;467811;329201;NA;NA;NA;A;O;71579;Hb;NA;1;4A;103352;Potentilla intermedia;Potentilla intermedia;NA;NA;NA;NA;NA;295_6555;1;Viken;Halden;Øf;1;101;Halden;Furuvarp, veikant N f gården;1993;6;16;Odd E. Stabbetorp;Reidar Elven;NA;Potentilla intermedia;L.;294567;6554301;295000;6555000;707;NA;8;OR;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13265938&type=jpeg;103352;NA;AlienSpecie;1;Potensielt høy risiko (PH);POINT (294567 6554301);urn:catalog:O:V:71579;8;Naturhistorisk Museum - UiO;v;1;1993-08-19 00:00:00;ArtKart;NA;3;499630;193349;8_71579;NA;O_71579;NA;NA;NA;NA;NA;NA;NA;NA;NA;467811
8;467395;282741;NA;NA;NA;A;O;266596;Hb;NA;1;4A;103352;Potentilla intermedia;Potentilla intermedia;NA;NA;NA;NA;NA;295_6559;1;Viken;Halden;Øf;1;101;Halden;Halden. Nær parkeringsplassen nedenfor festningen.;1970;6;14;Øivind Johansen;Øivind Johansen;NA;Potentilla intermedia;L.;294262;6558911;295000;6559000;112;NA;8;GS;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13302661&type=jpeg;103352;NA;AlienSpecie;1;Potensielt høy risiko (PH);POINT (294262 6558911);urn:catalog:O:V:266596;8;Naturhistorisk Museum - UiO;v;1;2014-11-16 00:00:00;ArtKart;NA;3;455968;193346;8_266596;NA;O_266596;NA;NA;NA;NA;NA;NA;NA;NA;NA;467395
9;467396;282744;NA;NA;NA;A;O;266619;Hb;NA;1;4A;103352;Potentilla intermedia;Potentilla intermedia;NA;NA;NA;NA;NA;295_6559;1;Viken;Halden;Øf;1;101;Halden;Halden. Am Parkplatz in der Nähe der Festung Fredriksten.;1970;6;14;Øivind Johansen;Øivind Johansen;NA;Potentilla intermedia;L.;294262;6558911;295000;6559000;112;NA;8;GS;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13302671&type=jpeg;103352;NA;AlienSpecie;1;Potensielt høy risiko (PH);POINT (294262 6558911);urn:catalog:O:V:266619;8;Naturhistorisk Museum - UiO;v;1;2014-11-16 00:00:00;ArtKart;NA;3;455971;193347;8_266619;NA;O_266619;NA;NA;NA;NA;NA;NA;NA;NA;NA;467396
10;469850;317404;NA;NA;NA;A;O;568022;Hb;NA;1;4A;103352;Potentilla intermedia;Potentilla intermedia;NA;NA;NA;NA;NA;295_6559;1;Viken;Halden;Øf;1;101;Halden;Tistedalen;1970;7;17;Ernst Roger Kringen;Reidar Elven;NA;Potentilla intermedia;L.;295765;6559980;295000;6559000;783;NA;8;GS;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13344258&type=jpeg;103352;NA;AlienSpecie;1;Potensielt høy risiko (PH);POINT (295765 6559980);urn:catalog:O:V:568022;8;Naturhistorisk Museum - UiO;v;1;2018-01-17 00:00:00;ArtKart;NA;3;488901;193348;8_568022;NA;O_568022;NA;NA;NA;NA;NA;NA;NA;NA;NA;469850
11;470430;NA;1;1;1;A;NBF;27157845;Obs;NA;1;4A;103352;Potentilla intermedia;Potentilla intermedia;NA;NA;NA;NA;NA;297_6553;1;Viken;Halden;Øf;1;101;Halden;Bakkeli, Halden, Vi;2021;7;2;Nils Skaarer|Sylfest Kringen|Mette Mebostad;NA;NA;Potentilla intermedia;L.;296058;6553086;297000;6553000;10;NA;1010;NA;https://www.artsobservasjoner.no/Sighting/27157845;103352;NA;AlienSpecie;1;Potensielt høy risiko (PH);POINT (296058 6553086);urn:uuid:70661e67-51f5-41ff-b01a-4b4714a3931a;1010;Norsk botanisk forening;so2-vascular;NA;2021-07-02 21:31:22;ArtKart;NA;6;273441;NA;1010_27157845;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;470430
12;474180;160911;NA;NA;NA;A;O;15017/186;XL;NA;1;4A;103352;Potentilla intermedia;Potentilla intermedia;NA;NA;NA;NA;NA;299_6571;1;Viken;Halden;Øf;1;101;Halden;Østeby ødegård - Bunes;2004;7;1;"Evje, Geir Arne; Hansen, Vivi-Iren";"Evje, Geir Arne; Hansen, Vivi-Iren";NA;Potentilla intermedia;L.;299362;6571155;299000;6571000;596;NA;23;NA;NA;103352;NA;AlienSpecie;1;Potensielt høy risiko (PH);POINT (299362 6571155);urn:catalog:O:VXL:15017/186;23;Naturhistorisk Museum - UiO;vxl;NA;2004-11-28 00:00:00;ArtKart;NA;4;312583;193353;23_15017/186;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;474180
13;474195;160917;NA;NA;NA;A;O;15018/149;XL;NA;1;4A;103352;Potentilla intermedia;Potentilla intermedia;NA;NA;NA;NA;NA;299_6573;1;Viken;Halden;Øf;1;101;Halden;Moseby - Høvik - Bunessjøen;2004;7;1;"Evje, Geir Arne; Hansen, Vivi-Iren";"Evje, Geir Arne; Hansen, Vivi-Iren";NA;Potentilla intermedia;L.;299379;6572128;299000;6573000;571;NA;23;NA;NA;103352;NA;AlienSpecie;1;Potensielt høy risiko (PH);POINT (299379 6572128);urn:catalog:O:VXL:15018/149;23;Naturhistorisk Museum - UiO;vxl;NA;2004-11-29 00:00:00;ArtKart;NA;4;312590;193354;23_15018/149;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;474195
14;481412;292139;NA;NA;NA;A;O;319362;Hb;NA;1;4A;103352;Potentilla intermedia;Potentilla intermedia;NA;NA;NA;NA;NA;309_6551;1;Viken;Halden;Øf;1;101;Halden;Halden: Hauglund sør. På grusig skogsbilvei.;2004;7;1;Roy Nordbakke | Martin Nordbakke | Gry Støvind Hoell | Bjørn Petter Løfall;Roy Nordbakke | Martin Nordbakke | Gry Støvind Hoell | Bjørn Petter Løfall;NA;Potentilla intermedia;L.;308454;6550822;309000;6551000;7;NA;8;OR;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13314760&type=jpeg;103352;NA;AlienSpecie;1;Potensielt høy risiko (PH);POINT (308454 6550822);urn:catalog:O:V:319362;8;Naturhistorisk Museum - UiO;v;1;2005-06-29 00:00:00;ArtKart;NA;3;464788;193350;8_319362;NA;O_319362;NA;NA;NA;NA;NA;NA;NA;NA;NA;481412
15;316252;75517;NA;NA;NA;A;NBF;12119837;Obs;NA;1;4A;103352;Potentilla intermedia;Potentilla intermedia;NA;NA;NA;NA;NA;253_6597;1;Viken;Moss;Øf;1;104;Moss;Strandgata, Moss, Vi \Gruskant vei/jernbane;2013;8;10;Reidun Braathen|Even W. Hanssen;NA;NA;Potentilla intermedia;L.;253642;6596346;253000;6597000;5;NA;1010;NA;https://www.artsobservasjoner.no/Sighting/12119837;103352;NA;AlienSpecie;1;Potensielt høy risiko (PH);POINT (253642 6596346);urn:uuid:d636f3d0-d2d2-4471-bd94-5d61a7dcefbb;1010;Norsk botanisk forening;so2-vascular;NA;2019-09-01 21:41:00;ArtKart;NA;6;67171;193362;1010_12119837;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;316252
16;316258;NA;1;NA;NA;A;NBF;17475572;Foto;NA;1;4A;103352;Potentilla intermedia;Potentilla intermedia;NA;NA;NA;NA;NA;253_6597;1;Viken;Moss;Øf;1;104;Moss;Værlesands bakgate, Moss, Vi \Ugrasvegetasjon i bygate;2017;6;27;Even W. Hanssen|Reidun Braathen;NA;NA;Potentilla intermedia;L.;253643;6596243;253000;6597000;1;NA;1010;Høyreiste planter, grønn bladunderside.;https://www.artsobservasjoner.no/Sighting/17475572;103352;NA;AlienSpecie;1;Potensielt høy risiko (PH);POINT (253643 6596243);urn:uuid:a743ee21-5a50-4653-b23e-30a673f83175;1010;Norsk botanisk forening;so2-vascular;1;2019-09-02 08:00:00;ArtKart;NA;6;125024;NA;1010_17475572;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;316258
17;316261;NA;1;NA;NA;A;O;344167;Hb;NA;1;4A;103352;Potentilla intermedia;Potentilla intermedia;NA;NA;NA;NA;NA;253_6597;1;Viken;Moss;Øf;1;104;Moss;Moss: Værlesands bakgate \Ugrasvegetasjon i bygate;2017;6;27;Even W. Hanssen | Reidun Braathen;Even W. Hanssen | Reidun Braathen;NA;Potentilla intermedia;L.;253643;6596239;253000;6597000;5;NA;8;OR;NA;103352;NA;AlienSpecie;1;Potensielt høy risiko (PH);POINT (253643 6596239);urn:catalog:O:V:344167;8;Naturhistorisk Museum - UiO;v;NA;2018-04-10 00:00:00;ArtKart;NA;3;467681;NA;8_344167;NA;O_344167;NA;NA;NA;NA;NA;NA;NA;NA;NA;316261
18;318079;74804;NA;NA;NA;A;NBF;12115782;Obs;NA;1;4A;103352;Potentilla intermedia;Potentilla intermedia;NA;NA;NA;NA;NA;253_6605;1;Viken;Moss;Øf;1;104;Moss;Kolabotn, Moss, Vi \Veikant, åkerkant;2010;7;8;Reidun Braathen|Even W. Hanssen;NA;NA;Potentilla intermedia;L.;253929;6604297;253000;6605000;5;NA;1010;NA;https://www.artsobservasjoner.no/Sighting/12115782;103352;NA;AlienSpecie;1;Potensielt høy risiko (PH);POINT (253929 6604297);urn:uuid:80b4df64-d946-4a17-ade3-08102a16d3ce;1010;Norsk botanisk forening;so2-vascular;NA;2019-09-01 21:41:00;ArtKart;NA;6;66705;193359;1010_12115782;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;318079
19;318674;287096;NA;NA;NA;A;O;288298;Hb;NA;1;4A;103352;Potentilla intermedia;Potentilla intermedia;NA;NA;NA;NA;NA;255_6597;1;Viken;Moss;Øf;1;104;Moss;Moss mølle.;1995;8;1;Trond Grøstad;Trond Grøstad;NA;Potentilla intermedia;L.;254062;6596904;255000;6597000;100;NA;8;GS;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13304945&type=jpeg;103352;NA;AlienSpecie;1;Potensielt høy risiko (PH);POINT (254062 6596904);urn:catalog:O:V:288298;8;Naturhistorisk Museum - UiO;v;1;2018-02-28 00:00:00;ArtKart;NA;3;459942;193355;8_288298;NA;O_288298;NA;NA;NA;NA;NA;NA;NA;NA;NA;318674
20;326286;74724;NA;NA;NA;A;NBF;12115647;Obs;NA;1;4A;103352;Potentilla intermedia;Potentilla intermedia;NA;NA;NA;NA;NA;255_6597;1;Viken;Moss;Øf;1;104;Moss;Gjerrebogen, Moss, Vi \Steinfylling;2010;6;21;Reidun Braathen|Even W. Hanssen;NA;NA;Potentilla intermedia;L.;255493;6596932;255000;6597000;5;NA;1010;NA;https://www.artsobservasjoner.no/Sighting/12115647;103352;NA;AlienSpecie;1;Potensielt høy risiko (PH);POINT (255493 6596932);urn:uuid:fa4befa8-20ec-4fbf-af14-bed979e24d1f;1010;Norsk botanisk forening;so2-vascular;NA;2019-09-01 21:41:00;ArtKart;NA;6;66680;193358;1010_12115647;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;326286
21;321152;99509;NA;NA;NA;A;NBF;13051443;Obs;NA;1;4A;103352;Potentilla intermedia;Potentilla intermedia;NA;NA;NA;NA;NA;255_6597;1;Viken;Moss;Øf;1;104;Moss;Petersonområdet, Moss, Vi;2015;8;22;Bård Haugsrud;NA;NA;Potentilla intermedia;L.;254441;6597343;255000;6597000;8;NA;1010;NA;https://www.artsobservasjoner.no/Sighting/13051443;103352;NA;AlienSpecie;1;Potensielt høy risiko (PH);POINT (254441 6597343);urn:uuid:f67b50f5-f03b-487e-90c2-2b38d57b8bfa;1010;Norsk botanisk forening;so2-vascular;NA;2015-08-24 18:08:51;ArtKart;NA;6;86463;193363;1010_13051443;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;321152
22;537780;NA;1;NA;NA;S;LD;2031788;Hb;NA;1;4A;103352;Potentilla intermedia;Potentilla intermedia;NA;NA;NA;NA;NA;255_6599;3;Viken;Moss;Øf;1;104;Moss;Moss: Thornelökka.;1947;8;NA;Odd Røseng;NA;NA;Potentilla intermedia;NA;254064;6599762;255000;6599000;99999;NA;NA;1. Potentilla intermedia L. Det. Per Lassen 1972.;http://www.gbif.org/occurrence/1840909977;103352;NA;AlienSpecie;1;Potensielt høy risiko (PH);POINT (254064 6599762);LD:General:2031788;40;LD;NA;NA;NA;Svensk;NA;4;1618;NA;LD_2031788;2;LD_2031788;9;NA;NA;NA;NA;59.4641;10.6588;265481;NA;537780
23;320492;290365;NA;NA;NA;A;O;309871;Hb;NA;1;4A;103352;Potentilla intermedia;Potentilla intermedia;NA;NA;NA;NA;NA;255_6599;1;Viken;Moss;Øf;1;104;Moss;Moss. Kjeholmen, S f Kjellandsvik på Jeløy, innerst i tangvoll;2012;11;8;Rune Aae | Jan Ingar I. Båtvik;Rune Aae | Jan Ingar I. Båtvik;NA;Potentilla intermedia;L.;254322;6599321;255000;6599000;1;NA;8;OR;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13964425&type=jpeg;103352;NA;AlienSpecie;1;Potensielt høy risiko (PH);POINT (254322 6599321);urn:catalog:O:V:309871;8;Naturhistorisk Museum - UiO;v;1;2014-10-01 00:00:00;ArtKart;NA;3;463079;193361;8_309871;NA;O_309871;NA;NA;NA;NA;NA;NA;NA;NA;NA;320492
24;329836;121617;NA;NA;NA;A;NBF;14858964;Foto;NA;1;4A;103352;Potentilla intermedia;Potentilla intermedia;NA;NA;NA;NA;NA;255_6601;1;Viken;Moss;Øf;1;104;Moss;Moss, Kambo, Moss, Vi \Skrotemark, lagerplass;2016;6;23;Gunnar Engan;NA;NA;Potentilla intermedia;L.;255989;6601362;255000;6601000;10;NA;1010;NA;https://www.artsobservasjoner.no/Sighting/14858964;103352;NA;AlienSpecie;1;Potensielt høy risiko (PH);POINT (255989 6601362);urn:uuid:f63eca18-e120-4ae5-865a-0b32965fde95;1010;Norsk botanisk forening;so2-vascular;1;2019-09-02 07:59:00;ArtKart;NA;6;105810;193364;1010_14858964;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;329836
25;330369;281229;NA;NA;NA;A;O;252338;Hb;NA;1;4A;103352;Potentilla intermedia;Potentilla intermedia;NA;NA;NA;NA;NA;257_6597;1;Viken;Moss;Øf;1;104;Moss;Moss k. Torbjørnsrød, på byggeplass.;2000;7;28;Kåre Arnstein Lye;Kåre Arnstein Lye;NA;Potentilla intermedia;L.;256087;6596113;257000;6597000;71;NA;8;OR;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13302223&type=jpeg;103352;NA;AlienSpecie;1;Potensielt høy risiko (PH);POINT (256087 6596113);urn:catalog:O:V:252338;8;Naturhistorisk Museum - UiO;v;1;2000-11-06 00:00:00;ArtKart;NA;3;454076;193356;8_252338;NA;O_252338;NA;NA;NA;NA;NA;NA;NA;NA;NA;330369
26;333251;296178;NA;NA;NA;A;O;368163;Hb;NA;1;4A;103352;Potentilla intermedia;Potentilla intermedia;NA;NA;NA;NA;NA;257_6597;1;Viken;Moss;Øf;1;104;Moss;Moss: Patterød, Solgård avfallsplass. På toppen av skråningen vest for driftsbygningene, mot motorve;2003;9;20;Tore Berg | Anders Bryn | Tonje Håkonsen | Knut Vik Jahnsen;Tore Berg | Anders Bryn | Tonje Håkonsen | Knut Vik Jahnsen;NA;Potentilla intermedia;L.;256626;6596893;257000;6597000;25;NA;8;GS;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13321389&type=jpeg;103352;NA;AlienSpecie;1;Potensielt høy risiko (PH);POINT (256626 6596893);urn:catalog:O:V:368163;8;Naturhistorisk Museum - UiO;v;1;2017-01-24 00:00:00;ArtKart;NA;3;469548;193357;8_368163;NA;O_368163;NA;NA;NA;NA;NA;NA;NA;NA;NA;333251
27;336722;75277;NA;NA;NA;A;NBF;12118353;Obs;NA;1;4A;103352;Potentilla intermedia;Potentilla intermedia;NA;NA;NA;NA;NA;257_6597;1;Viken;Moss;Øf;1;104;Moss;Patterød, sør, Moss, Vi \veikant;2011;6;6;Reidun Braathen|Even W. Hanssen;NA;NA;Potentilla intermedia;L.;257052;6597062;257000;6597000;5;NA;1010;NA;https://www.artsobservasjoner.no/Sighting/12118353;103352;NA;AlienSpecie;1;Potensielt høy risiko (PH);POINT (257052 6597062);urn:uuid:bc86eafa-3eed-4d55-a7dc-8cf6a7c52fc0;1010;Norsk botanisk forening;so2-vascular;NA;2019-09-01 21:41:00;ArtKart;NA;6;67003;193360;1010_12118353;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;336722
28;443269;264524;NA;NA;NA;A;NLH;3163;Hb;NA;1;4A;103352;Potentilla intermedia;Potentilla intermedia;NA;NA;NA;NA;NA;281_6577;1;Viken;Sarpsborg;Øf;1;105;Sarpsborg;Sarpsborg;1953;8;27;Andreassen, Kr.;Elven, Reidar;NA;Potentilla intermedia;L.;281271;6577523;281000;6577000;0;NA;68;Mangler koordinat - satt til kommunesenter basert på navn:Sarpsborg;NA;103352;NA;AlienSpecie;1;Potensielt høy risiko (PH);POINT (281271 6577523);urn:catalog:NLH:V:3163;68;Norges miljø- og biovitenskapelige universitet;v;NA;2014-10-30 00:00:00;ArtKart;NA;4;435989;193365;68_3163;NA;NLH_3163;1;NA;NA;NA;NA;NA;NA;NA;NA;443269
29;346542;NA;1;1;1;A;NBF;25361424;Obs;NA;1;4A;103352;Potentilla intermedia;Potentilla intermedia;NA;NA;NA;NA;NA;259_6575;1;Viken;Fredrikstad;Øf;1;106;Fredrikstad;Åsheim, Fredrikstad, Vi \Sterkt endret fastmark;2020;10;12;Bjørn Petter Løfall;NA;NA;Potentilla intermedia;L.;258461;6575615;259000;6575000;10;NA;1010;NA;https://www.artsobservasjoner.no/Sighting/25361424;103352;NA;AlienSpecie;1;Potensielt høy risiko (PH);POINT (258461 6575615);urn:uuid:305bb248-ffca-47ec-afcf-2b08eb8b0594;1010;Norsk botanisk forening;so2-vascular;NA;2020-10-12 18:30:48;ArtKart;NA;6;253052;NA;1010_25361424;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;346542
30;537653;NA;1;NA;NA;S;LD;2037996;Hb;NA;1;4A;103352;Potentilla intermedia;Potentilla intermedia;NA;NA;NA;NA;NA;261_6569;3;Viken;Fredrikstad;Øf;1;106;Fredrikstad;Onsøy. Enghaugberget, Slevik.;1968;6;18;Øivind Johansen;NA;NA;Potentilla intermedia;NA;261050;6569421;261000;6569000;99999;NA;NA;NA;http://www.gbif.org/occurrence/1838938951;103352;NA;AlienSpecie;1;Potensielt høy risiko (PH);POINT (261050 6569421);LD:General:2037996;40;LD;NA;NA;NA;Svensk;NA;4;1620;NA;LD_2037996;2;LD_2037996;9;NA;NA;NA;NA;59.1964;10.8153;221938;NA;537653
31;537654;NA;1;NA;NA;S;LD;2039598;Hb;NA;1;4A;103352;Potentilla intermedia;Potentilla intermedia;NA;NA;NA;NA;NA;261_6569;3;Viken;Fredrikstad;Øf;1;106;Fredrikstad;Onsøy. Roadside in Slevik.;1969;6;28;Øivind Johansen;NA;NA;Potentilla intermedia;NA;261587;6569356;261000;6569000;99999;NA;NA;1. Potentilla intermedia L. Det. Per Lassen 1972.;http://www.gbif.org/occurrence/1838939031;103352;NA;AlienSpecie;1;Potensielt høy risiko (PH);POINT (261587 6569356);LD:General:2039598;40;LD;NA;NA;NA;Svensk;NA;4;1621;NA;LD_2039598;2;LD_2039598;9;NA;NA;NA;NA;59.1961;10.8247;221938;NA;537654
32;359535;276580;NA;NA;NA;A;O;19756;Hb;NA;1;4A;103352;Potentilla intermedia;Potentilla intermedia;NA;NA;NA;NA;NA;261_6569;1;Viken;Fredrikstad;Øf;1;106;Fredrikstad;Friedheim, Slevik;1980;6;23;Øivind Johansen;Øivind Johansen;NA;Potentilla intermedia;L.;260925;6569329;261000;6569000;50;NA;8;GS;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13265935&type=jpeg | https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13265937&type=jpeg;103352;NA;AlienSpecie;1;Potensielt høy risiko (PH);POINT (260925 6569329);urn:catalog:O:V:19756;8;Naturhistorisk Museum - UiO;v;1;2017-01-18 00:00:00;ArtKart;NA;3;449045;193377;8_19756;NA;O_19756;NA;NA;NA;NA;NA;NA;NA;NA;NA;359535
33;359536;282736;NA;NA;NA;A;O;266591;Hb;NA;1;4A;103352;Potentilla intermedia;Potentilla intermedia;NA;NA;NA;NA;NA;261_6569;1;Viken;Fredrikstad;Øf;1;106;Fredrikstad;Onsøy. Friedheim, Slevik.;1982;6;23;Øivind Johansen;Øivind Johansen;NA;Potentilla intermedia;L.;260925;6569329;261000;6569000;50;NA;8;GS;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13302656&type=jpeg;103352;NA;AlienSpecie;1;Potensielt høy risiko (PH);POINT (260925 6569329);urn:catalog:O:V:266591;8;Naturhistorisk Museum - UiO;v;1;2017-01-18 00:00:00;ArtKart;NA;3;455963;193378;8_266591;NA;O_266591;NA;NA;NA;NA;NA;NA;NA;NA;NA;359536
34;537652;451650;NA;NA;NA;S;S;S-N400-3;Hb;NA;1;4A;103352;Potentilla intermedia;Potentilla intermedia;NA;NA;NA;NA;NA;265_6569;1;Viken;Fredrikstad;Øf;1;106;Fredrikstad;Onsøy, Øyenskilen, near the sea at the end of Hellekilsveijen. In rock crevices. Flowers yellow. Leaves greyish below. 17.VII.2001. Leg. Arne Anderberg & Anna-Lena Anderberg;2001;7;17;Anderberg, Arne & Anderberg, Anna-Lena;NA;NA;Potentilla intermedia;NA;264389,787448;6569454,52322;265000;6569000;500;NA;NA;NA;NA;103352;NA;NA;NA;NA;NA;NA;NA;S;NA;NA;NA;Svensk;NA;3;1613;193381;S_S-N400-3;4;S_S-N400-3;9;NA;NA;NA;NA;59.19856;10.87356;222710;Fredrikstad;537652
35;397783;207301;NA;NA;NA;A;TRH;17541;Hb;NA;1;4A;103352;Potentilla intermedia;Potentilla intermedia;NA;NA;NA;NA;NA;267_6571;1;Viken;Fredrikstad;Øf;1;106;Fredrikstad;Græsvig;1901;7;28;Elling Ryan;Einar Fondal;NA;Potentilla intermedia;L.;266538;6571102;267000;6571000;1118;NA;37;NA;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=14722309&type=jpeg;103352;NA;AlienSpecie;1;Potensielt høy risiko (PH);POINT (266538 6571102);urn:catalog:TRH:V:17541;37;NTNU-Vitenskapsmuseet;v;1;2014-05-08 00:00:00;ArtKart;NA;4;362524;193366;37_17541;NA;TRH_17541;NA;NA;NA;NA;NA;NA;NA;NA;NA;397783
