Institusj;CatNr;RE_Navn;Fy;KoNr;t;zone;east;north
O;45555;Nepeta sibirica;Op;512;1970;33;169120;6911789
TROM;201134;Nepeta sibirica;Op;512;1970;33;170205;6908403
TRH;304204;Nepeta sibirica;Op;512;1970;33;187590;6899784
O;141248;Nepeta sibirica;Op;514;1996;33;161494;6873212
O;613707;Nepeta sibirica;Op;514;2012;33;161816;6872934
NBF;15082745;Nepeta sibirica;Op;514;2016;33;161645;6872768
O;255863;Nepeta sibirica;Op;514;2017;33;161663;6872781
NBF;18756856;Nepeta sibirica;Op;514;2017;33;161660;6872770
NBF;27146126;Nepeta sibirica;Op;514;2021;33;161122;6873018
NBF;24744470;Nepeta sibirica;Op;520;2020;33;243305;6829207
O;146560;Nepeta sibirica;VA;1001;1954;33;87830;6468312
TROM;969257;Nepeta sibirica;No;1805;2018;33;600590;7594550
NBF;15402562;Nepeta sibirica;Tr;1902;2016;33;653038;7731166
NBF;17832920;Nepeta sibirica;Tr;1902;2017;33;653038;7731166
NBF;19508228;Nepeta sibirica;Tr;1902;2018;33;653038;7731166
TROM;149516;Nepeta sibirica;Fi;2024;2001;33;1011618;7921750
TROM;149515;Nepeta sibirica;Fi;2024;2003;33;1011618;7921750
NBF;15402544;Nepeta sibirica;Fi;2024;2003;33;1011529;7921668
TROM;149517;Nepeta sibirica;Fi;2024;2003;33;1011618;7921750
