Institusj;CatNr;RE_Navn;Fy;KoNr;t;zone;east;north
O;575467;Mentha longifolia;Ro;1119;1973;33;-41069;6529255
TROM;83221;Mentha longifolia;No;1804;1980;33;474927;7464796
O;575466;Mentha longifolia;No;1804;1980;33;477777;7464648
TROM;96112;Mentha longifolia;No;1804;1980;33;477929;7464792
TROM;83751;Mentha longifolia;No;1804;1981;33;477999;7465004
KMN;7844;Mentha longifolia;VA;1001;1985;33;90229;6467546
KMN;7843;Mentha longifolia;VA;1001;1986;33;90229;6467546
BG;249888;Mentha longifolia;Ro;1103;1987;33;-32626;6573815
NBF;21445556;Mentha longifolia;OA;220;1994;33;244535;6644195
NBF;11955028;Mentha longifolia;AA;906;2000;33;138079;6492802
O;186242;Mentha longifolia;Ro;1103;2012;33;-31266;6577766
O;248830;Mentha longifolia;He;412;2013;33;265778;6765411
O;187147;Mentha longifolia;He;412;2014;33;265928;6765223
NBF;11956351;Mentha longifolia;Ro;1103;2014;33;-35567;6572027
NBF;11956960;Mentha longifolia;Ro;1103;2014;33;-35567;6572028
O;224553;Mentha longifolia;Ro;1121;2018;33;-39451;6548483
O;226080;Mentha longifolia;Ro;1121;2020;33;-41505;6545770
NBF;27475347;Mentha longifolia;VA;1001;2021;33;87701;6459792
