RevNavn (Gyldig_ADB);t;East;North;Zone
Dasiphora fruticosa;2016;273843;7043634;33
Dasiphora fruticosa;2016;270900;7041664;33
Dasiphora fruticosa;2019;206703;7057458;33
Dasiphora fruticosa;2016;333468;6944665;33
Dasiphora fruticosa;2018;242456;6632557;33
Dasiphora fruticosa;2011;241912;6685455;33
Dasiphora fruticosa;2015;240200;6571359;33
Dasiphora fruticosa;2018;220050;6635742;33
Dasiphora fruticosa;2016;213214;6551705;33
Dasiphora fruticosa;2020;290118;6685210;33
Dasiphora fruticosa;2020;281725;6685993;33
Dasiphora fruticosa;2019;273125;6583126;33
Dasiphora fruticosa;2019;272624;6573624;33
Dasiphora fruticosa;2018;255136;6598375;33
Dasiphora fruticosa;2020;249875;6609622;33
Dasiphora fruticosa;2019;245377;6626379;33
Dasiphora fruticosa;2020;231626;6605878;33
Dasiphora fruticosa;2019;221126;6633627;33
Dasiphora fruticosa;2019;96763;7005248;33
Dasiphora fruticosa;2019;90261;6477188;33
Dasiphora fruticosa;2021;88713;6482666;33
Dasiphora fruticosa;2019;86385;6462587;33
Dasiphora fruticosa;2020;85039;6943063;33
Dasiphora fruticosa;2019;85498;6463999;33
Dasiphora fruticosa;2020;83335;6462119;33
Dasiphora fruticosa;2020;-6978;6598951;33
Dasiphora fruticosa;2018;651341;7730792;33
Dasiphora fruticosa;2019;563822;7629806;33
Dasiphora fruticosa;2019;-54323;6611956;33
Dasiphora fruticosa;2018;53862;6956992;33
Dasiphora fruticosa;2021;-52137;6626740;33
Dasiphora fruticosa;2020;515994;7440171;33
Dasiphora fruticosa;2020;-50296;6648067;33
Dasiphora fruticosa;2018;-50823;6626051;33
Dasiphora fruticosa;2021;-51555;6605403;33
Dasiphora fruticosa;2018;-49748;6625187;33
Dasiphora fruticosa;2017;47331;6959848;33
Dasiphora fruticosa;2021;46379;6738461;33
Dasiphora fruticosa;2018;-47687;6624154;33
Dasiphora fruticosa;2020;44749;6964510;33
Dasiphora fruticosa;2019;45749;6957942;33
Dasiphora fruticosa;2021;437159;7345612;33
Dasiphora fruticosa;2018;40300;6962837;33
Dasiphora fruticosa;2021;-38811;6573494;33
Dasiphora fruticosa;2020;34429;6923977;33
Dasiphora fruticosa;2020;318801;6746630;33
Dasiphora fruticosa;2020;317068;7074019;33
Dasiphora fruticosa;2019;312226;6753008;33
Dasiphora fruticosa;2018;-31581;6752488;33
Dasiphora fruticosa;2020;304724;6782979;33
Dasiphora fruticosa;2020;299932;6805466;33
Dasiphora fruticosa;2021;296697;6680474;33
Dasiphora fruticosa;2020;294639;7046783;33
Dasiphora fruticosa;2020;293343;6926197;33
Dasiphora fruticosa;2019;290731;6589513;33
Dasiphora fruticosa;2019;289449;7050967;33
Dasiphora fruticosa;2021;288404;6595290;33
Dasiphora fruticosa;2021;283322;6617230;33
Dasiphora fruticosa;2021;280759;6612705;33
Dasiphora fruticosa;2017;281498;6608366;33
Dasiphora fruticosa;2020;280603;6580096;33
Dasiphora fruticosa;2017;279032;6656639;33
Dasiphora fruticosa;2016;274174;6992350;33
Dasiphora fruticosa;2017;274057;6656762;33
Dasiphora fruticosa;2017;269669;6585544;33
Dasiphora fruticosa;2021;266592;6642053;33
Dasiphora fruticosa;2017;265423;6653668;33
Dasiphora fruticosa;2017;264410;6609082;33
Dasiphora fruticosa;2018;265988;6601034;33
Dasiphora fruticosa;2020;262605;7056066;33
Dasiphora fruticosa;2019;262791;6651866;33
Dasiphora fruticosa;2020;262207;6570275;33
Dasiphora fruticosa;2018;260885;6740232;33
Dasiphora fruticosa;2019;260758;6653674;33
Dasiphora fruticosa;2021;261384;6638140;33
Dasiphora fruticosa;2020;257245;6858228;33
Dasiphora fruticosa;2018;257840;6782315;33
Dasiphora fruticosa;2021;256416;6695106;33
Dasiphora fruticosa;2021;257568;6692173;33
Dasiphora fruticosa;2021;256179;6653411;33
Dasiphora fruticosa;2019;257558;6653484;33
Dasiphora fruticosa;2019;256280;6641661;33
Dasiphora fruticosa;2017;256617;6633881;33
Dasiphora fruticosa;2016;256527;6611225;33
Dasiphora fruticosa;2019;255096;6602331;33
Dasiphora fruticosa;2015;253717;6780910;33
Dasiphora fruticosa;2020;252305;6644162;33
Dasiphora fruticosa;2018;248239;6654148;33
Dasiphora fruticosa;2021;249326;6652897;33
Dasiphora fruticosa;2019;248565;6650469;33
Dasiphora fruticosa;2018;247690;7083270;33
Dasiphora fruticosa;2020;247265;6654207;33
Dasiphora fruticosa;2021;246829;6652230;33
Dasiphora fruticosa;2018;247579;6635646;33
Dasiphora fruticosa;2018;244504;6594957;33
Dasiphora fruticosa;2020;243939;6594236;33
Dasiphora fruticosa;2018;215401;6551060;33
Dasiphora fruticosa;2017;211231;6860754;33
Dasiphora fruticosa;2019;202649;6706402;33
Dasiphora fruticosa;2019;191779;6573407;33
Dasiphora fruticosa;2018;177134;6617319;33
Dasiphora fruticosa;2018;165529;6522523;33
Dasiphora fruticosa;2019;155332;6993968;33
Dasiphora fruticosa;2021;145756;6655025;33
