"";"Nr...1";"F3Nr";"Ny";"Ny2";"Ny2Sub";"N";"Institusj";"CatNr";"Type";"AntId";"Med";"Kat";"AdbNr...13";"RevNavn (Gyldig_ADB)";"AktueltNavn";"IdentificationPrecision";"HoPr";"Korr";"Forkastet";"Årsak...20";"XY_2km";"PrKl";"Fy22";"Ko22";"Fy";"Fy#";"KoNr";"Kommune";"Samkopiert lokalitet \ økologi / kvantitet";"YYYY";"MM";"DD";"Collector";"IdentifiedBy";"...35";"ScientificName";"ScientificNameAuthor";"X33";"Y33";"X2km_33";"Y2km_33";"CoorPrec";"KoTreff";"Datasett_Kode";"merk";"URL";"AdbNr...47";"DørStA";"Kateg fra FAB3";"Inkl";"Kategori fra ArtsKart";"Geometri";"OccurenceId";"Nodeid";"Institusjonskode";"Samlingskode";"Bildedokumentasjon";"Endringsdato";"K22";"Årsak...60";"Finn";"OvfNr";"RENr";"Id";"Utvalg";"Hb_id";"Sjekkes";"verbatimCoordinates";"verbatimSRS";"ArtObsID";"identificationQualifier";"DecimalLatitude";"DecimalLongitude";"Dyntaxa ID";"CoordinateValue";"Nr...76"
"1";438879;280338;NA;NA;NA;"A";"O";"246955";"Hb";NA;1;"4A";103532;"Ulmus minor";"Ulmus minor";NA;NA;NA;"Ex";"Cult";"279_6577";1;"Viken";"Sarpsborg";"Øf";1;105;"Sarpsborg";"Borgarsyssel musum, Sarpsborg";1960;5;29;"Øivind Johansen";"R. Elven";NA;"Ulmus minor";"Mill.";279222;6577542;279000;6577000;212;NA;"8";"GS";"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13984055&type=jpeg";103532;NA;"AlienSpecie";1;"Høy risiko (HI)";"POINT (279222 6577542)";"urn:catalog:O:V:246955";8;"Naturhistorisk Museum - UiO";"v";1;2014-11-05 00:00:00;"ArtKart";NA;3;453189;251479;"8_246955";NA;"O_246955";NA;NA;NA;NA;NA;NA;NA;NA;NA;438879
"2";324505;283577;NA;NA;NA;"A";"O";"269505";"Hb";NA;1;"4A";103532;"Ulmus minor";"Ulmus minor";"1";NA;NA;NA;NA;"255_6627";3;"Viken";"Frogn";"OA";2;215;"Frogn";"Drøbak, N for Drøbak kirke, V for Henry Parrs villa. Strandknauser nær sjøen ved gammel have. Flere";2000;5;6;"Tore Berg | Hanne Sickel";"Tore Berg | Hanne Sickel";NA;"Ulmus minor";"Mill.";255086;6626457;255000;6627000;10922;NA;"8";"Mangler koordinat - satt til kommunesenter basert på navn:Frogn";"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13235290&type=jpeg";103532;NA;"AlienSpecie";1;"Høy risiko (HI)";"POINT (255086 6626457)";"urn:catalog:O:V:269505";8;"Naturhistorisk Museum - UiO";"v";1;2010-01-29 00:00:00;"ArtKart";NA;3;456719;251480;"8_269505";NA;"O_269505";NA;NA;NA;NA;NA;NA;NA;NA;NA;324505
"3";301386;267772;NA;NA;NA;"A";"O";"117683";"Hb";NA;1;"4A";103532;"Ulmus minor";"Ulmus minor";NA;NA;NA;NA;NA;"249_6647";1;"Viken";"Bærum";"OA";2;219;"Bærum";"Sandvika, Kjørbo, rett NØ for hovedbygningen og S for hovedbygningen. Store kratt langs Sandvikselv";1995;6;4;"Anders Often";"Anders Often";NA;"Ulmus minor";"Mill.";249790;6647264;249000;6647000;112;NA;"8";"OR";"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13213790&type=jpeg | https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13221813&type=jpeg";103532;NA;"AlienSpecie";1;"Høy risiko (HI)";"POINT (249790 6647264)";"urn:catalog:O:V:117683";8;"Naturhistorisk Museum - UiO";"v";1;2012-10-11 00:00:00;"ArtKart";NA;3;438917;251481;"8_117683";NA;"O_117683";NA;NA;NA;NA;NA;NA;NA;NA;NA;301386
"4";301735;NA;1;NA;NA;"A";"O";"187202";"Hb";NA;1;"4A";103532;"Ulmus minor";"Ulmus minor";NA;NA;NA;NA;NA;"249_6647";1;"Viken";"Bærum";"OA";2;219;"Bærum";"Bærum: Sandvika, henimot utløpet av Sandvikelven. \Stor bestand plantede, eldre trær, samt mange s...";2013;7;22;"Tore Berg";"Tore Berg";NA;"Ulmus minor";"Mill.";249861;6647277;249000;6647000;1;NA;"8";"OR";NA;103532;NA;"AlienSpecie";1;"Høy risiko (HI)";"POINT (249861 6647277)";"urn:catalog:O:V:187202";8;"Naturhistorisk Museum - UiO";"v";NA;2017-08-07 00:00:00;"ArtKart";NA;3;446288;NA;"8_187202";NA;"O_187202";NA;NA;NA;NA;NA;NA;NA;NA;NA;301735
"5";346068;322107;NA;NA;NA;"A";"O";"595489";"Hb";NA;1;"4A";103532;"Ulmus minor";"Ulmus minor";NA;NA;NA;NA;NA;"259_6649";1;"Oslo";"Oslo";"OA";2;301;"Oslo";"Bygdø";1906;7;1;"Jørgen Hverven";"Jørgen Hverven";NA;"Ulmus minor";"Mill.";258379;6648877;259000;6649000;1500;NA;"8";"GS";"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13373756&type=jpeg";103532;NA;"AlienSpecie";1;"Høy risiko (HI)";"POINT (258379 6648877)";"urn:catalog:O:V:595489";8;"Naturhistorisk Museum - UiO";"v";1;2020-01-08 00:00:00;"ArtKart";NA;3;493390;251488;"8_595489";NA;"O_595489";NA;NA;NA;NA;NA;NA;NA;NA;NA;346068
"6";348724;300773;NA;NA;NA;"A";"O";"390799";"Hb";NA;1;"4A";103532;"Ulmus minor";"Ulmus minor";NA;NA;NA;NA;NA;"259_6649";1;"Oslo";"Oslo";"OA";2;301;"Oslo";"Oslo, Bygdøy, Langvik, Bygdøynesveiens N-side rett N for nr 21. Ett høyt men slankt tre, i kulturpåv";2005;5;27;"Tore Berg";"Tore Berg";NA;"Ulmus minor";"Mill.";258865;6648332;259000;6649000;7;NA;"8";"OR";"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13367217&type=jpeg";103532;NA;"AlienSpecie";1;"Høy risiko (HI)";"POINT (258865 6648332)";"urn:catalog:O:V:390799";8;"Naturhistorisk Museum - UiO";"v";1;2010-11-12 00:00:00;"ArtKart";NA;3;473810;251489;"8_390799";NA;"O_390799";NA;NA;NA;NA;NA;NA;NA;NA;NA;348724
"7";348718;275982;NA;NA;NA;"A";"O";"195777";"Hb";NA;1;"4A";103532;"Ulmus minor";"Ulmus minor";NA;NA;NA;NA;NA;"259_6649";1;"Oslo";"Oslo";"OA";2;301;"Oslo";"Bygdøy, vis-a-vis Bygdøynesveien 7, i alm-linde- skog. Ett stort tre, tilsynelatende spontan, men fl";2006;5;25;"Tore Berg";"R. Elven";NA;"Ulmus minor";"Mill.";258865;6648332;259000;6649000;7;NA;"8";"OR";"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13230170&type=jpeg";103532;NA;"AlienSpecie";1;"Høy risiko (HI)";"POINT (258865 6648332)";"urn:catalog:O:V:195777";8;"Naturhistorisk Museum - UiO";"v";1;2012-04-26 00:00:00;"ArtKart";NA;3;448488;251490;"8_195777";NA;"O_195777";NA;NA;NA;NA;NA;NA;NA;NA;NA;348718
"8";348719;295226;NA;NA;NA;"A";"O";"350227";"Hb";NA;1;"4A";103532;"Ulmus minor";"Ulmus minor";NA;NA;NA;NA;NA;"259_6649";1;"Oslo";"Oslo";"OA";2;301;"Oslo";"Bygdøy, Langvik, vis-a-vis Bygdøynesv 7, N-siden av veien, 20 m Ø f Langvik busstopp. I alm-lindesko";2007;4;18;"Tore Berg";"Tore Berg";NA;"Ulmus minor";"Mill.";258865;6648332;259000;6649000;7;NA;"8";"Innsamling fra det østligste av to store slanke trær tett ved hverandre. Flere andre gjenstående og forvillede busker og trær i samme omr.  OR";"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13364095&type=jpeg";103532;NA;"AlienSpecie";1;"Høy risiko (HI)";"POINT (258865 6648332)";"urn:catalog:O:V:350227";8;"Naturhistorisk Museum - UiO";"v";1;2008-03-27 00:00:00;"ArtKart";NA;3;467795;251491;"8_350227";NA;"O_350227";NA;NA;NA;NA;NA;NA;NA;NA;NA;348719
"9";348721;295228;NA;NA;NA;"A";"O";"350229";"Hb";NA;1;"4A";103532;"Ulmus minor";"Ulmus minor";NA;NA;NA;NA;NA;"259_6649";1;"Oslo";"Oslo";"OA";2;301;"Oslo";"Bygdøy, Langvik, vis-a-vis Bygdøynesv 7, N-siden av veien, 20 m Ø f Langvik busstopp. Alm-lindeskog.";2007;4;18;"Tore Berg";"Tore Berg";NA;"Ulmus minor";"Mill.";258865;6648332;259000;6649000;7;NA;"8";"Innsamling fra det vestligste av to nærstående trær.;  OR";"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13364097&type=jpeg";103532;NA;"AlienSpecie";1;"Høy risiko (HI)";"POINT (258865 6648332)";"urn:catalog:O:V:350229";8;"Naturhistorisk Museum - UiO";"v";1;2008-03-27 00:00:00;"ArtKart";NA;3;467797;251493;"8_350229";NA;"O_350229";NA;NA;NA;NA;NA;NA;NA;NA;NA;348721
"10";348720;295227;NA;NA;NA;"A";"O";"350228";"Hb";NA;1;"4A";103532;"Ulmus minor";"Ulmus minor";NA;NA;NA;NA;NA;"259_6649";1;"Oslo";"Oslo";"OA";2;301;"Oslo";"Bygdøy, Langvik, vis-a-vis Bygdøynesv 7, N-siden av veien, 20 m Ø f Langvik busstopp. Alm-lindeskog.";2007;10;12;"Tore Berg";"Tore Berg";NA;"Ulmus minor";"Mill.";258865;6648332;259000;6649000;7;NA;"8";"OR";"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13364096&type=jpeg";103532;NA;"AlienSpecie";1;"Høy risiko (HI)";"POINT (258865 6648332)";"urn:catalog:O:V:350228";8;"Naturhistorisk Museum - UiO";"v";1;2008-03-27 00:00:00;"ArtKart";NA;3;467796;251492;"8_350228";NA;"O_350228";NA;NA;NA;NA;NA;NA;NA;NA;NA;348720
"11";348722;295229;NA;NA;NA;"A";"O";"350230";"Hb";NA;1;"4A";103532;"Ulmus minor";"Ulmus minor";NA;NA;NA;NA;NA;"259_6649";1;"Oslo";"Oslo";"OA";2;301;"Oslo";"Bygdøy, Langvik, vis-a-vis Bygdøynesv 7, N-siden av veien, 20 m Ø f Langvik busstopp. Alm-lindeskog.";2007;10;12;"Tore Berg";"Tore Berg";NA;"Ulmus minor";"Mill.";258865;6648332;259000;6649000;7;NA;"8";"Innsamling fra det vestligste av to nærstående trær.;  OR";"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13364098&type=jpeg";103532;NA;"AlienSpecie";1;"Høy risiko (HI)";"POINT (258865 6648332)";"urn:catalog:O:V:350230";8;"Naturhistorisk Museum - UiO";"v";1;2008-03-27 00:00:00;"ArtKart";NA;3;467798;251494;"8_350230";NA;"O_350230";NA;NA;NA;NA;NA;NA;NA;NA;NA;348722
"12";348723;300729;NA;NA;NA;"A";"O";"390733";"Hb";NA;1;"4A";103532;"Ulmus minor";"Ulmus minor";NA;NA;NA;NA;NA;"259_6649";1;"Oslo";"Oslo";"OA";2;301;"Oslo";"Oslo, Bygdø, Langvik, rett Ø for Langvik buss stopp, vis a vis Bygdøynesveien 7. Det nordligste av t";2008;5;10;"Tore Berg";"Tore Berg";NA;"Ulmus minor";"Mill.";258865;6648332;259000;6649000;7;NA;"8";"OR";"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13367213&type=jpeg";103532;NA;"AlienSpecie";1;"Høy risiko (HI)";"POINT (258865 6648332)";"urn:catalog:O:V:390733";8;"Naturhistorisk Museum - UiO";"v";1;2010-05-06 00:00:00;"ArtKart";NA;3;473770;251495;"8_390733";NA;"O_390733";NA;NA;NA;NA;NA;NA;NA;NA;NA;348723
"13";363596;149393;NA;NA;NA;"A";"BG";"93849";"Hb";NA;1;"4A";103532;"Ulmus minor";"Ulmus minor";NA;NA;NA;NA;NA;"261_6657";3;"Oslo";"Oslo";"OA";2;301;"Oslo";"Xiania";1861;6;12;"N. Moe";"N. Moe";NA;"Ulmus minor";"Mill.";261317;6656077;261000;6657000;20057;NA;"105";NA;NA;103532;NA;"AlienSpecie";1;"Høy risiko (HI)";"POINT (261317 6656077)";"urn:catalog:BG:S:93849";105;"Universitetsmuseet i Bergen, UiB";"s";NA;2009-12-03 00:00:00;"ArtKart";NA;5;299744;251483;"105_93849";NA;"BG_93849";NA;NA;NA;NA;NA;NA;NA;NA;NA;363596
"14";367612;322109;NA;NA;NA;"A";"O";"595491";"Hb";NA;1;"4A";103532;"Ulmus minor";"Ulmus minor";NA;NA;NA;NA;NA;"261_6657";3;"Oslo";"Oslo";"OA";2;301;"Oslo";"Chri.a";1884;4;1;"N. Moe";"N. Moe";NA;"Ulmus minor";"Mill.";261317;6656077;261000;6657000;20057;NA;"8";NA;"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13373758&type=jpeg";103532;NA;"AlienSpecie";1;"Høy risiko (HI)";"POINT (261317 6656077)";"urn:catalog:O:V:595491";8;"Naturhistorisk Museum - UiO";"v";1;2014-02-07 00:00:00;"ArtKart";NA;3;493392;251486;"8_595491";NA;"O_595491";NA;NA;NA;NA;NA;NA;NA;NA;NA;367612
"15";363595;149392;NA;NA;NA;"A";"BG";"93848";"Hb";NA;1;"4A";103532;"Ulmus minor";"Ulmus minor";NA;NA;NA;NA;NA;"261_6657";3;"Oslo";"Oslo";"OA";2;301;"Oslo";"Holmbokrat.";1889;5;1;"N. Moe";"N. Moe";NA;"Ulmus minor";"Mill.";261317;6656077;261000;6657000;20057;NA;"105";NA;NA;103532;NA;"AlienSpecie";1;"Høy risiko (HI)";"POINT (261317 6656077)";"urn:catalog:BG:S:93848";105;"Universitetsmuseet i Bergen, UiB";"s";NA;2009-12-03 00:00:00;"ArtKart";NA;5;299743;251487;"105_93848";NA;"BG_93848";NA;NA;NA;NA;NA;NA;NA;NA;NA;363595
"16";378400;297707;NA;NA;NA;"A";"O";"378191";"Hb";NA;1;"4A";103532;"Ulmus minor";"Ulmus minor";NA;NA;NA;NA;NA;"263_6645";1;"Oslo";"Oslo";"OA";2;301;"Oslo";"Ormøya, N-spissen, forvillet i stor hage.";2010;10;23;"Anders Often | Tore Berg";"Anders Often | Tore Berg";NA;"Ulmus minor";"Mill.";262890;6645581;263000;6645000;7;NA;"8";"OR";"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=14995740&type=jpeg";103532;NA;"AlienSpecie";1;"Høy risiko (HI)";"POINT (262890 6645581)";"urn:catalog:O:V:378191";8;"Naturhistorisk Museum - UiO";"v";1;2014-02-07 00:00:00;"ArtKart";NA;3;471003;251496;"8_378191";NA;"O_378191";NA;NA;NA;NA;NA;NA;NA;NA;NA;378400
"17";378630;NA;1;NA;NA;"A";"NINA";"297231";"Obs";NA;1;"4A";103532;"Ulmus minor";"Ulmus minor";NA;NA;NA;NA;NA;"263_6645";1;"Oslo";"Oslo";"OA";2;301;"Oslo";"Ormøya N \ /[Kvant.:] 2";2020;11;26;"Anders Often";"Anders Often";NA;"Ulmus minor";"Mill.";262923;6645556;263000;6645000;1;NA;"331";"to små busker ned mot sjøen NonValid dynamicProperties: ""{""Substrate"":"""", ""Ecology"":"""", ""Redlist status"":"""", ""Relative abundance"":"""", ""Antropokor"":""0""}""";NA;103532;NA;"AlienSpecie";1;"Høy risiko (HI)";"POINT (262923 6645556)";"613F8704-DA95-41B9-A116-ADF34753A136";331;"Norsk institutt for naturforskning";"n";NA;2020-11-26 00:00:00;"ArtKart";NA;5;355186;NA;"331_297231";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;378630
"18";383640;202691;NA;NA;NA;"A";"KMN";"75259";"Hb";NA;1;"4A";103532;"Ulmus minor";"Ulmus minor";NA;NA;NA;NA;NA;"263_6649";1;"Oslo";"Oslo";"OA";2;301;"Oslo";"Ved Tøyen";1834;1;1;"O. O.";"O. O.";NA;"Ulmus minor";"Mill.";263632;6649978;263000;6649000;885;NA;"33";NA;NA;103532;NA;"AlienSpecie";1;"Høy risiko (HI)";"POINT (263632 6649978)";"urn:catalog:KMN:V:75259";33;"Agder naturmuseum";"v";NA;2016-05-02 00:00:00;"ArtKart";NA;4;353237;251482;"33_75259";NA;"KMN_75259";NA;NA;NA;NA;NA;NA;NA;NA;NA;383640
"19";383298;NA;1;1;1;"A";"O";"188885";"Hb";NA;1;"4A";103532;"Ulmus minor";"Ulmus minor";NA;NA;NA;NA;NA;"263_6651";1;"Oslo";"Oslo";"OA";2;301;"Oslo";"Oslo: Dælenga, Chr. Michelsens gate 37 F. \Flere svære, plantede trær i liten park.";2016;11;1;"Tore Berg";"Tore Berg";NA;"Ulmus minor";"Mill.";263605;6651041;263000;6651000;1;NA;"8";"OR";NA;103532;NA;"AlienSpecie";1;"Høy risiko (HI)";"POINT (263605 6651041)";"urn:catalog:O:V:188885";8;"Naturhistorisk Museum - UiO";"v";NA;2017-11-24 00:00:00;"ArtKart";NA;3;447196;NA;"8_188885";NA;"O_188885";NA;NA;NA;NA;NA;NA;NA;NA;NA;383298
"20";386291;322108;NA;NA;NA;"A";"O";"595490";"Hb";NA;1;"4A";103532;"Ulmus minor";"Ulmus minor";NA;NA;NA;NA;NA;"265_6651";1;"Oslo";"Oslo";"OA";2;301;"Oslo";"Chria.: Mellemtøien.";1862;5;1;"A. Blytt";"A. Blytt";NA;"Ulmus minor";"Mill.";264029;6650142;265000;6651000;500;NA;"8";"GS";"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13373757&type=jpeg";103532;NA;"AlienSpecie";1;"Høy risiko (HI)";"POINT (264029 6650142)";"urn:catalog:O:V:595490";8;"Naturhistorisk Museum - UiO";"v";1;2021-09-24 00:00:00;"ArtKart";NA;3;493391;251484;"8_595490";NA;"O_595490";NA;NA;NA;NA;NA;NA;NA;NA;NA;386291
"21";386977;304253;NA;NA;NA;"A";"O";"408482";"Hb";NA;1;"4A";103532;"Ulmus minor";"Ulmus minor";NA;NA;NA;NA;NA;"265_6651";1;"Oslo";"Oslo";"OA";2;301;"Oslo";"Chria.; Holmbokrat";1884;4;1;"N. Moe";"N. Moe";NA;"Ulmus minor";"Mill.";264155;6650179;265000;6651000;1118;NA;"8";"GS";"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13368280&type=jpeg";103532;NA;"AlienSpecie";1;"Høy risiko (HI)";"POINT (264155 6650179)";"urn:catalog:O:V:408482";8;"Naturhistorisk Museum - UiO";"v";1;2001-04-08 00:00:00;"ArtKart";NA;3;477261;251485;"8_408482";NA;"O_408482";NA;NA;NA;NA;NA;NA;NA;NA;NA;386977
"22";227620;NA;1;NA;NA;"A";"O";"187057";"Hb";NA;1;"4A";103532;"Ulmus minor";"Ulmus minor";NA;NA;NA;NA;NA;"229_6633";1;"Viken";"Drammen";"Bu";6;602;"Drammen";"Drammen: Ø for Landfalløya pleiehjem, Bacheparken. \5 m høyt tre med rotskudd. Trolig ikke plantet.";2014;8;23;"Tore Berg";"Tore Berg";NA;"Ulmus minor";"Mill.";228475;6633385;229000;6633000;1;NA;"8";"OR";NA;103532;NA;"AlienSpecie";1;"Høy risiko (HI)";"POINT (228475 6633385)";"urn:catalog:O:V:187057";8;"Naturhistorisk Museum - UiO";"v";NA;2017-07-31 00:00:00;"ArtKart";NA;3;446197;NA;"8_187057";NA;"O_187057";NA;NA;NA;NA;NA;NA;NA;NA;NA;227620
"23";227758;326908;NA;NA;NA;"A";"O";"646226";"Hb";NA;1;"4A";103532;"Ulmus minor";"Ulmus minor";NA;NA;NA;"Ex";"Cult";"229_6633";1;"Viken";"Drammen";"Bu";6;602;"Drammen";"Drammen: Drammen by: Backeparken \uryddig parkkolle";2014;8;30;"Anne Elven | Reidar Elven";"R. Elven";NA;"Ulmus minor";"Mill.";228507;6633829;229000;6633000;707;NA;"8";"OR";"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=14120105&type=jpeg";103532;NA;"AlienSpecie";1;"Høy risiko (HI)";"POINT (228507 6633829)";"urn:catalog:O:V:646226";8;"Naturhistorisk Museum - UiO";"v";1;2018-08-10 00:00:00;"ArtKart";NA;3;497929;251497;"8_646226";NA;"O_646226";NA;NA;NA;NA;NA;NA;NA;NA;NA;227758
"24";278928;NA;1;1;1;"A";"NBF";"18916652";"Foto";NA;1;"4A";103532;"Ulmus minor";"Ulmus minor";NA;NA;NA;NA;NA;"245_6597";1;"Vestfold og Telemark";"Horten";"Vf";7;701;"Horten";"Møringa PLL, Horten, Vt";2017;10;20;"Kjetil Johannessen";NA;NA;"Ulmus minor";"Mill.";244431;6596919;245000;6597000;10;NA;"1010";"tilbakemelding på ""Spør en biolog"".
.";"https://www.artsobservasjoner.no/Sighting/18916652";103532;NA;"AlienSpecie";1;"Høy risiko (HI)";"POINT (244431 6596919)";"urn:uuid:3bace924-b82a-44e0-bac7-f87fd7e72474";1010;"Norsk botanisk forening";"so2-vascular";1;2018-04-02 21:41:17;"ArtKart";NA;6;152165;NA;"1010_18916652";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;278928
"25";203109;322106;NA;NA;NA;"A";"O";"595488";"Hb";NA;1;"4A";103532;"Ulmus minor";"Ulmus minor";NA;NA;NA;"Ex";"Cult";"199_6563";3;"Vestfold og Telemark";"Porsgrunn";"Te";8;805;"Porsgrunn";"Porsgrund paa Skaatet";1838;1;1;"Bl.";"Bl.";NA;"Ulmus minor";"Mill.";199756;6563917;199000;6563000;14614;NA;"8";"Mangler koordinat - satt til kommunesenter basert på navn:Porsgrunn";"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13373755&type=jpeg";103532;NA;"AlienSpecie";1;"Høy risiko (HI)";"POINT (199756 6563917)";"urn:catalog:O:V:595488";8;"Naturhistorisk Museum - UiO";"v";1;2014-02-07 00:00:00;"ArtKart";NA;3;493389;251498;"8_595488";NA;"O_595488";NA;NA;NA;NA;NA;NA;NA;NA;NA;203109
"26";202890;283434;NA;NA;NA;"A";"O";"269148";"Hb";NA;1;"4A";103532;"Ulmus minor";"Ulmus minor";NA;NA;NA;"Ex";"Cult";"199_6563";3;"Vestfold og Telemark";"Porsgrunn";"Te";8;805;"Porsgrunn";"Porsgrunn, tre rett N for Porsgrunn st. (plantet)";1991;6;17;"Tore Berg";"Tore Berg";NA;"Ulmus minor";"Mill.";199756;6563917;199000;6563000;14614;NA;"8";"Mangler koordinat - satt til kommunesenter basert på navn:Porsgrunn";"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13235210&type=jpeg";103532;NA;"AlienSpecie";1;"Høy risiko (HI)";"POINT (199756 6563917)";"urn:catalog:O:V:269148";8;"Naturhistorisk Museum - UiO";"v";1;2010-01-05 00:00:00;"ArtKart";NA;3;456607;251499;"8_269148";NA;"O_269148";NA;NA;NA;NA;NA;NA;NA;NA;NA;202890
"27";195324;NA;1;1;1;"A";"NBF";"21003768";"Obs";NA;1;"4A";103532;"Ulmus minor";"Ulmus minor";NA;NA;NA;NA;NA;"193_6577";1;"Vestfold og Telemark";"Skien";"Te";8;806;"Skien";"Frogner gård, Skien, Vt";2018;9;19;"Lars Sundsdal|Thor Inge Vollan";NA;NA;"Ulmus minor";"Mill.";193012;6576215;193000;6577000;5;NA;"1010";NA;"https://www.artsobservasjoner.no/Sighting/21003768";103532;NA;"AlienSpecie";1;"Høy risiko (HI)";"POINT (193012 6576215)";"urn:uuid:48bc38c0-69e6-4790-bb87-6f119d1100ab";1010;"Norsk botanisk forening";"so2-vascular";NA;2019-01-30 23:10:54;"ArtKart";NA;6;192013;NA;"1010_21003768";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;195324
"28";41634;194963;NA;NA;NA;"A";"KMN";"48101";"Hb";NA;1;"4A";103532;"Ulmus minor";"Ulmus minor";NA;NA;NA;"Ex";"Cult";"-31_6573";1;"Rogaland";"Stavanger";"Ro";11;1103;"Stavanger";"Stavanger: ved jernbanetomten";1921;5;24;"S. Thele";"S. Thele";NA;"Ulmus minor";"Mill.";-30551;6573566;-31000;6573000;707;NA;"33";NA;NA;103532;NA;"AlienSpecie";1;"Høy risiko (HI)";"POINT (-30551 6573566)";"urn:catalog:KMN:V:48101";33;"Agder naturmuseum";"v";NA;2014-02-19 00:00:00;"ArtKart";NA;4;346223;251500;"33_48101";NA;"KMN_48101";NA;NA;NA;NA;NA;NA;NA;NA;NA;41634
"29";7008;NA;1;1;1;"A";"NBF";"27135525";"Obs";NA;1;"4A";103532;"Ulmus minor";"Ulmus minor";NA;NA;NA;NA;NA;"-51_6627";1;"Rogaland";"Haugesund";"Ro";11;1106;"Haugesund";"Plenen bak rådhuset, Haugesund sentrum, Haugesund, Ro \NA T43_C_1 Plener, parker og liknende /[Kvant.:] 8 Trees";2021;6;28;"Jens Kristiansen";NA;NA;"Ulmus minor";"Mill.";-50725;6626108;-51000;6627000;25;NA;"1010";"Quantity: 8 Trees";"https://www.artsobservasjoner.no/Sighting/27135525";103532;NA;"AlienSpecie";1;"Høy risiko (HI)";"POINT (-50725 6626108)";"urn:uuid:a2c818c7-b28d-42e4-9585-6c82c52c25d9";1010;"Norsk botanisk forening";"so2-vascular";NA;2021-07-13 10:22:18;"ArtKart";NA;6;273136;NA;"1010_27135525";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;7008
"30";73501;149396;NA;NA;NA;"A";"BG";"93852";"Hb";NA;1;"4A";103532;"Ulmus minor";"Ulmus minor";NA;NA;NA;"Ex";"Cult";"13_6725";3;"Vestland";"Kvam";"Ho";12;1238;"Kvam";"Hardanger: Tangerås, hos Fru Kinck, plantet.";1899;9;24;"Torkel Lillefosse";"Torkel Lillefosse";NA;"Ulmus minor";"Mill.";12068;6725728;13000;6725000;30972;NA;"105";"Mangler koordinat - satt til kommunesenter basert på navn:Kvam";NA;103532;NA;"AlienSpecie";1;"Høy risiko (HI)";"POINT (12068 6725728)";"urn:catalog:BG:S:93852";105;"Universitetsmuseet i Bergen, UiB";"s";NA;2009-12-03 00:00:00;"ArtKart";NA;5;299747;251501;"105_93852";NA;"BG_93852";NA;NA;NA;NA;NA;NA;NA;NA;NA;73501
"31";73500;149395;NA;NA;NA;"A";"BG";"93851";"Hb";NA;1;"4A";103532;"Ulmus minor";"Ulmus minor";NA;NA;NA;"Ex";"Cult";"13_6725";3;"Vestland";"Kvam";"Ho";12;1238;"Kvam";"Hardanger: Tangerås, hos Fru Kinck, plantet.";1910;6;4;"Torkel Lillefosse";"Torkel Lillefosse";NA;"Ulmus minor";"Mill.";12068;6725728;13000;6725000;30972;NA;"105";"Mangler koordinat - satt til kommunesenter basert på navn:Kvam";NA;103532;NA;"AlienSpecie";1;"Høy risiko (HI)";"POINT (12068 6725728)";"urn:catalog:BG:S:93851";105;"Universitetsmuseet i Bergen, UiB";"s";NA;2009-12-03 00:00:00;"ArtKart";NA;5;299746;251502;"105_93851";NA;"BG_93851";NA;NA;NA;NA;NA;NA;NA;NA;NA;73500
"32";22717;149394;NA;NA;NA;"A";"BG";"93850";"Hb";NA;1;"4A";103532;"Ulmus minor";"Ulmus minor";NA;NA;NA;NA;NA;"-37_6743";1;"Vestland";"Askøy";"Ho";12;1247;"Askøy";"Askoen ved Bergen: Hop, i lien ved vandet.";1917;6;27;"Torkel Lillefosse";"Torkel Lillefosse";NA;"Ulmus minor";"Mill.";-36345;6743906;-37000;6743000;200;NA;"105";NA;NA;103532;NA;"AlienSpecie";1;"Høy risiko (HI)";"POINT (-36345 6743906)";"urn:catalog:BG:S:93850";105;"Universitetsmuseet i Bergen, UiB";"s";NA;2013-05-28 00:00:00;"ArtKart";NA;5;299745;251503;"105_93850";NA;"BG_93850";NA;NA;NA;NA;NA;NA;NA;NA;NA;22717
