"";"t";"east";"north";"zone";"CatNr"
"1";1962;254118;6595593;33;"482859"
"2";2020;254209;6596726;33;"25558178"
"3";2020;254213;6596729;33;"25558066"
"4";2021;254209;6596726;33;"27134414"
"5";1995;266528;6570452;33;"11824855"
"6";2020;281718;6599798;33;"307610"
"7";2015;262754;6623692;33;"588375"
"8";2018;252742;6625567;33;"592342"
"9";2019;254674;6617395;33;"22897717"
"10";2019;258869;6634776;33;"21883520"
"11";1980;249005;6652502;33;"2602"
"12";1979;261438;6653788;33;"120725"
"13";2008;261433;6653771;33;"391869"
"14";2010;261433;6653782;33;"390806"
"15";2019;264838;6648610;33;"2648415407"
"16";2005;241017;6587222;33;"285907"
"17";2018;215105;6556202;33;"19671764"
"18";2018;215112;6556202;33;"397038"
"19";2018;215112;6556202;33;"255307"
"20";2020;215103;6556205;33;"25375418"
"21";2020;215082;6556215;33;"24903613"
"22";2021;215108;6556203;33;"27498839"
"23";2013;173779;6546747;33;"11837495"
"24";2014;173777;6546758;33;"11826278"
"25";2018;173772;6546764;33;"19726751"
"26";2015;89320;6467567;33;"73137"
"27";2020;75736;6459901;33;"24780586"
"28";2020;75732;6459896;33;"24790876"
"29";1998;75159;6460145;33;"35917"
"30";2018;97383;6930740;33;"19702050"
"31";1961;1077799;7802382;33;"56143"
"32";NA;NA;NA;33;NA
