"";"Nr...1";"F3Nr";"Ny";"Ny2";"Ny2Sub";"N";"Institusj";"CatNr";"Type";"AntId";"Med";"Kat";"AdbNr...13";"RevNavn (Gyldig_ADB)";"AktueltNavn";"IdentificationPrecision";"HoPr";"Korr";"Forkastet";"Årsak...20";"XY_2km";"PrKl";"Fy22";"Ko22";"Fy";"Fy#";"KoNr";"Kommune";"Samkopiert lokalitet \ økologi / kvantitet";"YYYY";"MM";"DD";"Collector";"IdentifiedBy";"...35";"ScientificName";"ScientificNameAuthor";"X33";"Y33";"X2km_33";"Y2km_33";"CoorPrec";"KoTreff";"Datasett_Kode";"merk";"URL";"AdbNr...47";"DørStA";"Kateg fra FAB3";"Inkl";"Kategori fra ArtsKart";"Geometri";"OccurenceId";"Nodeid";"Institusjonskode";"Samlingskode";"Bildedokumentasjon";"Endringsdato";"K22";"Årsak...60";"Finn";"OvfNr";"RENr";"Id";"Utvalg";"Hb_id";"Sjekkes";"verbatimCoordinates";"verbatimSRS";"ArtObsID";"identificationQualifier";"DecimalLatitude";"DecimalLongitude";"Dyntaxa ID";"CoordinateValue";"Nr...76"
"1";427129;14971;NA;NA;NA;"A";"NBF";"11638348";"Foto";NA;1;"4A";101497;"Gypsophila muralis";"Gypsophila muralis";NA;NA;NA;NA;NA;"273_6565";1;"Viken";"Fredrikstad";"Øf";1;106;"Fredrikstad";"Refsahlveien 105, Fredrikstad, Vi \grusgang /[Kvant.:] 1 Plants";2013;8;30;"Birger Moe";NA;NA;"Gypsophila muralis";"L.";273621;6564559;273000;6565000;5;NA;"1010";"Quantity: 1 Plants";"https://www.artsobservasjoner.no/Sighting/11638348";101497;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (273621 6564559)";"urn:uuid:a7fdec94-b1de-4a45-b4bc-d6bcc05af178";1010;"Norsk botanisk forening";"so2-vascular";1;2019-09-01 21:40:00;"ArtKart";NA;6;11576;89436;"1010_11638348";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;427129
"2";395843;NA;1;1;1;"A";"NBF";"20497060";"Foto";NA;1;"4A";101497;"Gypsophila muralis";"Gypsophila muralis";NA;NA;NA;NA;NA;"267_6557";1;"Viken";"Hvaler";"Øf";1;111;"Hvaler";"Parkering, Spjærøy kirke, Hvaler, Vi";2018;9;30;"Elisabeth Bae Boljang";NA;NA;"Gypsophila muralis";"L.";266135;6556993;267000;6557000;5;NA;"1010";NA;"https://www.artsobservasjoner.no/Sighting/20497060";101497;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (266135 6556993)";"urn:uuid:733158e8-2c92-4f9c-bc3b-30ee86a6f376";1010;"Norsk botanisk forening";"so2-vascular";1;2018-10-18 12:16:56;"ArtKart";NA;6;168640;NA;"1010_20497060";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;395843
"3";395851;NA;1;1;2;"A";"O";"255887";"Hb";NA;1;"4A";101497;"Gypsophila muralis";"Gypsophila muralis";NA;NA;NA;NA;NA;"267_6557";1;"Viken";"Hvaler";"Øf";1;111;"Hvaler";"Hvaler: Parkeringsplass v/Spjærøy kirke \jordhaug";2018;9;30;"Elisabeth Bae Boljang";"Elisabeth Bae Boljang";NA;"Gypsophila muralis";"L.";266137;6556993;267000;6557000;10;NA;"8";"OR";NA;101497;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (266137 6556993)";"urn:catalog:O:V:255887";8;"Naturhistorisk Museum - UiO";"v";NA;2019-03-14 00:00:00;"ArtKart";NA;3;454778;NA;"8_255887";NA;"O_255887";NA;NA;NA;NA;NA;NA;NA;NA;NA;395851
"4";314857;308601;NA;NA;NA;"A";"O";"452275";"Hb";NA;1;"4A";101497;"Gypsophila muralis";"Gypsophila muralis";NA;NA;NA;NA;NA;"253_6587";1;"Viken";"Moss";"Øf";1;136;"Rygge";"Rygge: Botnebaugen, havstranden.";1946;7;25;"Ole Solberg";"R. Berg";NA;"Gypsophila muralis";"L.";253438;6587351;253000;6587000;707;NA;"8";"GS";"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13516535&type=jpeg";101497;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (253438 6587351)";"urn:catalog:O:V:452275";8;"Naturhistorisk Museum - UiO";"v";1;2000-07-11 00:00:00;"ArtKart";NA;3;481111;89437;"8_452275";NA;"O_452275";NA;NA;NA;NA;NA;NA;NA;NA;NA;314857
"5";371725;281157;NA;NA;NA;"A";"O";"252169";"Hb";NA;1;"4A";101497;"Gypsophila muralis";"Gypsophila muralis";NA;NA;NA;NA;NA;"261_6623";1;"Viken";"Ås";"OA";2;214;"Ås";"NLH, Kirkejordet, 200 m sørvest for Ås kirke,ugras i kanten av plen mot grusveg.";2000;8;14;"Kåre Arnstein Lye";"Reidar Elven";NA;"Gypsophila muralis";"L.";261768;6622225;261000;6623000;71;NA;"8";"OR";"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13490598&type=jpeg";101497;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (261768 6622225)";"urn:catalog:O:V:252169";8;"Naturhistorisk Museum - UiO";"v";1;2000-11-20 00:00:00;"ArtKart";NA;3;454005;89439;"8_252169";NA;"O_252169";NA;NA;NA;NA;NA;NA;NA;NA;NA;371725
"6";370346;305386;NA;NA;NA;"A";"O";"418481";"Hb";NA;1;"4A";101497;"Gypsophila muralis";"Gypsophila muralis";NA;NA;NA;NA;NA;"261_6623";1;"Viken";"Ås";"OA";2;214;"Ås";"Ås k.: 300 m nordvest for Ås kirke og 50 m fra Nordskogen, på komposthaug";2006;9;25;"Kåre Arnstein Lye";"Kåre Arnstein Lye";NA;"Gypsophila muralis";"L.";261551;6622540;261000;6623000;7;NA;"8";"OR";"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13513786&type=jpeg";101497;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (261551 6622540)";"urn:catalog:O:V:418481";8;"Naturhistorisk Museum - UiO";"v";1;2007-12-28 00:00:00;"ArtKart";NA;3;478320;89440;"8_418481";NA;"O_418481";NA;NA;NA;NA;NA;NA;NA;NA;NA;370346
"7";370193;NA;1;NA;NA;"A";"NBF";"26089678";"Obs";NA;1;"4A";101497;"Gypsophila muralis";"Gypsophila muralis";NA;NA;NA;NA;NA;"261_6623";1;"Viken";"Ås";"OA";2;214;"Ås";"300 m NV for Ås kirke, Ås i Akershus, Ås, Vi \på komposthaug";2006;9;25;"Kåre Arnstein Lye";NA;NA;"Gypsophila muralis";"L.";261515;6622500;261000;6623000;20;NA;"1010";"innsamling Lye 30203.";"https://www.artsobservasjoner.no/Sighting/26089678";101497;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (261515 6622500)";"urn:uuid:45fc522b-19e4-4ece-b205-e2e0a5b257b0";1010;"Norsk botanisk forening";"so2-vascular";NA;2021-02-24 17:24:38;"ArtKart";NA;6;265806;NA;"1010_26089678";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;370193
"8";384202;297735;NA;NA;NA;"A";"O";"378254";"Hb";NA;1;"4A";101497;"Gypsophila muralis";"Gypsophila muralis";NA;NA;NA;NA;NA;"263_6621";1;"Viken";"Ås";"OA";2;214;"Ås";"Dyster-Eldorfeltet, mellom sykkel- og bilveg, \mange titalls individ i sur gneisgrus.";1998;10;3;"Yngvar Gauslaa";"Yngvar Gauslaa";NA;"Gypsophila muralis";"L.";263698;6620237;263000;6621000;71;NA;"8";"OR";"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13967363&type=jpeg";101497;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (263698 6620237)";"urn:catalog:O:V:378254";8;"Naturhistorisk Museum - UiO";"v";1;2014-02-07 00:00:00;"ArtKart";NA;3;471033;89438;"8_378254";NA;"O_378254";NA;NA;NA;NA;NA;NA;NA;NA;NA;384202
"9";298709;283625;NA;NA;NA;"A";"O";"269577";"Hb";NA;1;"4A";101497;"Gypsophila muralis";"Gypsophila muralis";NA;NA;NA;NA;NA;"249_6653";3;"Viken";"Bærum";"OA";2;219;"Bærum";"Bærum, Sandvika, på N-siden av Bærums Rådhus. Spredt som ugress mellom heller";2003;10;29;"Tore Berg";"Tore Berg";NA;"Gypsophila muralis";"L.";249005;6652502;249000;6653000;14393;NA;"8";"Mangler koordinat - satt til kommunesenter basert på navn:Bærum";"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13491370&type=jpeg";101497;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (249005 6652502)";"urn:catalog:O:V:269577";8;"Naturhistorisk Museum - UiO";"v";1;2010-02-04 00:00:00;"ArtKart";NA;3;456763;89441;"8_269577";NA;"O_269577";NA;NA;NA;NA;NA;NA;NA;NA;NA;298709
"10";327023;NA;1;1;1;"A";"NBF";"23156568";"Foto";NA;1;"4A";101497;"Gypsophila muralis";"Gypsophila muralis";NA;NA;NA;NA;NA;"255_6647";1;"Viken";"Bærum";"OA";2;219;"Bærum";"Rolftangveien, Bærum, Vi";2019;8;23;"Ole Bjørn Braathen";NA;NA;"Gypsophila muralis";"L.";255604;6647250;255000;6647000;25;NA;"1010";"Veikant, tørrbakke.";"https://www.artsobservasjoner.no/Sighting/23156568";101497;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (255604 6647250)";"urn:uuid:9e0289a8-99b1-45b8-82ee-43e47ff00df9";1010;"Norsk botanisk forening";"so2-vascular";1;2019-12-09 11:53:45;"ArtKart";NA;6;228364;NA;"1010_23156568";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;327023
"11";326900;NA;1;1;2;"A";"NBF";"25128185";"Foto";NA;1;"4A";101497;"Gypsophila muralis";"Gypsophila muralis";NA;NA;NA;NA;NA;"255_6647";1;"Viken";"Bærum";"OA";2;219;"Bærum";"Rolfstangvei, Bærum, Vi";2020;9;6;"Kjetil Johannessen";NA;NA;"Gypsophila muralis";"L.";255586;6647251;255000;6647000;5;NA;"1010";NA;"https://www.artsobservasjoner.no/Sighting/25128185";101497;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (255586 6647251)";"urn:uuid:444c4f30-7209-41f3-9368-cdea26598aca";1010;"Norsk botanisk forening";"so2-vascular";1;2020-10-11 18:29:59;"ArtKart";NA;6;249484;NA;"1010_25128185";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;326900
"12";352405;268479;NA;NA;NA;"A";"O";"124893";"Hb";NA;1;"4A";101497;"Gypsophila muralis";"Gypsophila muralis";NA;NA;NA;NA;NA;"259_6651";1;"Oslo";"Oslo";"OA";2;301;"Oslo";"Frognerparken, omlag 100 m S for Monolitten, ned mot Madserud allè. Bratt grasbakke, med bl.a. Pote";1996;10;20;"Jan Erik Eriksen";"Jan Erik Eriksen";NA;"Gypsophila muralis";"L.";259671;6651149;259000;6651000;71;NA;"8";"OR";"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13481909&type=jpeg";101497;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (259671 6651149)";"urn:catalog:O:V:124893";8;"Naturhistorisk Museum - UiO";"v";1;1996-11-20 00:00:00;"ArtKart";NA;3;439551;89444;"8_124893";NA;"O_124893";NA;NA;NA;NA;NA;NA;NA;NA;NA;352405
"13";362389;136634;NA;NA;NA;"A";"BG";"156185";"Hb";NA;1;"4A";101497;"Gypsophila muralis";"Gypsophila muralis";"1";NA;NA;NA;NA;"261_6657";3;"Oslo";"Oslo";"OA";2;301;"Oslo";"Oslo: Grøftekant ved Majorstuen, Kristiania.";1917;9;9;"G. F. Heiberg";"Rolf Nordhagen";NA;"Gypsophila muralis";"L.";261317;6656077;261000;6657000;20057;NA;"105";NA;NA;101497;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (261317 6656077)";"urn:catalog:BG:S:156185";105;"Universitetsmuseet i Bergen, UiB";"s";NA;2016-04-11 00:00:00;"ArtKart";NA;5;287081;89442;"105_156185";NA;"BG_156185";NA;NA;NA;NA;NA;NA;NA;NA;NA;362389
"14";365912;302696;NA;NA;NA;"A";"O";"394494";"Hb";NA;1;"4A";101497;"Gypsophila muralis";"Gypsophila muralis";NA;NA;NA;NA;NA;"261_6657";3;"Oslo";"Oslo";"OA";2;301;"Oslo";"Oslo: Lindøya, SV for butikken, rett S for hytte 127 B,";2001;6;24;"Tore Berg | Anders Bryn";"Tore Berg | Anders Bryn";NA;"Gypsophila muralis";"L.";261317;6656077;261000;6657000;20057;NA;"8";"svakt forvillet fra have. Ca 1 kvm stor bestand, flerårig.";"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13498779&type=jpeg";101497;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (261317 6656077)";"urn:catalog:O:V:394494";8;"Naturhistorisk Museum - UiO";"v";1;2014-02-07 00:00:00;"ArtKart";NA;3;475571;89445;"8_394494";NA;"O_394494";NA;NA;NA;NA;NA;NA;NA;NA;NA;365912
"15";385645;319343;NA;NA;NA;"A";"O";"575941";"Hb";NA;1;"4A";101497;"Gypsophila muralis";"Gypsophila muralis";NA;NA;NA;NA;NA;"263_6653";1;"Oslo";"Oslo";"OA";2;301;"Oslo";"Thorshaug, Christiania";1923;9;4;"A. Landmark";"Joar T. Hovda";NA;"Gypsophila muralis";"L.";263915;6652126;263000;6653000;1000;NA;"8";"GS";"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13522096&type=jpeg";101497;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (263915 6652126)";"urn:catalog:O:V:575941";8;"Naturhistorisk Museum - UiO";"v";1;2021-09-23 00:00:00;"ArtKart";NA;3;490627;89443;"8_575941";NA;"O_575941";NA;NA;NA;NA;NA;NA;NA;NA;NA;385645
"16";452001;NA;1;1;1;"A";"O";"588242";"Hb";NA;1;"4A";101497;"Gypsophila muralis";"Gypsophila muralis";NA;NA;NA;NA;NA;"285_6747";1;"Innlandet";"Hamar";"He";4;403;"Hamar";"Hamar: Skappelsgate rett inn for Skibladnerbrygga. Ett ind. kilt ned i sprekk inntil husvegg s.m. Ip";2016;7;28;"Anders Often";"Anders Often";NA;"Gypsophila muralis";"L.";285867;6746398;285000;6747000;71;NA;"8";"OR";NA;101497;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (285867 6746398)";"urn:catalog:O:V:588242";8;"Naturhistorisk Museum - UiO";"v";NA;2017-12-27 00:00:00;"ArtKart";NA;3;492752;NA;"8_588242";NA;"O_588242";NA;NA;NA;NA;NA;NA;NA;NA;NA;452001
"17";452474;NA;1;NA;NA;"A";"O";"187110";"Hb";NA;1;"4A";101497;"Gypsophila muralis";"Gypsophila muralis";NA;NA;NA;NA;NA;"287_6747";1;"Innlandet";"Hamar";"He";4;403;"Hamar";"Hamar: sentrum, Yngligen. \En plante i potte med stemorsblomster, ugress.";2014;8;29;"Vesla Vetlesen";"Vesla Vetlesen";NA;"Gypsophila muralis";"L.";286142;6746572;287000;6747000;1;NA;"8";"OR";NA;101497;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (286142 6746572)";"urn:catalog:O:V:187110";8;"Naturhistorisk Museum - UiO";"v";NA;2017-08-02 00:00:00;"ArtKart";NA;3;446216;NA;"8_187110";NA;"O_187110";NA;NA;NA;NA;NA;NA;NA;NA;NA;452474
"18";452473;14834;NA;NA;NA;"A";"NBF";"11635196";"Foto";NA;1;"4A";101497;"Gypsophila muralis";"Gypsophila muralis";NA;NA;NA;NA;NA;"287_6747";1;"Innlandet";"Hamar";"He";4;403;"Hamar";"Ynglingen, Hamar, In \Gårdsplass";2014;8;30;"Per Vetlesen";NA;NA;"Gypsophila muralis";"L.";286141;6746571;287000;6747000;25;NA;"1010";"Som ugras i krukke med stemorsblomster .";"https://www.artsobservasjoner.no/Sighting/11635196";101497;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (286141 6746571)";"urn:uuid:65174a62-d2bf-4d9f-8f16-b3568e981580";1010;"Norsk botanisk forening";"so2-vascular";1;2019-09-01 21:40:00;"ArtKart";NA;6;11436;89446;"1010_11635196";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;452473
"19";431012;289961;NA;NA;NA;"A";"O";"304322";"Hb";NA;1;"4A";101497;"Gypsophila muralis";"Gypsophila muralis";NA;NA;NA;NA;NA;"275_6745";1;"Innlandet";"Ringsaker";"He";4;412;"Ringsaker";"Nes, Balleshol planteskole, i rosepotte, ett individ";2002;9;26;"Anders Often";"Anders Often";NA;"Gypsophila muralis";"L.";275177;6745069;275000;6745000;71;NA;"8";"OR";"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13493786&type=jpeg";101497;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (275177 6745069)";"urn:catalog:O:V:304322";8;"Naturhistorisk Museum - UiO";"v";1;2003-02-14 00:00:00;"ArtKart";NA;3;462559;89447;"8_304322";NA;"O_304322";NA;NA;NA;NA;NA;NA;NA;NA;NA;431012
"20";432085;298305;NA;NA;NA;"A";"O";"380648";"Hb";NA;1;"4A";101497;"Gypsophila muralis";"Gypsophila muralis";NA;NA;NA;NA;NA;"275_6769";3;"Innlandet";"Ringsaker";"He";4;412;"Ringsaker";"Vea landbruksskole, Ø f E6, Ø f administrasjons- bygget. Ugress i bed, få planter";2005;9;23;"Tore Berg";"R. Elven | T. Berg";NA;"Gypsophila muralis";"L.";275655;6769410;275000;6769000;39112;NA;"8";"Mangler koordinat - satt til kommunesenter basert på navn:Ringsaker";"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13497979&type=jpeg";101497;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (275655 6769410)";"urn:catalog:O:V:380648";8;"Naturhistorisk Museum - UiO";"v";1;2017-03-01 00:00:00;"ArtKart";NA;3;471589;89468;"8_380648";NA;"O_380648";NA;NA;NA;NA;NA;NA;NA;NA;NA;432085
"21";231736;NA;1;1;1;"A";"O";"189289";"Hb";NA;1;"4A";101497;"Gypsophila muralis";"Gypsophila muralis";NA;NA;NA;NA;NA;"231_6631";1;"Viken";"Drammen";"Bu";6;602;"Drammen";"Drammen: Strømsø, ved Tollbugata 29. \En plante i fortaussprekk, i lag med tunbalderb...";2016;7;3;"Tore Berg";"Tore Berg";NA;"Gypsophila muralis";"L.";230725;6631913;231000;6631000;1;NA;"8";"OR";NA;101497;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (230725 6631913)";"urn:catalog:O:V:189289";8;"Naturhistorisk Museum - UiO";"v";NA;2018-01-02 00:00:00;"ArtKart";NA;3;447383;NA;"8_189289";NA;"O_189289";NA;NA;NA;NA;NA;NA;NA;NA;NA;231736
"22";223365;298025;NA;NA;NA;"A";"O";"379946";"Hb";NA;1;"4A";101497;"Gypsophila muralis";"Gypsophila muralis";NA;NA;NA;NA;NA;"227_6561";1;"Vestfold og Telemark";"Sandefjord";"Vf";7;706;"Sandefjord";"Sandefjord: Thorøya. \Ruderat.";2015;8;9;"Trond Grøstad";"Trond Grøstad";NA;"Gypsophila muralis";"L.";226692;6561055;227000;6561000;7;NA;"8";"OR";"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=14996106&type=jpeg";101497;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (226692 6561055)";"urn:catalog:O:V:379946";8;"Naturhistorisk Museum - UiO";"v";1;2015-11-27 00:00:00;"ArtKart";NA;3;471326;89448;"8_379946";NA;"O_379946";NA;NA;NA;NA;NA;NA;NA;NA;NA;223365
"23";207771;286874;NA;NA;NA;"A";"O";"287697";"Hb";NA;1;"4A";101497;"Gypsophila muralis";"Gypsophila muralis";NA;NA;NA;NA;NA;"211_6549";1;"Vestfold og Telemark";"Larvik";"Vf";7;709;"Larvik";"Anvik camping, vis-á-vis lekeplass, sandig areal.";2006;9;28;"Trond Grøstad";"Trond Grøstad";NA;"Gypsophila muralis";"L.";210595;6548560;211000;6549000;71;NA;"8";"OR";"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13492706&type=jpeg";101497;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (210595 6548560)";"urn:catalog:O:V:287697";8;"Naturhistorisk Museum - UiO";"v";1;2007-01-11 00:00:00;"ArtKart";NA;3;459733;89449;"8_287697";NA;"O_287697";NA;NA;NA;NA;NA;NA;NA;NA;NA;207771
"24";229683;275301;NA;NA;NA;"A";"O";"191552";"Hb";NA;1;"4A";101497;"Gypsophila muralis";"Gypsophila muralis";NA;NA;NA;NA;NA;"229_6575";1;"Vestfold og Telemark";"Sandefjord";"Vf";7;720;"Stokke";"Stokke, Dåpan, skrotemark";2004;7;23;"Trond Grøstad";"Trond Grøstad";NA;"Gypsophila muralis";"L.";229571;6575095;229000;6575000;71;NA;"8";"OR";"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13486597&type=jpeg";101497;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (229571 6575095)";"urn:catalog:O:V:191552";8;"Naturhistorisk Museum - UiO";"v";1;2005-04-11 00:00:00;"ArtKart";NA;3;447860;89452;"8_191552";NA;"O_191552";NA;NA;NA;NA;NA;NA;NA;NA;NA;229683
"25";230476;269477;NA;NA;NA;"A";"O";"141234";"Hb";NA;1;"4A";101497;"Gypsophila muralis";"Gypsophila muralis";NA;NA;NA;NA;NA;"231_6575";1;"Vestfold og Telemark";"Sandefjord";"Vf";7;720;"Stokke";"Gjennestad gartneri";1996;8;1;"Trond Grøstad";"Trond Grøstad";NA;"Gypsophila muralis";"L.";230149;6575179;231000;6575000;707;NA;"8";"GS";"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13483201&type=jpeg";101497;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (230149 6575179)";"urn:catalog:O:V:141234";8;"Naturhistorisk Museum - UiO";"v";1;1996-11-09 00:00:00;"ArtKart";NA;3;440396;89450;"8_141234";NA;"O_141234";NA;NA;NA;NA;NA;NA;NA;NA;NA;230476
"26";230480;288337;NA;NA;NA;"A";"O";"295632";"Hb";NA;1;"4A";101497;"Gypsophila muralis";"Gypsophila muralis";NA;NA;NA;NA;NA;"231_6575";1;"Vestfold og Telemark";"Sandefjord";"Vf";7;720;"Stokke";"Stokke: Gjennestad gartnerskole, på grus utenfor maskinhallen";1996;9;15;"Tore Berg | Ivar Holtan";"Reidar Elven";NA;"Gypsophila muralis";"L.";230149;6575179;231000;6575000;707;NA;"8";"GS";"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13493293&type=jpeg";101497;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (230149 6575179)";"urn:catalog:O:V:295632";8;"Naturhistorisk Museum - UiO";"v";1;2001-10-20 00:00:00;"ArtKart";NA;3;461135;89451;"8_295632";NA;"O_295632";NA;NA;NA;NA;NA;NA;NA;NA;NA;230480
"27";189969;319342;NA;NA;NA;"A";"O";"575940";"Hb";NA;1;"4A";101497;"Gypsophila muralis";"Gypsophila muralis";NA;NA;NA;NA;NA;"185_6581";3;"Vestfold og Telemark";"Skien";"Te";8;806;"Skien";"Brat. Gjerpen, Siloen";1906;8;31;"Hartvig Johnsen";"Hartvig Johnsen";NA;"Gypsophila muralis";"L.";185810;6581392;185000;6581000;29040;NA;"8";"Mangler koordinat - satt til kommunesenter basert på navn:Skien";"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13522095&type=jpeg";101497;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (185810 6581392)";"urn:catalog:O:V:575940";8;"Naturhistorisk Museum - UiO";"v";1;2013-01-02 00:00:00;"ArtKart";NA;3;490626;89453;"8_575940";NA;"O_575940";NA;NA;NA;NA;NA;NA;NA;NA;NA;189969
"28";195791;NA;1;1;1;"A";"NBF";"25212198";"Foto";NA;1;"4A";101497;"Gypsophila muralis";"Gypsophila muralis";NA;NA;NA;NA;NA;"193_6575";1;"Vestfold og Telemark";"Skien";"Te";8;806;"Skien";"Bratsberg, Skien, Vt";2020;9;17;"Øystein Nilsen";NA;NA;"Gypsophila muralis";"L.";193273;6574988;193000;6575000;5;NA;"1010";NA;"https://www.artsobservasjoner.no/Sighting/25212198";101497;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (193273 6574988)";"urn:uuid:a7596bf7-92cf-40f3-9333-a8c6deaf4bd3";1010;"Norsk botanisk forening";"so2-vascular";1;2020-09-19 23:23:44;"ArtKart";NA;6;250767;NA;"1010_25212198";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;195791
"29";183368;NA;1;1;1;"A";"NBF";"20384343";"Foto";NA;1;"4A";101497;"Gypsophila muralis";"Gypsophila muralis";NA;NA;NA;NA;NA;"173_6549";1;"Vestfold og Telemark";"Kragerø";"Te";8;815;"Kragerø";"Farsjø, Sannidal, Kragerø, Vt \ /[Kvant.:] 2";2018;9;23;"Svein Isaksen";NA;NA;"Gypsophila muralis";"L.";173816;6548627;173000;6549000;5;NA;"1010";NA;"https://www.artsobservasjoner.no/Sighting/20384343";101497;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (173816 6548627)";"urn:uuid:ad829955-f89b-478b-b7e5-00b83babb027";1010;"Norsk botanisk forening";"so2-vascular";1;2018-09-30 17:18:18;"ArtKart";NA;6;167766;NA;"1010_20384343";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;183368
"30";143406;289727;NA;NA;NA;"A";"O";"303049";"Hb";NA;1;"4A";101497;"Gypsophila muralis";"Gypsophila muralis";NA;NA;NA;NA;NA;"105_6609";1;"Vestfold og Telemark";"Tokke";"Te";8;833;"Tokke";"Dalen, kai, båthavn";2002;7;23;"John Inge Johnsen";"John Inge Johnsen";NA;"Gypsophila muralis";"L.";104669;6609863;105000;6609000;707;NA;"8";"GS";"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13493688&type=jpeg";101497;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (104669 6609863)";"urn:catalog:O:V:303049";8;"Naturhistorisk Museum - UiO";"v";1;2004-03-03 00:00:00;"ArtKart";NA;3;462347;89454;"8_303049";NA;"O_303049";NA;NA;NA;NA;NA;NA;NA;NA;NA;143406
"31";122484;NA;1;1;1;"A";"NBF";"21367162";"Foto";NA;1;"4A";101497;"Gypsophila muralis";"Gypsophila muralis";NA;NA;NA;NA;NA;"83_6463";1;"Agder";"Kristiansand";"VA";10;1001;"Kristiansand";"Kovigdalen, Kristiansand, Ag \ /[Kvant.:] 20 dm2";2018;9;8;"Hans Vidar Løkken|Roy Erling Wrånes";NA;NA;"Gypsophila muralis";"L.";83335;6462119;83000;6463000;10;NA;"1010";"Quantity: 20 dm2";"https://www.artsobservasjoner.no/Sighting/21367162";101497;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (83335 6462119)";"urn:uuid:52582b67-a1e8-47da-b934-778a8e687c4b";1010;"Norsk botanisk forening";"so2-vascular";1;2020-01-05 19:25:34;"ArtKart";NA;6;195606;NA;"1010_21367162";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;122484
