﻿;Nr...1;F3Nr;Ny;Ny2;Ny2Sub;N;Institusj;CatNr;Type;AntId;Med;Kat;AdbNr...13;RevNavn (Gyldig_ADB);AktueltNavn;IdentificationPrecision;HoPr;Korr;Forkastet;Årsak...20;XY_2km;PrKl;Fy22;Ko22;Fy;Fy#;KoNr;Kommune;Samkopiert lokalitet \ økologi / kvantitet;YYYY;MM;DD;Collector;IdentifiedBy;...35;ScientificName;ScientificNameAuthor;X33;Y33;X2km_33;Y2km_33;CoorPrec;KoTreff;Datasett_Kode;merk;URL;AdbNr...47;DørStA;Kateg fra FAB3;Inkl;Kategori fra ArtsKart;Geometri;OccurenceId;Nodeid;Institusjonskode;Samlingskode;Bildedokumentasjon;Endringsdato;K22;Årsak...60;Finn;OvfNr;RENr;Id;Utvalg;Hb_id;Sjekkes;verbatimCoordinates;verbatimSRS;ArtObsID;identificationQualifier;DecimalLatitude;DecimalLongitude;Dyntaxa ID;CoordinateValue;Nr...76
1;349714;301577;NA;NA;NA;A;O;392320;Hb;NA;1;4HB;103812;Picea ×lutzii;Picea ×lutzii;NA;NA;NA;NA;NA;259_6647;1;Oslo;Oslo;OA;2;301;Oslo;Oslo, Bygdø, Store Herbern, nær stranden på N-siden. \Meterhøyt ungtre ilag med en liten gruppe gran ...;2009;11;30;Tore Berg | Kim Holtan Hartvig;H. Solstad | R. Elven;NA;Picea ×lutzii;Little;259063;6647838;259000;6647000;7;NA;8;OR;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13222320&type=jpeg;103812;NA;AlienSpecie;1;Svært høy risiko (SE);POINT (259063 6647838);urn:catalog:O:V:392320;8;Naturhistorisk Museum - UiO;v;1;2019-07-25 00:00:00;ArtKart;NA;3;474544;187627;8_392320;NA;O_392320;NA;NA;NA;NA;NA;NA;NA;NA;NA;349714
2;349994;299196;NA;NA;NA;A;O;385648;Hb;NA;1;4HB;103812;Picea ×lutzii;Picea ×lutzii;NA;NA;NA;NA;NA;259_6649;1;Oslo;Oslo;OA;2;301;Oslo;Bygdøy, Langvikbuktens S-side V f Bygdøynesvn. 20. Ca 1 m høy busk i edelløvskog, selvsådd;2004;7;4;Tore Berg;H. Solstad | R. Elven;NA;Picea ×lutzii;Little;259121;6648382;259000;6649000;71;NA;8;OR;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13222018&type=jpeg;103812;NA;AlienSpecie;1;Svært høy risiko (SE);POINT (259121 6648382);urn:catalog:O:V:385648;8;Naturhistorisk Museum - UiO;v;1;2019-07-25 00:00:00;ArtKart;NA;3;472410;187596;8_385648;NA;O_385648;NA;NA;NA;NA;NA;NA;NA;NA;NA;349994
3;403753;81619;NA;NA;NA;A;NBF;12175995;Foto;NA;1;4HB;103812;Picea ×lutzii;Picea ×lutzii;NA;NA;NA;Ex;Cult;267_6649;1;Oslo;Oslo;OA;2;301;Oslo;Tveita bedriftsområde 12, Oslo, Os \park /[Kvant.:] 2 Plants;2014;8;2;Trygve Danbolt Øygard;NA;NA;Picea ×lutzii;Little;267725;6649195;267000;6649000;21;NA;1010;Quantity: 2 Plants;https://www.artsobservasjoner.no/Sighting/12175995;103812;NA;AlienSpecie;1;Svært høy risiko (SE);POLYGON ((267720 6649217, 267736 6649191, 267723 6649179, 267717 6649215, 267720 6649217));urn:uuid:a4cdbc49-e4ee-4153-b25d-d32610db1e5e;1010;Norsk botanisk forening;so2-vascular;1;2019-09-01 21:41:00;ArtKart;NA;6;70825;188457;1010_12175995;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;403753
4;403727;NA;1;NA;NA;A;NBF;12280046;Foto;NA;1;4HB;103812;Picea ×lutzii;Picea ×lutzii;NA;NA;NA;NA;NA;267_6649;1;Oslo;Oslo;OA;2;301;Oslo;Tveita bedriftsområde 10, Oslo, Os \Skrotmark /[Kvant.:] 3 Plants;2014;8;2;Trygve Danbolt Øygard;NA;NA;Picea ×lutzii;Little;267718;6649256;267000;6649000;10;NA;1010;Quantity: 3 Plants;https://www.artsobservasjoner.no/Sighting/12280046;103812;NA;AlienSpecie;1;Svært høy risiko (SE);POINT (267718 6649256);urn:uuid:4a7619f2-e6a8-4145-944d-b21d32e6f64b;1010;Norsk botanisk forening;so2-vascular;1;2019-09-02 07:59:00;ArtKart;NA;6;76639;NA;1010_12280046;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;403727
5;403914;NA;1;NA;NA;A;NBF;12180262;Foto;NA;1;4HB;103812;Picea ×lutzii;Picea ×lutzii;NA;NA;NA;NA;NA;267_6649;1;Oslo;Oslo;OA;2;301;Oslo;Tveita bedriftsområde 15, Oslo, Os \Beplantning i skråning /[Kvant.:] 2 Plants;2014;8;4;Trygve Danbolt Øygard;NA;NA;Picea ×lutzii;Little;267766;6649163;267000;6649000;18;NA;1010;Med kongler, ingen nye skudd funnet . Quantity: 2 Plants;https://www.artsobservasjoner.no/Sighting/12180262;103812;NA;AlienSpecie;1;Svært høy risiko (SE);POLYGON ((267776 6649173, 267781 6649168, 267762 6649152, 267751 6649159, 267776 6649173));urn:uuid:3a8b7df4-feee-41b9-94cb-92ca51436c73;1010;Norsk botanisk forening;so2-vascular;1;2019-09-01 21:41:00;ArtKart;NA;6;71344;NA;1010_12180262;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;403914
6;403847;NA;1;NA;NA;A;NBF;12180412;Foto;NA;1;4HB;103812;Picea ×lutzii;Picea ×lutzii;NA;NA;NA;NA;NA;267_6649;1;Oslo;Oslo;OA;2;301;Oslo;Tveita bedriftsområde 14, Oslo, Os \Beplantning i skråning /[Kvant.:] 2 Plants;2014;8;4;Trygve Danbolt Øygard;NA;NA;Picea ×lutzii;Little;267746;6649147;267000;6649000;18;NA;1010;Kongler men finner ingen ungplanter . Quantity: 2 Plants;https://www.artsobservasjoner.no/Sighting/12180412;103812;NA;AlienSpecie;1;Svært høy risiko (SE);POLYGON ((267732 6649142, 267746 6649160, 267761 6649153, 267740 6649138, 267732 6649142));urn:uuid:ee56a869-77e3-490c-ae74-75ce3f27634d;1010;Norsk botanisk forening;so2-vascular;1;2019-09-01 21:41:00;ArtKart;NA;6;71366;NA;1010_12180412;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;403847
7;404081;NA;1;NA;NA;A;NBF;12177598;Obs;NA;1;4HB;103812;Picea ×lutzii;Picea ×lutzii;NA;NA;NA;NA;NA;267_6649;1;Oslo;Oslo;OA;2;301;Oslo;Tveita bedriftsområde 16, Oslo, Os \Veikant /[Kvant.:] 13 Plants;2014;8;7;Trygve Danbolt Øygard;NA;NA;Picea ×lutzii;Little;267811;6649201;267000;6649000;45;NA;1010;Quantity: 13 Plants;https://www.artsobservasjoner.no/Sighting/12177598;103812;NA;AlienSpecie;1;Svært høy risiko (SE);POLYGON ((267777 6649175, 267836 6649232, 267843 6649225, 267782 6649169, 267777 6649175));urn:uuid:a89dc614-200d-42ab-95a7-e29cdfd47a45;1010;Norsk botanisk forening;so2-vascular;NA;2019-09-01 21:41:00;ArtKart;NA;6;71046;NA;1010_12177598;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;404081
8;480764;NA;1;1;1;A;O;185559;Hb;NA;1;4HB;103812;Picea ×lutzii;Picea ×lutzii;NA;NA;NA;NA;NA;307_6725;1;Innlandet;Stange;He;4;417;Stange;Stange: Romedal, Falldalen. \3-6 m høye ungplanter, nær en gammel, plantet b...;2010;11;8;Johan Kielland-Lund | Tore Berg;Tore Berg | Reidar Elven;NA;Picea ×lutzii;Little;307500;6724209;307000;6725000;7;NA;8;OR;NA;103812;NA;AlienSpecie;1;Svært høy risiko (SE);POINT (307500 6724209);urn:catalog:O:V:185559;8;Naturhistorisk Museum - UiO;v;NA;2017-09-12 00:00:00;ArtKart;NA;3;445479;NA;8_185559;NA;O_185559;NA;NA;NA;NA;NA;NA;NA;NA;NA;480764
9;480742;NA;1;1;2;A;O;185561;Hb;NA;1;4HB;103812;Picea ×lutzii;Picea ×lutzii;NA;NA;NA;NA;NA;307_6725;1;Innlandet;Stange;He;4;417;Stange;Stange: Romedal, Falldalen. \2 m høyt, frøforvillet ungtre. Gamle, plantede...;2010;11;8;Johan Kielland-Lund | Tore Berg;Johan Kielland-Lund | Tore Berg;NA;Picea ×lutzii;Little;307430;6724347;307000;6725000;7;NA;8;OR;NA;103812;NA;AlienSpecie;1;Svært høy risiko (SE);POINT (307430 6724347);urn:catalog:O:V:185561;8;Naturhistorisk Museum - UiO;v;NA;2017-04-19 00:00:00;ArtKart;NA;3;445481;NA;8_185561;NA;O_185561;NA;NA;NA;NA;NA;NA;NA;NA;NA;480742
10;302823;NA;1;1;1;A;NBF;20758795;Obs;NA;1;4HB;103812;Picea ×lutzii;Picea ×lutzii;NA;NA;NA;NA;NA;251_6695;1;Viken;Lunner;Op;5;533;Lunner;Heier, Lunner, Vi \NA T32 Semi-naturlig eng sterkt kalkrik eng med...;2018;9;24;Tanaquil Enzensberger;NA;NA;Picea ×lutzii;Little;250291;6694317;251000;6695000;25;NA;1010;NA;https://www.artsobservasjoner.no/Sighting/20758795;103812;NA;AlienSpecie;1;Svært høy risiko (SE);POINT (250291 6694317);urn:uuid:06f42f94-4b83-484d-bcea-42bce6ddb002;1010;Norsk botanisk forening;so2-vascular;NA;2019-09-05 13:07:00;ArtKart;NA;6;181822;NA;1010_20758795;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;302823
11;205085;NA;1;1;1;A;NBF;26677792;Foto;NA;1;4HB;103812;Picea ×lutzii;Picea ×lutzii;NA;NA;NA;NA;NA;205_6765;1;Innlandet;Etnedal;Op;5;541;Etnedal;Fjellkinnlia, Etnedal, In;2020;10;18;Dag Hovind;NA;NA;Picea ×lutzii;Little;204281;6764196;205000;6765000;10;NA;1010;en gruppe unge trær rundt stubbe av mortre (?).;https://www.artsobservasjoner.no/Sighting/26677792;103812;NA;AlienSpecie;1;Svært høy risiko (SE);POINT (204281 6764196);urn:uuid:95117d28-f991-49c9-865b-69a3bb8720eb;1010;Norsk botanisk forening;so2-vascular;1;2021-05-12 20:58:15;ArtKart;NA;6;268649;NA;1010_26677792;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;205085
12;223905;323813;NA;NA;NA;A;O;615172;Hb;NA;1;4HB;103812;Picea ×lutzii;Picea ×lutzii;NA;NA;NA;NA;NA;227_6633;1;Viken;Drammen;Bu;6;602;Drammen;Drammen: Gosen \frøformert nær plantefelt i N-vendt skogli;2013;6;20;Anne Elven | Reidar Elven;Anne Elven | Reidar Elven;NA;Picea ×lutzii;Little;227036;6632607;227000;6633000;212;NA;8;OR;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13956308&type=jpeg;103812;NA;AlienSpecie;1;Svært høy risiko (SE);POINT (227036 6632607);urn:catalog:O:V:615172;8;Naturhistorisk Museum - UiO;v;1;2015-05-27 00:00:00;ArtKart;NA;3;495351;188459;8_615172;NA;O_615172;NA;NA;NA;NA;NA;NA;NA;NA;NA;223905
13;229421;NA;1;1;1;A;NBF;25501208;Obs;NA;1;4HB;103812;Picea ×lutzii;Picea ×lutzii;NA;NA;NA;NA;NA;229_6633;1;Viken;Drammen;Bu;6;602;Drammen;Pølsesvingen, Gulskogen, Drammen, Vi \ /[Kvant.:] 5 Trees;2020;11;2;Jostein Bærø Engdal;NA;NA;Picea ×lutzii;Little;229431;6632801;229000;6633000;75;NA;1010;langs elvepromenaden. Quantity: 5 Trees;https://www.artsobservasjoner.no/Sighting/25501208;103812;NA;AlienSpecie;1;Svært høy risiko (SE);POINT (229431 6632801);urn:uuid:3238c1fc-1ca1-4290-9c11-269b4c05ac02;1010;Norsk botanisk forening;so2-vascular;NA;2020-11-02 21:03:34;ArtKart;NA;6;255129;NA;1010_25501208;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;229421
14;237402;NA;1;1;1;A;O;187614;Hb;NA;1;4HB;103812;Picea ×lutzii;Picea ×lutzii;NA;NA;NA;NA;NA;233_6631;1;Viken;Drammen;Bu;6;602;Drammen;Drammen: Sankthansberget, Gamle Kongevei 77, ved det nedlagte Lunds gartneri. \I skogkanten, på gammelt område for juletreprod...;2014;5;4;Tore Berg;Tore Berg;NA;Picea ×lutzii;Little;232424;6630830;233000;6631000;1;NA;8;OR;NA;103812;NA;AlienSpecie;1;Svært høy risiko (SE);POINT (232424 6630830);urn:catalog:O:V:187614;8;Naturhistorisk Museum - UiO;v;NA;2017-08-29 00:00:00;ArtKart;NA;3;446503;NA;8_187614;NA;O_187614;NA;NA;NA;NA;NA;NA;NA;NA;NA;237402
15;239908;NA;1;1;1;A;O;187468;Hb;NA;1;4HB;103812;Picea ×lutzii;Picea ×lutzii;NA;NA;NA;NA;NA;233_6669;1;Viken;Hole;Bu;6;612;Hole;Hole: Hunstad, Ø for Hunstadkrysset. \4 m høyt ungtre i kalkfuruskog.;2014;4;23;Tor Kristensen | Tore Berg;Tor Kristensen | Tore Berg;NA;Picea ×lutzii;Little;232966;6668966;233000;6669000;1;NA;8;OR;NA;103812;NA;AlienSpecie;1;Svært høy risiko (SE);POINT (232966 6668966);urn:catalog:O:V:187468;8;Naturhistorisk Museum - UiO;v;NA;2017-08-18 00:00:00;ArtKart;NA;3;446454;NA;8_187468;NA;O_187468;NA;NA;NA;NA;NA;NA;NA;NA;NA;239908
16;255829;NA;1;1;1;A;BioFokus;643524;Obs;NA;1;4HB;103812;Picea ×lutzii;Picea ×lutzii;NA;NA;NA;NA;NA;237_6597;1;Vestfold og Telemark;Horten;Vf;7;701;Horten;Nykirke idrettsplass;2019;11;6;Jansson, Ulrika;Jansson, Ulrika;NA;Picea ×lutzii;Little;237672;6596534;237000;6597000;12;NA;59;NA;NA;103812;NA;AlienSpecie;1;Svært høy risiko (SE);POINT (237672 6596534);643524;59;BioFokus;biofokus;NA;2020-05-10 00:00:00;ArtKart;NA;4;392903;NA;59_643524;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;255829
17;228138;NA;1;1;1;A;O;397498;Hb;NA;1;4HB;103812;Picea ×lutzii;Picea ×lutzii;NA;NA;NA;NA;NA;229_6559;1;Vestfold og Telemark;Sandefjord;Vf;7;706;Sandefjord;Sandefjord: Vesterøya, S. Langeby \veikant, uklart om planta, noen relativt store ...;2017;4;23;Trond Grøstad;Reidar Elven;NA;Picea ×lutzii;Little;228627;6558201;229000;6559000;7;NA;8;OR;NA;103812;NA;AlienSpecie;1;Svært høy risiko (SE);POINT (228627 6558201);urn:catalog:O:V:397498;8;Naturhistorisk Museum - UiO;v;NA;2019-10-22 00:00:00;ArtKart;NA;3;476522;NA;8_397498;NA;O_397498;NA;NA;NA;NA;NA;NA;NA;NA;NA;228138
18;228136;NA;1;1;2;A;O;255772;Hb;NA;1;4HB;103812;Picea ×lutzii;Picea ×lutzii;NA;NA;NA;NA;NA;229_6559;1;Vestfold og Telemark;Sandefjord;Vf;7;706;Sandefjord;Sandefjord: Vesterøya, S. Langeby \veikant, uklart om planta, noen relativt store ...;2017;5;18;Trond Grøstad;Reidar Elven;NA;Picea ×lutzii;Little;228627;6558201;229000;6559000;7;NA;8;OR;NA;103812;NA;AlienSpecie;1;Svært høy risiko (SE);POINT (228627 6558201);urn:catalog:O:V:255772;8;Naturhistorisk Museum - UiO;v;NA;2019-02-12 00:00:00;ArtKart;NA;3;454730;NA;8_255772;NA;O_255772;NA;NA;NA;NA;NA;NA;NA;NA;NA;228136
19;204885;313454;NA;NA;NA;A;O;499710;Hb;NA;1;4HB;103812;Picea ×lutzii;Picea ×lutzii;NA;NA;NA;NA;NA;203_6547;1;Vestfold og Telemark;Larvik;Vf;7;709;Larvik;Larvik (Brunlanes): Nevlungstranda NR område;2014;9;5;Trond Grøstad | Jørn Lindseth;R. Elven;NA;Picea ×lutzii;Little;203923;6547963;203000;6547000;7;NA;8;tidligere er ca. 50 svære trær nedhog, flere frøplanter i området  OR;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=14117164&type=jpeg;103812;NA;AlienSpecie;1;Svært høy risiko (SE);POINT (203923 6547963);urn:catalog:O:V:499710;8;Naturhistorisk Museum - UiO;v;1;2017-01-02 00:00:00;ArtKart;NA;3;485564;187635;8_499710;NA;O_499710;NA;NA;NA;NA;NA;NA;NA;NA;NA;204885
20;204853;126479;NA;NA;NA;A;NBF;15151948;Obs;NA;1;4HB;103812;Picea ×lutzii;Picea ×lutzii;NA;NA;NA;NA;NA;203_6549;1;Vestfold og Telemark;Larvik;Vf;7;709;Larvik;Nevlungstranda NR, Larvik, Vt \Overgang edelløvskog og strandeng /[Kvant.:] 6 Trees;2016;8;5;Dagny Mandt;NA;NA;Picea ×lutzii;Little;203845;6548063;203000;6549000;5;NA;1010;Det har vært en klar oppfatning at dette skulle være sitkagran, men ble informert av Trond Grøstad  8 november 2017 at trærne som ble plantet her nå er bestemt til lutzgran.  Frøspredd.  Ble kuttet ned.. Quantity: 6 Trees;https://www.artsobservasjoner.no/Sighting/15151948;103812;NA;AlienSpecie;1;Svært høy risiko (SE);POINT (203845 6548063);urn:uuid:18de302f-4373-4393-806f-e15214675316;1010;Norsk botanisk forening;so2-vascular;NA;2019-09-02 08:00:00;ArtKart;NA;6;110105;187638;1010_15151948;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;204853
21;208147;275012;NA;NA;NA;A;O;190172;Hb;NA;1;4HB;103812;Picea ×lutzii;Picea ×lutzii;NA;NA;NA;NA;NA;211_6567;1;Vestfold og Telemark;Larvik;Vf;7;709;Larvik;Vemannsås, \rik edelløvskog;1997;6;29;Reidar Haugan | Tore Berg;H. Solstad | R. Elven;NA;Picea ×lutzii;Little;211319;6566033;211000;6567000;707;NA;8;OR;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13200116&type=jpeg;103812;NA;AlienSpecie;1;Svært høy risiko (SE);POINT (211319 6566033);urn:catalog:O:V:190172;8;Naturhistorisk Museum - UiO;v;1;2019-07-25 00:00:00;ArtKart;NA;3;447594;187632;8_190172;NA;O_190172;NA;NA;NA;NA;NA;NA;NA;NA;NA;208147
22;210919;298009;NA;NA;NA;A;O;379914;Hb;NA;1;4HB;103812;Picea ×lutzii;Picea ×lutzii;NA;NA;NA;NA;NA;215_6557;1;Vestfold og Telemark;Larvik;Vf;7;709;Larvik;Larvik: Hammerdalen, østsiden. \Fagus dom. skog.;2015;4;14;Trond Grøstad;Trond Grøstad;NA;Picea ×lutzii;Little;214266;6556757;215000;6557000;7;NA;8;OR;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=14996074&type=jpeg;103812;NA;AlienSpecie;1;Svært høy risiko (SE);POINT (214266 6556757);urn:catalog:O:V:379914;8;Naturhistorisk Museum - UiO;v;1;2015-11-27 00:00:00;ArtKart;NA;3;471312;188461;8_379914;NA;O_379914;NA;NA;NA;NA;NA;NA;NA;NA;NA;210919
23;217738;313312;NA;NA;NA;A;O;499367;Hb;NA;1;4HB;103812;Picea ×lutzii;Picea ×lutzii;NA;NA;NA;NA;NA;221_6551;1;Vestfold og Telemark;Larvik;Vf;7;709;Larvik;Larvik (Tjølling): Eftang, \stikant småskog;2014;11;3;Trond Grøstad;Trond Grøstad;NA;Picea ×lutzii;Little;220694;6551040;221000;6551000;7;NA;8;1 stort ca. 5 m tre  OR;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=14117018&type=jpeg;103812;NA;AlienSpecie;1;Svært høy risiko (SE);POINT (220694 6551040);urn:catalog:O:V:499367;8;Naturhistorisk Museum - UiO;v;1;2020-10-01 00:00:00;ArtKart;NA;3;485429;188460;8_499367;NA;O_499367;NA;NA;NA;NA;NA;NA;NA;NA;NA;217738
24;245491;293250;NA;NA;NA;A;O;331937;Hb;NA;1;4HB;103812;Picea ×lutzii;Picea ×lutzii;NA;NA;NA;Ex;Cult;235_6571;1;Vestfold og Telemark;Sandefjord;Vf;7;720;Stokke;Stokke k.: Gåsø. \Ved engbakke, flere trær, uklart om planta.;2012;7;10;Erik Blomdal | Egil Soglo | Trond Grøstad;R. Elven;NA;Picea ×lutzii;Little;234379;6571952;235000;6571000;7;NA;8;OR;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=14110254&type=jpeg;103812;NA;AlienSpecie;1;Svært høy risiko (SE);POINT (234379 6571952);urn:catalog:O:V:331937;8;Naturhistorisk Museum - UiO;v;1;2017-01-02 00:00:00;ArtKart;NA;3;465824;187500;8_331937;NA;O_331937;NA;NA;NA;NA;NA;NA;NA;NA;NA;245491
25;266208;312989;NA;NA;NA;A;O;495120;Hb;NA;1;4HB;103812;Picea ×lutzii;Picea ×lutzii;NA;NA;NA;NA;NA;241_6571;1;Vestfold og Telemark;Færder;Vf;7;722;Nøtterøy;Nøtterøy: Bjerkøya S;2011;6;16;Reidar Elven | Trond Grøstad | Oddvar Pedersen;R. Elven;NA;Picea ×lutzii;Little;241260;6570773;241000;6571000;3;NA;8;OR;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13949600&type=jpeg;103812;NA;AlienSpecie;1;Svært høy risiko (SE);POINT (241260 6570773);urn:catalog:O:V:495120;8;Naturhistorisk Museum - UiO;v;1;2017-01-02 00:00:00;ArtKart;NA;3;485096;187639;8_495120;NA;O_495120;NA;NA;NA;NA;NA;NA;NA;NA;NA;266208
26;265937;323843;NA;NA;NA;A;O;615299;Hb;NA;1;4HB;103812;Picea ×lutzii;Picea ×lutzii;NA;NA;NA;NA;NA;241_6573;1;Vestfold og Telemark;Færder;Vf;7;722;Nøtterøy;Nøtterøy: Barneskjær \gjengroingsskog, opplagt frøformert;2013;6;25;Reidar Elven | Trond Grøstad | Oddvar Pedersen;R. Elven | H. Solstad;NA;Picea ×lutzii;Little;241165;6573159;241000;6573000;171;NA;8;OR;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13956393&type=jpeg;103812;NA;AlienSpecie;1;Svært høy risiko (SE);POINT (241165 6573159);urn:catalog:O:V:615299;8;Naturhistorisk Museum - UiO;v;1;2019-07-25 00:00:00;ArtKart;NA;3;495378;188462;8_615299;NA;O_615299;NA;NA;NA;NA;NA;NA;NA;NA;NA;265937
27;164672;82333;NA;NA;NA;A;NBF;12180050;Foto;NA;1;4HB;103812;Picea ×lutzii;Picea ×lutzii;NA;NA;NA;NA;NA;141_6495;1;Agder;Arendal;AA;9;906;Arendal;Spornes, Raet LVO, Tromøy, Arendal, Ag \Krattskog, rullesteinsmark;2015;4;22;Tove Hafnor Dahl;Det. Øyvind Folden, etter bilder;NA;Picea ×lutzii;Little;141933;6494613;141000;6495000;1;NA;1010;Øystein Folden skriver: Kongleskjela vil eg seie tyder på lutzgran, med noko overvekt i retning sitka i eigenskapane. Det. Øyvind Folden, etter bilder.;https://www.artsobservasjoner.no/Sighting/12180050;103812;NA;AlienSpecie;1;Svært høy risiko (SE);POINT (141933 6494613);urn:uuid:e521408a-441d-4fa0-8c31-2dd2f4db35c3;1010;Norsk botanisk forening;so2-vascular;1;2019-08-30 08:45:00;ArtKart;NA;6;71296;188463;1010_12180050;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;164672
28;124115;NA;1;1;1;A;KMN;24532;Hb;NA;1;4HB;103812;Picea ×lutzii;Picea ×lutzii;NA;NA;NA;NA;NA;85_6469;1;Agder;Kristiansand;VA;10;1001;Kristiansand;Sydøst for Krokevann ved Dalane. \Plantet bestand i spredning (materialet fra san...;1996;6;29;Torleif Lindebø;Hanne Hegre, Reidar Elven;NA;Picea ×lutzii;Little;84835;6468581;85000;6469000;707;NA;33;NA;NA;103812;NA;AlienSpecie;1;Svært høy risiko (SE);POINT (84835 6468581);urn:catalog:KMN:V:24532;33;Agder naturmuseum;v;NA;2020-01-14 00:00:00;ArtKart;NA;4;341131;NA;33_24532;NA;KMN_24532;NA;NA;NA;NA;NA;NA;NA;NA;NA;124115
29;107713;NA;1;1;1;A;KMN;48933;Hb;NA;1;4HB;103812;Picea ×lutzii;Picea ×lutzii;NA;NA;NA;Ex;Cult;55_6457;1;Agder;Lindesnes;VA;10;1002;Mandal;**Innholdet er skjult av personvernhensyn. Vennligst ta kontakt med Artsdatabanken for mer info.**;2002;7;2;Asbjørn Lie;Hanne Hegre, Reidar Elven;NA;Picea ×lutzii;Little;55720;6456554;55000;6457000;71;NA;33;NA;NA;103812;NA;AlienSpecie;1;Svært høy risiko (SE);POINT (55720 6456554);urn:catalog:KMN:V:48933;33;Agder naturmuseum;v;NA;2020-01-14 00:00:00;ArtKart;NA;4;346636;NA;33_48933;NA;KMN_48933;NA;NA;NA;NA;NA;NA;NA;NA;NA;107713
30;106360;NA;1;1;1;A;NBF;21306759;Obs;NA;1;4HB;103812;Picea ×lutzii;Picea ×lutzii;NA;NA;NA;NA;NA;55_6493;1;Agder;Lyngdal;VA;10;1027;Audnedal;Slottet, Ågedalstø, Lyngdal, Ag \NA T4 Skogsmark Opprinnelig rapportert med biot... /[Kvant.:] 40 Trees;2007;6;25;Ronny Eie;NA;NA;Picea ×lutzii;Little;54827;6493907;55000;6493000;1;NA;1010;"Lite skogholt, fullvoksne trær, plantet kanskje ca år 1950 i den mest aktive skogreisingsperioden

https://nibio.no/tema/skog/skogbehandling-og-skogskjotsel/utenlandske-treslag. Quantity: 40 Trees";https://www.artsobservasjoner.no/Sighting/21306759;103812;NA;AlienSpecie;1;Svært høy risiko (SE);POINT (54827 6493907);urn:uuid:d16588ca-78a8-48ed-80fa-a432c102633c;1010;Norsk botanisk forening;so2-vascular;NA;2019-09-05 13:07:00;ArtKart;NA;6;194938;NA;1010_21306759;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;106360
31;95951;NA;1;1;1;A;NBF;25427182;Foto;NA;1;4HB;103812;Picea ×lutzii;Picea ×lutzii;NA;NA;NA;NA;NA;49_6505;1;Agder;Hægebostad;VA;10;1034;Hægebostad;Lygne, Hægebostad, Ag \ /[Kvant.:] 3 Trees;2020;10;23;Conrad Blanck;NA;NA;Picea ×lutzii;Little;48123;6505300;49000;6505000;5;NA;1010;Quantity: 3 Trees;https://www.artsobservasjoner.no/Sighting/25427182;103812;NA;AlienSpecie;1;Svært høy risiko (SE);POINT (48123 6505300);urn:uuid:c8a49c82-7e8d-48b9-96ea-952d3a1ff3ea;1010;Norsk botanisk forening;so2-vascular;1;2020-10-23 13:41:00;ArtKart;NA;6;253973;NA;1010_25427182;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;95951
32;4091;NA;1;1;1;A;NBF;25798006;Obs;NA;1;4HB;103812;Picea ×lutzii;Picea ×lutzii;NA;NA;NA;NA;NA;-53_6627;1;Rogaland;Haugesund;Ro;11;1106;Haugesund;Varøy, Vibrandsøy, Haugesund, Ro \Blandingsskog, naturbeitemark og strandberg.;2016;7;8;Jens Kristiansen|Anette E. Jakobsen;NA;NA;Picea ×lutzii;Little;-52283;6627252;-53000;6627000;75;NA;1010;NA;https://www.artsobservasjoner.no/Sighting/25798006;103812;NA;AlienSpecie;1;Svært høy risiko (SE);POINT (-52283 6627252);urn:uuid:ee64f275-78af-4504-a6fa-bca20b5cff99;1010;Norsk botanisk forening;so2-vascular;NA;2020-12-29 16:51:36;ArtKart;NA;6;264270;NA;1010_25798006;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;4091
