"";"t";"east";"north";"zone";"CatNr"
"1";2004;293038;6558669;33;"5557/231"
"2";2018;295976;6548332;33;"255198"
"3";2018;295961;6548336;33;"19787382"
"4";1970;295844;6552916;33;"2050814"
"5";2004;294373;6552523;33;"15035/223"
"6";1993;294567;6554301;33;"71579"
"7";1970;294262;6558911;33;"266596"
"8";1970;294262;6558911;33;"266619"
"9";1970;295765;6559980;33;"568022"
"10";2021;296058;6553086;33;"27157845"
"11";2004;299362;6571155;33;"15017/186"
"12";2004;299379;6572128;33;"15018/149"
"13";2004;308454;6550822;33;"319362"
"14";2013;253642;6596346;33;"12119837"
"15";2017;253643;6596243;33;"17475572"
"16";2017;253643;6596239;33;"344167"
"17";2010;253929;6604297;33;"12115782"
"18";1995;254062;6596904;33;"288298"
"19";2010;255493;6596932;33;"12115647"
"20";2015;254441;6597343;33;"13051443"
"21";2012;254322;6599321;33;"309871"
"22";2016;255989;6601362;33;"14858964"
"23";2000;256087;6596113;33;"252338"
"24";2003;256626;6596893;33;"368163"
"25";2011;257052;6597062;33;"12118353"
"26";1953;281271;6577523;33;"3163"
"27";2020;258461;6575615;33;"25361424"
"28";1980;260925;6569329;33;"19756"
"29";1982;260925;6569329;33;"266591"
"30";2001;264389,787448;6569454,52322;33;"S-N400-3"
"31";1989;266544;6570454;33;"309905"
"32";2008;266599;6570290;33;"12120250"
"33";2009;267292;6570961;33;"12119224"
"34";2010;266591;6570320;33;"12118641"
"35";2017;266650;6570461;33;"17453929"
"36";2018;266586;6570316;33;"19923430"
"37";2019;267280;6570893;33;"22243329"
"38";2019;267238;6570956;33;"22243409"
"39";2020;266538;6570506;33;"24271329"
"40";2020;267113;6571803;33;"25294989"
"41";2021;266691;6570504;33;"3320983541"
"42";2021;266538;6570497;33;"3337453592"
"43";2021;267160;6570480;33;"3337454625"
"44";2008;266217;6573142;33;"248016"
"45";2020;267875;6573063;33;"25055630"
"46";2011;269385;6566987;33;"244909"
"47";2011;269385;6566985;33;"12119223"
"48";2016;269230;6567436;33;"15690289"
"49";2019;271847;6561815;33;"22462573"
"50";2020;272247;6572676;33;"25103070"
"51";1990;272127;6576670;33;"18135"
"52";2006;269200;6553212;33;"360247"
"53";2020;272786;6551932;33;"24854603"
"54";2008;276940;6603103;33;"419530"
"55";2020;285306;6609543;33;"25157106"
"56";2013;292158;6607598;33;"247326"
"57";2013;292112;6607611;33;"12118076"
"58";2013;294068;6602025;33;"608095"
"59";2013;294066;6602020;33;"12117431"
"60";2017;289907;6582682;33;"343807"
"61";1998;292338;6584683;33;"236573"
"62";2018;299206;6582801;33;"19892998"
"63";2018;299206;6582802;33;"255176"
"64";2018;258128;6580348;33;"353683"
"65";2014;265006;6586257;33;"309374"
"66";2019;269493;6585501;33;"490811"
"67";2018;253866;6590875;33;"19577968"
"68";2020;253736;6591273;33;"24460633"
"69";2016;257092;6587006;33;"14024553"
"70";2019;256701;6592568;33;"21790666"
"71";2015;258424;6589956;33;"21834600"
"72";2019;258522;6589878;33;"21813959"
"73";2019;259954;6588584;33;"665022"
"74";2006;261197;6599917;33;"324604"
"75";2006;261465;6599692;33;"15108/168"
"76";2013;261092;6599868;33;"246205"
"77";2004;264942;6601836;33;"340645"
"78";2015;265306;6602067;33;"12901175"
"79";1998;267708;6601284;33;"234582"
"80";2006;269254;6602006;33;"15123/106"
"81";2006;270484;6603693;33;"360144"
"82";2017;265014;6608508;33;"17663855"
"83";2004;256273;6605214;33;"322497"
"84";2021;258021;6605876;33;"27002697"
"85";2019;261031;6605227;33;"22124695"
"86";2013;263869;6623656;33;"12116625"
"87";2003;253514;6623174;33;"284906"
"88";2004;260288;6625663;33;"318364"
"89";1928;260507;6644841;33;"174104"
"90";1996;261764;6638797;33;"180509"
"91";2005;261538;6638516;33;"245290"
"92";2019;247342;6650185;33;"225128"
"93";2000;251330;6652249;33;"181192"
"94";2011;254379;6647778;33;"392025"
"95";1897;247079;6639177;33;"174106"
"96";1991;247265;6638298;33;"20757"
"97";2021;317318;6649055;33;"27167496"
"98";2002;298304,217193;6657083,86753;33;"11457/902"
"99";2015;276630;6655791;33;"44723"
"100";2015;276617;6655872;33;"44722"
"101";2019;269572;6665646;33;"22635329"
"102";2018;270891;6665819;33;"21138281"
"103";2019;273376;6656379;33;"278578"
"104";2016;287447;6677927;33;"14980523"
"105";2017;287447;6677927;33;"17556472"
"106";2018;287447;6677927;33;"20237200"
"107";2001;286125;6681837;33;"241994"
"108";2009;291423;6679209;33;"269758"
"109";1971;293264;6694093;33;"304365"
"110";2018;259755;6657163;33;"19913403"
"111";1853;261119;6649961;33;"435653"
"112";1970;260034;6649048;33;"435660"
"113";1970;260034;6649048;33;"435661"
"114";1932;260214;6651047;33;"300104"
"115";1978;261304;6651948;33;"435676"
"116";1990;261199;6651748;33;"7176"
"117";1992;261317;6656077;33;"1871510"
"118";1991;263293;6640720;33;"43265"
"119";1993;263385;6641719;33;"82598"
"120";1995;262949;6640798;33;"180025"
"121";2001;262977;6640796;33;"181808"
"122";1964;263746;6645705;33;"435672"
"123";1996;262789;6647843;33;"180781"
"124";1990;263010;6649577;33;"15302"
"125";1905;263385;6652763;33;"435654"
"126";1905;263385;6652763;33;"435655"
"127";2011;264346;6647075;33;"12115781"
"128";1946;264113;6649690;33;"435663"
"129";1975;264290;6651678;33;"85408"
"130";1995;264141;6650431;33;"117979"
"131";2015;264148;6650068;33;"188110"
"132";2016;264148;6650068;33;"188796"
"133";2015;266759;6655592;33;"2839516791"
"134";1995;287198;6745570;33;"119337"
"135";1997;287307;6745664;33;"230005"
"136";2010;287609;6745688;33;"12118352"
"137";2010;287612;6745692;33;"378047"
"138";2003;266894;6764880;33;"491984"
"139";2021;270465;6746257;33;"27608505"
"140";2013;270669;6752917;33;"170001"
"141";1959;275742;6744073;33;"174107"
"142";1997;275432;6749865;33;"230162"
"143";2002;277673;6745951;33;"303560"
"144";1959;278625;6743590;33;"435678"
"145";1998;279870;6755697;33;"303122"
"146";2013;279107;6756828;33;"35088"
"147";1956;282483;6737627;33;"174108"
"148";2001;301903;6750562;33;"302240"
"149";2001;301848,145139;6750474,96801;33;"10300/906"
"150";2013;289950;6733449;33;"337155"
"151";1999;288132;6744991;33;"292397"
"152";2015;293380;6713401;33;"12801969"
"153";1998;292914;6722654;33;"326121"
"154";2011;294291;6718793;33;"12119155"
"155";1998;295778;6721885;33;"235468"
"156";1998;299685;6725250;33;"326122"
"157";2003;306656;6702049;33;"183843"
"158";1995;316343;6684250;33;"119377"
"159";1997;319449;6683819;33;"164172"
"160";1995;339431;6653297;33;"119426"
"161";1970;336502;6721502;33;"174109"
"162";1997;308894;6755090;33;"164176"
"163";1970;312877;6754721;33;"174110"
"164";1995;312650;6754789;33;"118779"
"165";1997;313620;6754403;33;"231028"
"166";2007;312226;6754733;33;"47103"
"167";2015;312496;6754731;33;"13060281"
"168";1997;315534;6750108;33;"230220"
"169";2007;314138;6753651;33;"47102"
"170";1994;315265;6759171;33;"150861"
"171";1997;317226;6747744;33;"231200"
"172";1997;321478;6749917;33;"45804"
"173";2001;330488;6769834;33;"183283"
"174";1995;304384;6783427;33;"118008"
"175";1996;304384;6783427;33;"123160"
"176";1997;304485;6783622;33;"164189"
"177";1993;306380;6808899;33;"88934"
"178";2020;339284;6869088;33;"25401665"
"179";2017;240487;6875294;33;"17910083"
"180";1949;251498;6786488;33;"435687"
"181";1950;251591;6787487;33;"435679"
"182";1968;251591;6787487;33;"435682"
"183";1937;251422;6789455;33;"435686"
"184";1937;251774;6789474;33;"435693"
"185";1949;251774;6789474;33;"17555"
"186";1960;251774;6789474;33;"435683"
"187";1965;251682;6788475;33;"435680"
"188";1965;250777;6789567;33;"435681"
"189";1965;251682;6788475;33;"435692"
"190";1950;252864;6790381;33;"435685"
"191";1956;252925;6790477;33;"435688"
"192";2011;255606;6782482;33;"12120557"
"193";1961;255305;6784131;33;"435684"
"194";1942;262166;6760390;33;"435691"
"195";1951;264059;6748155;33;"435690"
"196";2021;266046;6747868;33;"27194696"
"197";1973;230037;6805336;33;"36654"
"198";2000;239003;6791005;33;"181623"
"199";2021;256992;6693705;33;"27827702"
"200";2021;257096;6693413;33;"27827703"
"201";2021;257113;6693396;33;"27827704"
"202";2021;257115;6693402;33;"27827705"
"203";2021;257120;6693406;33;"27827706"
"204";2021;257118;6693405;33;"27827707"
"205";2021;257117;6693402;33;"27827708"
"206";2021;257117;6693401;33;"27827710"
"207";2021;257117;6693400;33;"27827711"
"208";2021;257119;6693399;33;"27827712"
"209";2021;257119;6693399;33;"27827713"
"210";2021;257117;6693399;33;"27827714"
"211";2021;257026;6693648;33;"27827715"
"212";1998;251348;6708115;33;"181797"
"213";2008;250355;6708206;33;"380215"
"214";2011;232110;6754219;33;"12116624"
"215";1995;224064;6629205;33;"153661"
"216";2013;225751;6633931;33;"614707"
"217";2013;227338;6629266;33;"617521"
"218";2014;227054;6628940;33;"645552"
"219";2019;226376;6630621;33;"278753"
"220";1996;227420;6632925;33;"140274"
"221";2013;227036;6632607;33;"615176"
"222";2015;228867;6626762;33;"388375"
"223";2010;229531;6630627;33;"12118351"
"224";1995;228415;6632831;33;"8291/47"
"225";1998;228417;6632830;33;"177072"
"226";2013;228644;6633160;33;"614819"
"227";2013;231472;6628887;33;"615686"
"228";2013;231258;6631473;33;"615000"
"229";2013;230847;6630943;33;"661308"
"230";2013;230228;6630653;33;"615575"
"231";2013;231481;6631747;33;"617063"
"232";1995;230408;6632650;33;"8327/79"
"233";1995;231405;6632560;33;"8340/111"
"234";1995;230407;6632652;33;"153260"
"235";2013;231632;6632284;33;"615872"
"236";2013;232912;6626448;33;"617609"
"237";1996;232130;6629476;33;"140391"
"238";1996;232131;6629479;33;"8348/92"
"239";1996;233128;6629393;33;"125255"
"240";1993;232300;6632273;33;"72569"
"241";1993;232299,931463;6632269,88919;33;"7721/925"
"242";1997;234032;6628301;33;"145269"
"243";1997;234034;6628301;33;"8364/90"
"244";1996;234215;6630299;33;"140233"
"245";1967;228949;6683831;33;"7489"
"246";1957;213279;6632189;33;"435232"
"247";1989;214953;6638300;33;"12118451"
"248";2021;221208;6633898;33;"27448584"
"249";1972;222062;6630185;33;"435239"
"250";2014;228866;6637815;33;"645535"
"251";1993;230667;6636437;33;"74081"
"252";1992;233386;6633178;33;"57947"
"253";1992;233387,09643;6633176,15473;33;"7638/920"
"254";1992;233386;6633178;33;"58804"
"255";1992;233387,09643;6633176,15473;33;"7637/909"
"256";1994;233386;6633178;33;"95232"
"257";1994;233387,09643;6633176,15473;33;"7699/919"
"258";2014;233488;6633379;33;"645656"
"259";1992;232026;6640339;33;"58286"
"260";1992;232027,04939;6640334,11858;33;"7246/912"
"261";1994;233658;6647218;33;"95542"
"262";1994;233657,542671;6647220,5389;33;"7626/913"
"263";1994;235039;6633272;33;"256647"
"264";2015;235575;6634191;33;"388010"
"265";1991;235381;6644054;33;"22694"
"266";1992;235381;6644054;33;"57831"
"267";1993;235381;6644054;33;"73175"
"268";1992;234563;6646135;33;"58700"
"269";1992;234563,675539;6646133,2786;33;"7671/906"
"270";2019;238260;6649242;33;"21838294"
"271";1935;248354;6608920;33;"435238"
"272";1990;249574;6609456;33;"3846"
"273";2011;249851;6609750;33;"12119096"
"274";2019;249875;6609622;33;"279544"
"275";2015;252320;6611994;33;"12937880"
"276";2001;240686;6598002;33;"296570"
"277";2010;241524;6598638;33;"12120249"
"278";2003;242214;6587118;33;"217675"
"279";1986;243999;6595031;33;"160858"
"280";1988;243999;6595031;33;"435244"
"281";2016;242709;6595216;33;"185278"
"282";1998;243058;6596488;33;"236486"
"283";2001;242758;6596508;33;"296741"
"284";1998;245895;6591202;33;"236387"
"285";1995;245828;6592067;33;"397297"
"286";2017;245828;6592067;33;"255568"
"287";2007;244447;6595154;33;"289822"
"288";2021;244668;6597002;33;"27134020"
"289";2003;235663;6602475;33;"217782"
"290";2006;231930;6583420;33;"195412"
"291";2008;233292;6580687;33;"373312"
"292";2011;234655;6580390;33;"395700"
"293";2011;235272;6581609;33;"395616"
"294";2005;236396;6580603;33;"286311"
"295";2021;239374;6577945;33;"27045144"
"296";1997;238417;6579415;33;"293933"
"297";2009;238414;6579525;33;"269060"
"298";2011;238291;6579154;33;"395704"
"299";2017;241007;6578062;33;"255644"
"300";2017;241007;6578062;33;"397370"
"301";2000;241570;6580035;33;"292645"
"302";2007;242029;6576183;33;"289845"
"303";2010;243152;6577481;33;"376599"
"304";2007;243546;6580760;33;"289696"
"305";2020;244373;6584625;33;"287116"
"306";2014;222428;6564167;33;"499521"
"307";1999;225509;6566816;33;"260685"
"308";2003;226376;6559703;33;"217649"
"309";2004;227433;6563627;33;"191709"
"310";2012;227457;6563961;33;"331820"
"311";2005;228909;6563299;33;"286352"
"312";2004;228382;6565247;33;"191756"
"313";2012;228348;6564858;33;"332226"
"314";2008;230996;6560793;33;"373074"
"315";2011;230140;6565669;33;"395715"
"316";2011;202952;6548715;33;"12119222"
"317";2016;204100;6555250;33;"185296"
"318";2009;206541;6551540;33;"268589"
"319";1997;208292;6553094;33;"294003"
"320";2011;211764;6552585;33;"396147"
"321";1997;213387;6551625;33;"294017"
"322";1998;213747;6554515;33;"236401"
"323";2012;212881;6556100;33;"332289"
"324";1997;214821;6548589;33;"180984"
"325";1998;215206;6550662;33;"181093"
"326";2008;214925;6551991;33;"372788"
"327";2013;214918;6551823;33;"608273"
"328";2014;214915;6551819;33;"12136914"
"329";1994;214089;6552690;33;"255440"
"330";2000;214372;6552546;33;"292813"
"331";2013;214139;6552664;33;"608266"
"332";2014;214704;6552003;33;"12118846"
"333";2017;214089;6552690;33;"397171"
"334";1981;215403;6555621;33;"46687"
"335";2013;214239;6555462;33;"608253"
"336";2016;215634;6554689;33;"15195314"
"337";2016;215981;6554993;33;"15438642"
"338";2017;215537;6554783;33;"17997415"
"339";1966;214396;6556502;33;"435245"
"340";1993;214994;6556244;33;"255654"
"341";2002;215494;6556620;33;"214662"
"342";2005;214494;6557254;33;"286091"
"343";2008;215494;6556620;33;"374491"
"344";2016;214098;6556790;33;"14800399"
"345";2017;214994;6556244;33;"397380"
"346";2012;214391;6574341;33;"333886"
"347";2012;214395;6574358;33;"12121354"
"348";2017;217441;6553279;33;"397092"
"349";2018;217441;6553279;33;"255361"
"350";1972;216296;6555332;33;"435240"
"351";2006;216397;6555525;33;"289988"
"352";2015;216530;6555312;33;"12847666"
"353";2017;216079;6555936;33;"17564084"
"354";2019;216562;6555434;33;"21976022"
"355";2012;217155;6556184;33;"332001"
"356";2017;216190;6556127;33;"17564090"
"357";2014;216128;6558563;33;"499547"
"358";2017;216632;6558234;33;"18031132"
"359";2017;217428;6560344;33;"17496063"
"360";2017;217431;6560349;33;"17623430"
"361";1970;218111;6553152;33;"435243"
"362";2017;221447;6554925;33;"17392678"
"363";2017;221439;6554931;33;"222344"
"364";2011;220167;6561069;33;"395500"
"365";2016;234402;6610184;33;"351178"
"366";2012;229119;6574536;33;"331971"
"367";2010;231383;6575134;33;"376284"
"368";2010;232028;6572262;33;"376751"
"369";2010;233494;6574036;33;"376278"
"370";2000;235875;6578137;33;"292769"
"371";2002;235849,739605;6568397,04379;33;"10679/913"
"372";2002;236238;6568191;33;"148922"
"373";2009;236281;6568155;33;"268356"
"374";2004;237164;6571289;33;"191841"
"375";2007;237466;6571268;33;"289961"
"376";2011;236898;6572827;33;"396160"
"377";2015;238714;6576499;33;"255324"
"378";2018;238714;6576499;33;"397055"
"379";2010;247708;6570809;33;"494498"
"380";2012;237210;6557322;33;"332212"
"381";2015;236138;6564573;33;"12878549"
"382";2007;238770;6556153;33;"289926"
"383";2011;239028;6566301;33;"396199"
"384";2014;238918;6566208;33;"644889"
"385";2005;209673;6588450;33;"286359"
"386";2018;193823;6565646;33;"19684793"
"387";1971;192271;6567548;33;"435246"
"388";1953;195611;6557952;33;"17556"
"389";1953;195611;6557952;33;"435247"
"390";2021;195764;6559463;33;"27117977"
"391";2008;196702;6557753;33;"604897"
"392";2012;196698;6557762;33;"12115464"
"393";2015;196677;6557781;33;"13024430"
"394";2019;196679;6557767;33;"22473059"
"395";1971;196579;6565904;33;"435254"
"396";1973;196579;6565904;33;"435255"
"397";1987;196536;6565925;33;"25992414"
"398";1994;196489;6565811;33;"95101"
"399";1994;196545;6565908;33;"21325687"
"400";2001;196010;6564199;33;"12117430"
"401";2001;196680;6565900;33;"12136393"
"402";2001;196483;6565923;33;"296860"
"403";2003;196579;6565904;33;"193901"
"404";2003;196680;6565900;33;"12119095"
"405";2012;198527;6566924;33;"12118452"
"406";2015;175048;6574708;33;"12804891"
"407";2006;179968;6571791;33;"12136913"
"408";2014;180303;6575518;33;"12120135"
"409";2016;185347;6574792;33;"185615"
"410";2016;185341;6574786;33;"15187409"
"411";2017;187925;6586946;33;"18124649"
"412";2011;189885;6572316;33;"395553"
"413";2017;191534;6568841;33;"17723773"
"414";1917;192916;6573725;33;"435251"
"415";1966;192916;6573725;33;"435250"
"416";1973;192916;6573725;33;"435253"
"417";1973;192916;6573725;33;"160410"
"418";1974;193717;6572442;33;"435249"
"419";1976;192916;6573725;33;"435252"
"420";1985;193822;6572645;33;"145484"
"421";1997;192098;6575816;33;"293962"
"422";1997;192340;6575154;33;"12135027"
"423";2000;192425;6575532;33;"214935"
"424";2007;192334;6575153;33;"12117729"
"425";NA;NA;NA;33;NA
"426";2015;196685;6580631;33;"12878918"
"427";2015;196766;6580637;33;"12878688"
"428";2015;196602;6580512;33;"12878977"
"429";2015;196773;6580295;33;"12879061"
"430";2012;173944;6617354;33;"12120134"
"431";2012;173717;6617408;33;"12115780"
"432";2012;172626;6617828;33;"12118864"
"433";2012;174016;6617115;33;"12117786"
"434";2012;175794;6616695;33;"12115779"
"435";2012;176375;6616077;33;"12119836"
"436";2013;176322;6616210;33;"12115465"
"437";2007;185785;6545435;33;"12118350"
"438";2007;185786;6545436;33;"377634"
"439";1993;174618;6538982;33;"73499"
"440";1957;177704;6539706;33;"435260"
"441";1970;177704;6539706;33;"435261"
"442";1994;177804;6538861;33;"12120248"
"443";2014;177475;6538553;33;"12116530"
"444";1997;178698;6539612;33;"145360"
"445";2010;160002;6571906;33;"21086588"
"446";2013;167273;6561127;33;"12118845"
"447";2012;167638;6588949;33;"12222945"
"448";2012;171156;6587654;33;"12117873"
"449";2012;170171;6587877;33;"189728"
"450";2012;170169;6587880;33;"12118075"
"451";2015;163826;6604538;33;"12898411"
"452";2018;164876;6600909;33;"20079302"
"453";2016;159334;6625808;33;"14955705"
"454";1957;129424;6604402;33;"51856/108"
"455";1957;131157;6602435;33;"51851/123"
"456";1995;103673;6609957;33;"125027"
"457";1951;156500;6527537;33;"48823"
"458";1951;157688;6528642;33;"48822"
"459";1981;157852;6528784;33;"7373"
"460";1985;157852;6528784;33;"36679"
"461";1985;157852;6528784;33;"25069"
"462";2020;157856;6528829;33;"80214"
"463";2019;166589;6522937;33;"22076159"
"464";1951;125205;6484297;33;"48830"
"465";1979;130406;6487903;33;"36681"
"466";2010;130360;6487647;33;"12222946"
"467";1960;141487;6494698;33;"48829"
"468";1954;145181;6513476;33;"48825"
"469";2005;160516;6514513;33;"58992"
"470";2005;160596;6514562;33;"59987"
"471";1967;160503;6516113;33;"48827"
"472";1976;160720;6516510;33;"48828"
"473";1999;126209;6502262;33;"39598"
"474";1995;111689;6475446;33;"234464"
"475";1993;110768;6477326;33;"86720"
"476";2019;97949;6469296;33;"21357055"
"477";1953;107486;6536273;33;"48833"
"478";2000;116094;6543095;33;"45142"
"479";1978;123859;6532689;33;"36750"
"480";1953;124001;6535398;33;"48832"
"481";1978;129463;6540022;33;"7369"
"482";2001;83270;6525766;33;"45912"
"483";2019;83335;6462119;33;"21463764"
"484";2019;83335;6462119;33;"22296047"
"485";1967;82662;6466768;33;"9116"
"486";2019;83364;6466824;33;"21790758"
"487";2019;83526;6466943;33;"21790893"
"488";2021;85837;6458990;33;"27114960"
"489";2017;85287;6461561;33;"77467"
"490";1976;84437;6462430;33;"36676"
"491";1984;84299;6462590;33;"36678"
"492";1984;84303,8142669;6462595,65788;33;"2152/124"
"493";1995;84537;6462627;33;"15841"
"494";1996;84649;6462727;33;"77128"
"495";2019;85498;6463999;33;"21401358"
"496";2019;85991;6464326;33;"21921097"
"497";1976;85654;6466498;33;"7374"
"498";2019;84588;6466139;33;"21806664"
"499";2019;84961;6466089;33;"21960892"
"500";2019;85815;6467474;33;"21961428"
"501";2021;87679;6459665;33;"27475381"
"502";2019;86450;6462966;33;"21401477"
"503";2019;86951;6462850;33;"22030458"
"504";1981;87833;6465703;33;"36661"
"505";2019;86035;6464825;33;"21596749"
"506";2019;86401;6464042;33;"21914265"
"507";2021;86012;6464503;33;"27003950"
"508";1911;86358;6467192;33;"36658"
"509";1917;86358;6467192;33;"36659"
"510";1973;87989;6466141;33;"36656"
"511";1985;87643;6467882;33;"36683"
"512";2019;87629;6466434;33;"21476662"
"513";2019;87629;6466434;33;"21961961"
"514";1968;87917;6469312;33;"7495"
"515";1970;86925;6469405;33;"7494"
"516";1981;87830;6468312;33;"36660"
"517";1983;87830;6468312;33;"36666"
"518";1984;87830;6468312;33;"36672"
"519";1989;87715;6468683;33;"7376"
"520";2015;87813;6468409;33;"73425"
"521";1953;88651;6466229;33;"7496"
"522";1960;88737;6467230;33;"36674"
"523";1960;88737;6467230;33;"48834"
"524";1964;89736;6467137;33;"7703"
"525";1968;88913;6466359;33;"36657"
"526";1968;88913;6466359;33;"36675"
"527";1970;88913;6466359;33;"36670"
"528";1972;88924;6466459;33;"36655"
"529";1978;88651;6466229;33;"36682"
"530";1981;88247;6467932;33;"36663"
"531";1981;89736;6467137;33;"36662"
"532";1981;88651;6466229;33;"7372"
"533";1983;89345;6467828;33;"36673"
"534";1983;88737;6467230;33;"36667"
"535";1984;88737;6467230;33;"7371"
"536";1984;88651;6466229;33;"36671"
"537";2009;89220;6467746;33;"67604"
"538";2010;88182;6467338;33;"69641"
"539";2017;89571;6467810;33;"78594"
"540";1982;88830;6468230;33;"36668"
"541";2001;88039;6468952;33;"45481"
"542";2011;88967;6468277;33;"70263"
"543";2011;89156;6468156;33;"70231"
"544";2015;88892;6468576;33;"74195"
"545";2019;88915;6468649;33;"21877079"
"546";2021;89106;6468427;33;"27476778"
"547";1996;89495;6470836;33;"77135"
"548";2019;90321;6467402;33;"21816818"
"549";2015;91149;6469082;33;"73828"
"550";2019;91013;6471766;33;"79923"
"551";2019;90302;6477410;33;"22359298"
"552";2019;90261;6477188;33;"22512623"
"553";1984;93414;6467160;33;"7370"
"554";1987;93907;6468781;33;"8103"
"555";2007;93681;6471568;33;"64791"
"556";2008;94631;6472861;33;"66840"
"557";2004;56052;6455203;33;"54962"
"558";2004;56053;6455214;33;"70523"
"559";2004;56330;6455022;33;"12120251"
"560";1996;11985;6491762;33;"22959"
"561";1972;12474;6492162;33;"48837"
"562";1994;4947;6486804;33;"55378"
"563";1984;78084;6497107;33;"36677"
"564";1982;81545;6487993;33;"36680"
"565";1907;85815;6476348;33;"48836"
"566";1908;86635;6477479;33;"48835"
"567";1908;86726;6477531;33;"17557"
"568";1938;87312;6478434;33;"48816"
"569";2021;88153;6479765;33;"27242683"
"570";2021;88579;6481852;33;"27871107"
"571";2021;88877;6483577;33;"27641524"
"572";2019;81465;6466483;33;"22198326"
"573";1987;75095;6460348;33;"9127"
"574";1994;78281;6461073;33;"95114"
"575";1991;35009;6474043;33;"4860"
"576";2012;-37949;6552289;33;"159962"
"577";2020;-36496;6567810;33;"24101880"
"578";2017;31444;6751390;33;"1677353017"
"579";2019;30694;6752170;33;"21947403"
"580";2019;32159;6751995;33;"21947345"
"581";1996;36033;6752518;33;"11438"
"582";1964;18318;6725813;33;"12120247"
"583";1920;-8013;6740607;33;"220443"
"584";1951;-8108;6740169;33;"220442"
"585";2020;88341;6804895;33;"24373308"
"586";2004;127026;6958586;33;"14288490"
"587";2004;127044;6958649;33;"254326"
"588";1955;269867;7038027;33;"17566"
"589";1955;269867;7038027;33;"17567"
"590";1955;269867;7038027;33;"17569"
"591";1955;269867;7038027;33;"125212"
"592";1956;269867;7038027;33;"17564"
"593";1956;269867;7038027;33;"17565"
"594";1956;269867;7038027;33;"17568"
"595";1936;257970;7029089;33;"17560"
"596";1936;257970;7029089;33;"17561"
"597";1936;257970;7029089;33;"17562"
"598";1936;257970;7029089;33;"17563"
"599";2010;318711;7099498;33;"33241"
