"";"Nr...1";"F3Nr";"Ny";"Ny2";"Ny2Sub";"N";"Institusj";"CatNr";"Type";"AntId";"Med";"Kat";"AdbNr...13";"RevNavn (Gyldig_ADB)";"AktueltNavn";"IdentificationPrecision";"HoPr";"Korr";"Forkastet";"Årsak...20";"XY_2km";"PrKl";"Fy22";"Ko22";"Fy";"Fy#";"KoNr";"Kommune";"Samkopiert lokalitet \ økologi / kvantitet";"YYYY";"MM";"DD";"Collector";"IdentifiedBy";"...35";"ScientificName";"ScientificNameAuthor";"X33";"Y33";"X2km_33";"Y2km_33";"CoorPrec";"KoTreff";"Datasett_Kode";"merk";"URL";"AdbNr...47";"DørStA";"Kateg fra FAB3";"Inkl";"Kategori fra ArtsKart";"Geometri";"OccurenceId";"Nodeid";"Institusjonskode";"Samlingskode";"Bildedokumentasjon";"Endringsdato";"K22";"Årsak...60";"Finn";"OvfNr";"RENr";"Id";"Utvalg";"Hb_id";"Sjekkes";"verbatimCoordinates";"verbatimSRS";"ArtObsID";"identificationQualifier";"DecimalLatitude";"DecimalLongitude";"Dyntaxa ID";"CoordinateValue";"Nr...76"
"1";395024;264412;NA;NA;NA;"A";"NLH";"2791";"Hb";NA;1;"4A";102259;"Geranium sibiricum";"Geranium sibiricum";NA;NA;NA;NA;NA;"265_6619";1;"Viken";"Ås";"OA";2;214;"Ås";"Nær Kroer kirke";1990;8;9;"Lye, Kåre A.";NA;NA;"Geranium sibiricum";"L.";265971;6618515;265000;6619000;71;NA;"68";NA;NA;102259;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (265971 6618515)";"urn:catalog:NLH:V:2791";68;"Norges miljø- og biovitenskapelige universitet";"v";NA;2014-10-30 00:00:00;"ArtKart";NA;4;435893;88292;"68_2791";NA;"NLH_2791";1;NA;NA;NA;NA;NA;NA;NA;NA;395024
"2";394742;124244;NA;NA;NA;"A";"NBF";"15011441";"Obs";NA;1;"4A";102259;"Geranium sibiricum";"Geranium sibiricum";NA;NA;NA;NA;NA;"265_6619";1;"Viken";"Ås";"OA";2;214;"Ås";"nær Kroer kirke, Ås (Ak), Ås, Vi \ugras i gårdsrom";2016;7;14;"Kåre Arnstein Lye";NA;NA;"Geranium sibiricum";"L.";265928;6618489;265000;6619000;20;NA;"1010";NA;"https://www.artsobservasjoner.no/Sighting/15011441";102259;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (265928 6618489)";"urn:uuid:9a95dbe0-8d2a-4e52-89a4-67da6784633d";1010;"Norsk botanisk forening";"so2-vascular";NA;2019-09-02 07:59:00;"ArtKart";NA;6;108158;88294;"1010_15011441";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;394742
"3";394603;NA;1;NA;NA;"A";"NBF";"20143849";"Foto";NA;1;"4A";102259;"Geranium sibiricum";"Geranium sibiricum";NA;NA;NA;NA;NA;"265_6619";1;"Viken";"Ås";"OA";2;214;"Ås";"60 m NV for Kroer kirke i Ås i Akershus, Ås, Vi \i plen";2018;8;16;"Kåre Arnstein Lye";"Validator: Kjell Magne Olsen";NA;"Geranium sibiricum";"L.";265906;6618501;265000;6619000;20;NA;"1010";"Validationstatus: Approved Media";"https://www.artsobservasjoner.no/Sighting/20143849";102259;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (265906 6618501)";"urn:uuid:d682ca1a-bb84-49a6-98e5-9129508ad826";1010;"Norsk botanisk forening";"so2-vascular";1;2020-03-09 14:03:04;"ArtKart";NA;6;163894;NA;"1010_20143849";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;394603
"4";395571;306553;NA;NA;NA;"A";"O";"43124";"Hb";NA;1;"4A";102259;"Geranium sibiricum";"Geranium sibiricum";NA;NA;NA;NA;NA;"267_6619";1;"Viken";"Ås";"OA";2;214;"Ås";"Kroer, nedenfor kirka \ved gårdsplass";1991;7;15;"Kåre Arnstein Lye";"C. Aedo";NA;"Geranium sibiricum";"L.";266070;6618507;267000;6619000;71;NA;"8";"OR";"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13280305&type=jpeg";102259;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (266070 6618507)";"urn:catalog:O:V:43124";8;"Naturhistorisk Museum - UiO";"v";1;2005-04-23 00:00:00;"ArtKart";NA;3;479364;88293;"8_43124";NA;"O_43124";NA;NA;NA;NA;NA;NA;NA;NA;NA;395571
"5";333117;264418;NA;NA;NA;"A";"NLH";"2808";"Hb";NA;1;"4A";102259;"Geranium sibiricum";"Geranium sibiricum";NA;NA;NA;NA;NA;"257_6643";1;"Viken";"Nesodden";"OA";2;216;"Nesodden";"Flaskebekk";1987;10;5;"Lye, Kåre A.";NA;NA;"Geranium sibiricum";"L.";256600;6643678;257000;6643000;71;NA;"68";NA;NA;102259;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (256600 6643678)";"urn:catalog:NLH:V:2808";68;"Norges miljø- og biovitenskapelige universitet";"v";NA;2014-10-30 00:00:00;"ArtKart";NA;4;435900;88295;"68_2808";NA;"NLH_2808";1;NA;NA;NA;NA;NA;NA;NA;NA;333117
"6";333119;333099;NA;NA;NA;"A";"O";"9106";"Hb";NA;1;"4A";102259;"Geranium sibiricum";"Geranium sibiricum";NA;NA;NA;NA;NA;"257_6643";1;"Viken";"Nesodden";"OA";2;216;"Nesodden";"Flaskebekk, på vegkant";1987;10;5;"Kåre Arnstein Lye";"C. Aedo";NA;"Geranium sibiricum";"L.";256600;6643683;257000;6643000;71;NA;"8";"OR";"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13280303&type=jpeg";102259;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (256600 6643683)";"urn:catalog:O:V:9106";8;"Naturhistorisk Museum - UiO";"v";1;1990-12-08 00:00:00;"ArtKart";NA;3;503894;88296;"8_9106";NA;"O_9106";NA;NA;NA;NA;NA;NA;NA;NA;NA;333119
"7";352664;217342;NA;NA;NA;"A";"TRH";"92137";"Hb";NA;1;"4A";102259;"Geranium sibiricum";"Geranium sibiricum";NA;NA;NA;NA;NA;"259_6651";2;"Oslo";"Oslo";"OA";2;301;"Oslo";"Tøyen. Ugras i utkanten av Bot. hage";1971;8;19;"Reidar Elven";"Reidar Elven";NA;"Geranium sibiricum";"L.";259740;6651435;259000;6651000;7071;NA;"37";NA;"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=14816870&type=jpeg";102259;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (259740 6651435)";"urn:catalog:TRH:V:92137";37;"NTNU-Vitenskapsmuseet";"v";1;2014-05-08 00:00:00;"ArtKart";NA;4;371764;88308;"37_92137";NA;"TRH_92137";NA;NA;NA;NA;NA;NA;NA;NA;NA;352664
"8";346365;295362;NA;NA;NA;"A";"O";"350448";"Hb";NA;1;"4A";102259;"Geranium sibiricum";"Geranium sibiricum";NA;NA;NA;NA;NA;"259_6651";1;"Oslo";"Oslo";"OA";2;301;"Oslo";"Majorstua, Suhmsgt 5, stor bestand som ugress i forhave. På plen og i veikanten.";2007;10;4;"Tore Berg";"Tore Berg";NA;"Geranium sibiricum";"L.";258417;6651689;259000;6651000;7;NA;"8";"OR";"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13319170&type=jpeg";102259;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (258417 6651689)";"urn:catalog:O:V:350448";8;"Naturhistorisk Museum - UiO";"v";1;2008-04-15 00:00:00;"ArtKart";NA;3;467921;88329;"8_350448";NA;"O_350448";NA;NA;NA;NA;NA;NA;NA;NA;NA;346365
"9";348247;304597;NA;NA;NA;"A";"O";"412990";"Hb";NA;1;"4A";102259;"Geranium sibiricum";"Geranium sibiricum";NA;NA;NA;NA;NA;"259_6653";1;"Oslo";"Oslo";"OA";2;301;"Oslo";"Oslo: Bernh. Herres vei 30, ugress i haven";1979;8;15;"E. Conradi | Finn Wischmann";"C. Aedo";NA;"Geranium sibiricum";"L.";258729;6652942;259000;6653000;71;NA;"8";"OR";"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13325750&type=jpeg";102259;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (258729 6652942)";"urn:catalog:O:V:412990";8;"Naturhistorisk Museum - UiO";"v";1;2001-01-24 00:00:00;"ArtKart";NA;3;477614;88309;"8_412990";NA;"O_412990";NA;NA;NA;NA;NA;NA;NA;NA;NA;348247
"10";344351;304598;NA;NA;NA;"A";"O";"412991";"Hb";NA;1;"4A";102259;"Geranium sibiricum";"Geranium sibiricum";NA;NA;NA;NA;NA;"259_6655";1;"Oslo";"Oslo";"OA";2;301;"Oslo";"Oslo: Holmenkollen; vegkant mellem Stationen og Turisthotellet";1948;7;15;"Svend Andersen";"Svend Andersen";NA;"Geranium sibiricum";"L.";258085;6655262;259000;6655000;1118;NA;"8";"GS";"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13325751&type=jpeg";102259;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (258085 6655262)";"urn:catalog:O:V:412991";8;"Naturhistorisk Museum - UiO";"v";1;2020-04-14 00:00:00;"ArtKart";NA;3;477615;88303;"8_412991";NA;"O_412991";NA;NA;NA;NA;NA;NA;NA;NA;NA;344351
"11";361683;264420;NA;NA;NA;"A";"NLH";"2810";"Hb";NA;1;"4A";102259;"Geranium sibiricum";"Geranium sibiricum";NA;NA;NA;NA;NA;"261_6651";1;"Oslo";"Oslo";"OA";2;301;"Oslo";"Majorstua-Fagerborg: Suhmsgt. 5";1988;10;1;"Lye, Kåre A.";NA;NA;"Geranium sibiricum";"L.";261229;6651497;261000;6651000;71;NA;"68";NA;NA;102259;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (261229 6651497)";"urn:catalog:NLH:V:2810";68;"Norges miljø- og biovitenskapelige universitet";"v";NA;2014-10-30 00:00:00;"ArtKart";NA;4;435902;88313;"68_2810";NA;"NLH_2810";1;NA;NA;NA;NA;NA;NA;NA;NA;361683
"12";361684;264421;NA;NA;NA;"A";"NLH";"2811";"Hb";NA;1;"4A";102259;"Geranium sibiricum";"Geranium sibiricum";NA;NA;NA;NA;NA;"261_6651";1;"Oslo";"Oslo";"OA";2;301;"Oslo";"Majorstua-Fagerborg: Jac. Aallsgt. 53";1988;10;1;"Lye, Kåre A.";NA;NA;"Geranium sibiricum";"L.";261229;6651497;261000;6651000;71;NA;"68";NA;NA;102259;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (261229 6651497)";"urn:catalog:NLH:V:2811";68;"Norges miljø- og biovitenskapelige universitet";"v";NA;2014-10-30 00:00:00;"ArtKart";NA;4;435903;88314;"68_2811";NA;"NLH_2811";1;NA;NA;NA;NA;NA;NA;NA;NA;361684
"13";361676;332714;NA;NA;NA;"A";"O";"8969";"Hb";NA;1;"4A";102259;"Geranium sibiricum";"Geranium sibiricum";NA;NA;NA;NA;NA;"261_6651";1;"Oslo";"Oslo";"OA";2;301;"Oslo";"Majorstua-Fagerborg: Suhmsgt. 5, i grasplenen";1988;10;1;"Kåre Arnstein Lye";"C. Aedo";NA;"Geranium sibiricum";"L.";261228;6651500;261000;6651000;71;NA;"8";"OR";"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13278410&type=jpeg";102259;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (261228 6651500)";"urn:catalog:O:V:8969";8;"Naturhistorisk Museum - UiO";"v";1;1990-12-08 00:00:00;"ArtKart";NA;3;503447;88317;"8_8969";NA;"O_8969";NA;NA;NA;NA;NA;NA;NA;NA;NA;361676
"14";369191;293382;NA;NA;NA;"A";"O";"332481";"Hb";NA;1;"4A";102259;"Geranium sibiricum";"Geranium sibiricum";NA;NA;NA;NA;NA;"261_6651";1;"Oslo";"Oslo";"OA";2;301;"Oslo";"Oslo k.: Majorstua-Fagerborg: Jac. Aalsgt. 53, i plenen mot gata.";1988;10;1;"Kåre A. Lye";"Kåre A. Lye";NA;"Geranium sibiricum";"L.";261327;6651701;261000;6651000;71;NA;"8";"OR";"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=14110324&type=jpeg";102259;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (261327 6651701)";"urn:catalog:O:V:332481";8;"Naturhistorisk Museum - UiO";"v";1;2013-04-30 00:00:00;"ArtKart";NA;3;465958;88316;"8_332481";NA;"O_332481";NA;NA;NA;NA;NA;NA;NA;NA;NA;369191
"15";361161;224566;NA;NA;NA;"A";"BioFokus";"258271";"Obs";NA;1;"4A";102259;"Geranium sibiricum";"Geranium sibiricum";NA;NA;NA;NA;NA;"261_6651";1;"Oslo";"Oslo";"OA";2;301;"Oslo";"Suhms gate – Ved nr. 5";1994;10;1;"Olsen, K.M.";"Olsen, K.M.";NA;"Geranium sibiricum";"L.";261132;6651419;261000;6651000;12;NA;"59";NA;NA;102259;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (261132 6651419)";"258271";59;"BioFokus";"biofokus";NA;2020-05-10 00:00:00;"ArtKart";NA;4;384757;88320;"59_258271";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;361161
"16";361067;NA;1;NA;NA;"A";"BioFokus";"258272";"Obs";NA;1;"4A";102259;"Geranium sibiricum";"Geranium sibiricum";NA;NA;NA;NA;NA;"261_6651";1;"Oslo";"Oslo";"OA";2;301;"Oslo";"Jacob Aalls gate – Ved nr. 53";1994;10;1;"Olsen, K.M.";"Olsen, K.M.";NA;"Geranium sibiricum";"L.";261120;6651438;261000;6651000;12;NA;"59";NA;NA;102259;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (261120 6651438)";"258272";59;"BioFokus";"biofokus";NA;2020-05-10 00:00:00;"ArtKart";NA;4;384758;NA;"59_258272";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;361067
"17";361428;302806;NA;NA;NA;"A";"O";"395210";"Hb";NA;1;"4A";102259;"Geranium sibiricum";"Geranium sibiricum";NA;NA;NA;NA;NA;"261_6651";1;"Oslo";"Oslo";"OA";2;301;"Oslo";"Oslo, Fagerborg, Åsaveien 1 C. \Rikelig som ugress i forhave.";2011;11;8;"Tore Berg";"Tore Berg";NA;"Geranium sibiricum";"L.";261187;6651185;261000;6651000;7;NA;"8";"Vokser spredt i forhaver langs Åsaveiens Ø-side fra krysset med Industrigt nesten ved krysset med Kirkegata.  OR";"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13968725&type=jpeg";102259;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (261187 6651185)";"urn:catalog:O:V:395210";8;"Naturhistorisk Museum - UiO";"v";1;2014-02-07 00:00:00;"ArtKart";NA;3;475675;88330;"8_395210";NA;"O_395210";NA;NA;NA;NA;NA;NA;NA;NA;NA;361428
"18";360946;NA;1;NA;NA;"A";"O";"185824";"Hb";NA;1;"4A";102259;"Geranium sibiricum";"Geranium sibiricum";NA;NA;NA;NA;NA;"261_6651";1;"Oslo";"Oslo";"OA";2;301;"Oslo";"Oslo: Majorstuen, Suhms gate 53. \Rikelig som ugress i forhave og på plen.";2012;10;25;"Tore Berg";"Tore Berg";NA;"Geranium sibiricum";"L.";261107;6651413;261000;6651000;1;NA;"8";"OR";NA;102259;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (261107 6651413)";"urn:catalog:O:V:185824";8;"Naturhistorisk Museum - UiO";"v";NA;2017-04-03 00:00:00;"ArtKart";NA;3;445525;NA;"8_185824";NA;"O_185824";NA;NA;NA;NA;NA;NA;NA;NA;NA;360946
"19";360924;269846;NA;NA;NA;"M";"O";"144003";"Hb";NA;1;"4A";102259;"Geranium sibiricum";"Geranium sibiricum";NA;NA;NA;NA;NA;"261_6651";1;"Oslo fylke";"Oslo";"OA";2;301;"Oslo";"Hj[ørnet] av Jac. Aallsgt og Suhmsgt";NA;NA;NA;"Olaf Bang";"C. Aedo";NA;"Geranium sibiricum";"L.";261103;6651451;261000;6651000;200;NA;"V";NA;"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13292283&type=jpeg";102259;NA;"Fr-etab";NA;NA;NA;NA;NA;NA;"V";1;2020-06-07 00:00:00;"MusIt";NA;3;3015;NA;"O_144003";NA;"O_144003";NA;"59.9310323N 10.7238958E";"WGS84";NA;NA;NA;NA;NA;NA;360924
"20";364927;284525;NA;NA;NA;"A";"O";"274618";"Hb";NA;1;"4A";102259;"Geranium sibiricum";"Geranium sibiricum";NA;NA;NA;NA;NA;"261_6657";3;"Oslo";"Oslo";"OA";2;301;"Oslo";"Jens Bjelkesgate.";1946;9;24;"Kr. Andreassen";"Reidar Elven";NA;"Geranium sibiricum";"L.";261317;6656077;261000;6657000;20057;NA;"8";NA;"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13303813&type=jpeg";102259;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (261317 6656077)";"urn:catalog:O:V:274618";8;"Naturhistorisk Museum - UiO";"v";1;2005-07-05 00:00:00;"ArtKart";NA;3;457569;88302;"8_274618";NA;"O_274618";NA;NA;NA;NA;NA;NA;NA;NA;NA;364927
"21";364633;276307;NA;NA;NA;"A";"O";"196567";"Hb";NA;1;"4A";102259;"Geranium sibiricum";"Geranium sibiricum";NA;NA;NA;NA;NA;"261_6657";3;"Oslo";"Oslo";"OA";2;301;"Oslo";"Oslo. På en avfallshaug i Tøyenhagen";1965;7;28;"Øivind Johansen";"Øivind Johansen";NA;"Geranium sibiricum";"L.";261317;6656077;261000;6657000;20057;NA;"8";NA;"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13299367&type=jpeg";102259;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (261317 6656077)";"urn:catalog:O:V:196567";8;"Naturhistorisk Museum - UiO";"v";1;2007-03-17 00:00:00;"ArtKart";NA;3;448813;88304;"8_196567";NA;"O_196567";NA;NA;NA;NA;NA;NA;NA;NA;NA;364633
"22";366076;304595;NA;NA;NA;"A";"O";"412988";"Hb";NA;1;"4A";102259;"Geranium sibiricum";"Geranium sibiricum";NA;NA;NA;NA;NA;"261_6657";3;"Oslo";"Oslo";"OA";2;301;"Oslo";"Oslo: Jac. Aallsgt. 53, forhave til Suhmsgt.; \i mengde";1966;7;31;"H. Rui";"C. Aedo";NA;"Geranium sibiricum";"L.";261317;6656077;261000;6657000;20057;NA;"8";NA;"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13325748&type=jpeg";102259;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (261317 6656077)";"urn:catalog:O:V:412988";8;"Naturhistorisk Museum - UiO";"v";1;2001-01-24 00:00:00;"ArtKart";NA;3;477612;88305;"8_412988";NA;"O_412988";NA;NA;NA;NA;NA;NA;NA;NA;NA;366076
"23";366077;304596;NA;NA;NA;"A";"O";"412989";"Hb";NA;1;"4A";102259;"Geranium sibiricum";"Geranium sibiricum";NA;NA;NA;NA;NA;"261_6657";3;"Oslo";"Oslo";"OA";2;301;"Oslo";"Oslo: Grünerløkka, der Nedre gate krysser Akerselva, under brua";1982;8;29;"Edith Gärtner | Klaus Høiland";"C. Aedo";NA;"Geranium sibiricum";"L.";261317;6656077;261000;6657000;20057;NA;"8";NA;"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13325749&type=jpeg";102259;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (261317 6656077)";"urn:catalog:O:V:412989";8;"Naturhistorisk Museum - UiO";"v";1;2001-01-24 00:00:00;"ArtKart";NA;3;477613;88311;"8_412989";NA;"O_412989";NA;NA;NA;NA;NA;NA;NA;NA;NA;366077
"24";364632;276305;NA;NA;NA;"A";"O";"196565";"Hb";NA;1;"4A";102259;"Geranium sibiricum";"Geranium sibiricum";NA;NA;NA;NA;NA;"261_6657";3;"Oslo";"Oslo";"OA";2;301;"Oslo";"Oslo: Rett vest for brua vis avis Oslo Yrkesskole.";1982;9;23;"Tore Berg";"Tore Berg";NA;"Geranium sibiricum";"L.";261317;6656077;261000;6657000;20057;NA;"8";NA;"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13299364&type=jpeg";102259;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (261317 6656077)";"urn:catalog:O:V:196565";8;"Naturhistorisk Museum - UiO";"v";1;2007-03-17 00:00:00;"ArtKart";NA;3;448811;88310;"8_196565";NA;"O_196565";NA;NA;NA;NA;NA;NA;NA;NA;NA;364632
"25";364392;NA;1;NA;NA;"A";"SVG";"7159";"Hb";NA;1;"4A";102259;"Geranium sibiricum";"Geranium sibiricum";NA;NA;NA;NA;NA;"261_6657";3;"Oslo";"Oslo";"OA";2;301;"Oslo";"Akerselva; gangsti ved Akerselva";1984;7;20;"Styrk Lote";"R. Elven";NA;"Geranium sibiricum";"L.";261317;6656077;261000;6657000;20057;NA;"69";NA;NA;102259;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (261317 6656077)";"urn:catalog:SVG:V:7159";69;"Arkeologisk Museum, UiS";"v";NA;2019-11-18 00:00:00;"ArtKart";NA;4;436704;NA;"69_7159";NA;"SVG_7159";NA;NA;NA;NA;NA;NA;NA;NA;NA;364392
"26";539058;451281;NA;NA;NA;"S";"LD";"1876383";"Hb";NA;1;"4A";102259;"Geranium sibiricum";"Geranium sibiricum";NA;NA;NA;NA;NA;"261_6657";1;"Oslo";"Oslo";"OA";2;301;"Oslo";"Oslo, Jacob Aalsgate 53, gräsmatta vid hyreshus.";1989;7;10;"Bengt Örneberg";NA;NA;"Geranium sibiricum";NA;261317;6656077;261000;6657000;0;NA;NA;NA;"http://www.gbif.org/occurrence/1434677295";102259;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (261317 6656077)";"LD:General:1876383";40;"LD";NA;NA;NA;"Svensk";NA;4;816;88319;"LD_1876383";2;"LD_1876383";9;NA;NA;NA;NA;"59.9726";"10.7224";"6002886";NA;539058
"27";364415;268432;NA;NA;NA;"A";"O";"124253";"Hb";NA;1;"4A";102259;"Geranium sibiricum";"Geranium sibiricum";NA;NA;NA;NA;NA;"261_6657";3;"Oslo";"Oslo";"OA";2;301;"Oslo";"Suhms gt. 385. Plen";1996;7;1;"Thomas Marcussen";"C. Aedo";NA;"Geranium sibiricum";"L.";261317;6656077;261000;6657000;20057;NA;"8";NA;"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13289588&type=jpeg | https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13289591&type=jpeg";102259;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (261317 6656077)";"urn:catalog:O:V:124253";8;"Naturhistorisk Museum - UiO";"v";1;2003-06-04 00:00:00;"ArtKart";NA;3;439510;88321;"8_124253";NA;"O_124253";NA;NA;NA;NA;NA;NA;NA;NA;NA;364415
"28";383441;288247;NA;NA;NA;"A";"O";"295098";"Hb";NA;1;"4A";102259;"Geranium sibiricum";"Geranium sibiricum";NA;NA;NA;NA;NA;"263_6649";1;"Oslo";"Oslo";"OA";2;301;"Oslo";"Tøienhaven, Christiania. Paa en tilsaaet Græsplæne";1906;8;27;"Anton Landmark";"C. Aedo";NA;"Geranium sibiricum";"L.";263611;6649734;263000;6649000;1118;NA;"8";"GS";"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13305468&type=jpeg";102259;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (263611 6649734)";"urn:catalog:O:V:295098";8;"Naturhistorisk Museum - UiO";"v";1;2005-04-23 00:00:00;"ArtKart";NA;3;461046;88297;"8_295098";NA;"O_295098";NA;NA;NA;NA;NA;NA;NA;NA;NA;383441
"29";383442;288248;NA;NA;NA;"A";"O";"295099";"Hb";NA;1;"4A";102259;"Geranium sibiricum";"Geranium sibiricum";NA;NA;NA;NA;NA;"263_6649";1;"Oslo";"Oslo";"OA";2;301;"Oslo";"Tøienhaven, Christiania. Forvildet";1906;8;27;"Anton Landmark";"C. Aedo";NA;"Geranium sibiricum";"L.";263611;6649734;263000;6649000;1118;NA;"8";"GS";NA;102259;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (263611 6649734)";"urn:catalog:O:V:295099";8;"Naturhistorisk Museum - UiO";"v";NA;2005-04-23 00:00:00;"ArtKart";NA;3;461047;88298;"8_295099";NA;"O_295099";NA;NA;NA;NA;NA;NA;NA;NA;NA;383442
"30";383440;288246;NA;NA;NA;"A";"O";"295097";"Hb";NA;1;"4A";102259;"Geranium sibiricum";"Geranium sibiricum";NA;NA;NA;NA;NA;"263_6649";1;"Oslo";"Oslo";"OA";2;301;"Oslo";"Tøyenhaven, forvillet som ugress";1936;6;18;"B. Pedersen";"C. Aedo";NA;"Geranium sibiricum";"L.";263611;6649734;263000;6649000;1118;NA;"8";"GS";"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13305467&type=jpeg";102259;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (263611 6649734)";"urn:catalog:O:V:295097";8;"Naturhistorisk Museum - UiO";"v";1;2005-04-23 00:00:00;"ArtKart";NA;3;461045;88299;"8_295097";NA;"O_295097";NA;NA;NA;NA;NA;NA;NA;NA;NA;383440
"31";383173;276306;NA;NA;NA;"A";"O";"196566";"Hb";NA;1;"4A";102259;"Geranium sibiricum";"Geranium sibiricum";NA;NA;NA;NA;NA;"263_6649";1;"Oslo";"Oslo";"OA";2;301;"Oslo";"Oslo, Tøiens botaniske have";1936;8;9;"Bertel Lunde";"Johannes Lid";NA;"Geranium sibiricum";"L.";263588;6649813;263000;6649000;300;NA;"8";"GS";"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13299365&type=jpeg";102259;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (263588 6649813)";"urn:catalog:O:V:196566";8;"Naturhistorisk Museum - UiO";"v";1;2021-10-17 00:00:00;"ArtKart";NA;3;448812;88300;"8_196566";NA;"O_196566";NA;NA;NA;NA;NA;NA;NA;NA;NA;383173
"32";383443;288249;NA;NA;NA;"A";"O";"295100";"Hb";NA;1;"4A";102259;"Geranium sibiricum";"Geranium sibiricum";NA;NA;NA;NA;NA;"263_6649";1;"Oslo";"Oslo";"OA";2;301;"Oslo";"Oslo. Tøyen, fyllinga mot Sarsgate";1946;9;23;"Kr. Andreassen";"C. Aedo";NA;"Geranium sibiricum";"L.";263611;6649734;263000;6649000;1118;NA;"8";"GS";"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13305469&type=jpeg";102259;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (263611 6649734)";"urn:catalog:O:V:295100";8;"Naturhistorisk Museum - UiO";"v";1;2005-04-23 00:00:00;"ArtKart";NA;3;461048;88301;"8_295100";NA;"O_295100";NA;NA;NA;NA;NA;NA;NA;NA;NA;383443
"33";383457;303053;NA;NA;NA;"A";"O";"396020";"Hb";NA;1;"4A";102259;"Geranium sibiricum";"Geranium sibiricum";NA;NA;NA;NA;NA;"263_6649";1;"Oslo";"Oslo";"OA";2;301;"Oslo";"Oslo; Tøyenhagen";1998;6;1;"Trond Grøstad";"Trond Grøstad";NA;"Geranium sibiricum";"L.";263611;6649734;263000;6649000;1118;NA;"8";"GS";"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13323596&type=jpeg";102259;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (263611 6649734)";"urn:catalog:O:V:396020";8;"Naturhistorisk Museum - UiO";"v";1;2020-01-02 00:00:00;"ArtKart";NA;3;475915;88322;"8_396020";NA;"O_396020";NA;NA;NA;NA;NA;NA;NA;NA;NA;383457
