﻿;Nr...1;F3Nr;Ny;Ny2;Ny2Sub;N;Institusj;CatNr;Type;AntId;Med;Kat;AdbNr...13;RevNavn (Gyldig_ADB);AktueltNavn;IdentificationPrecision;HoPr;Korr;Forkastet;Årsak...20;XY_2km;PrKl;Fy22;Ko22;Fy;Fy#;KoNr;Kommune;Samkopiert lokalitet \ økologi / kvantitet;YYYY;MM;DD;Collector;IdentifiedBy;...35;ScientificName;ScientificNameAuthor;X33;Y33;X2km_33;Y2km_33;CoorPrec;KoTreff;Datasett_Kode;merk;URL;AdbNr...47;DørStA;Kateg fra FAB3;Inkl;Kategori fra ArtsKart;Geometri;OccurenceId;Nodeid;Institusjonskode;Samlingskode;Bildedokumentasjon;Endringsdato;K22;Årsak...60;Finn;OvfNr;RENr;Id;Utvalg;Hb_id;Sjekkes;verbatimCoordinates;verbatimSRS;ArtObsID;identificationQualifier;DecimalLatitude;DecimalLongitude;Dyntaxa ID;CoordinateValue;Nr...76
1;466486;291065;NA;NA;NA;A;O;313759;Hb;NA;1;4A;103507;Spiraea chamaedryfolia;Spiraea chamaedryfolia;NA;NA;NA;NA;NA;293_6559;1;Viken;Halden;Øf;1;101;Halden;Halden. Fredriksten festning, få busker i bratt krattskog ned for V-siden av ringmuren.;2003;10;19;Anders Often | Gustav Omberg Often;Anders Often | Gustav Omberg Often;NA;Spiraea chamaedryfolia;L.;293726;6559063;293000;6559000;71;NA;8;OR;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13313822&type=jpeg;103507;NA;AlienSpecie;1;Lav risiko (LO);POINT (293726 6559063);urn:catalog:O:V:313759;8;Naturhistorisk Museum - UiO;v;1;2004-04-20 00:00:00;ArtKart;NA;3;463783;242138;8_313759;NA;O_313759;NA;NA;NA;NA;NA;NA;NA;NA;NA;466486
2;466345;201534;NA;NA;NA;A;KMN;69392;Hb;NA;1;4A;103507;Spiraea chamaedryfolia;Spiraea chamaedryfolia;NA;NA;NA;NA;NA;293_6559;1;Viken;Halden;Øf;1;101;Halden;Fredriksten festning, bakken ned mot Ringerbakken \Kratt i kantsone mellom plen og fjell under fes...;2010;9;13;Per Arvid Åsen;Per Arvid Åsen;NA;Spiraea chamaedryfolia;L.;293654;6559011;293000;6559000;7;NA;33;NA;NA;103507;NA;AlienSpecie;1;Lav risiko (LO);POINT (293654 6559011);urn:catalog:KMN:V:69392;33;Agder naturmuseum;v;NA;2014-02-19 00:00:00;ArtKart;NA;4;352161;242139;33_69392;NA;KMN_69392;NA;NA;NA;NA;NA;NA;NA;NA;NA;466345
3;467076;268864;NA;NA;NA;A;O;129957;Hb;NA;1;4A;103507;Spiraea chamaedryfolia;Spiraea chamaedryfolia;NA;NA;NA;NA;NA;295_6559;1;Viken;Halden;Øf;1;101;Halden;Fredriksten festning, store kjerr på NV-siden ved Huitfeldt-støtten;1997;5;31;Anders Often;Anders Often;NA;Spiraea chamaedryfolia;L.;294032;6558578;295000;6559000;707;NA;8;OR;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13290898&type=jpeg;103507;NA;AlienSpecie;1;Lav risiko (LO);POINT (294032 6558578);urn:catalog:O:V:129957;8;Naturhistorisk Museum - UiO;v;1;1997-09-01 00:00:00;ArtKart;NA;3;439858;242136;8_129957;NA;O_129957;NA;NA;NA;NA;NA;NA;NA;NA;NA;467076
4;467225;278583;NA;NA;NA;A;O;230720;Hb;NA;1;4A;103507;Spiraea chamaedryfolia;Spiraea chamaedryfolia;1;NA;NA;NA;NA;295_6559;1;Viken;Halden;Øf;1;101;Halden;Fredriksten festning, på N-siden ca 100 m Ø for støtten for Tønne Huitfeldt;1997;8;10;Anders Often;Reidar Elven;NA;Spiraea chamaedryfolia;L.;294126;6559577;295000;6559000;707;NA;8;OR;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13301005&type=jpeg;103507;NA;AlienSpecie;1;Lav risiko (LO);POINT (294126 6559577);urn:catalog:O:V:230720;8;Naturhistorisk Museum - UiO;v;1;1997-10-20 00:00:00;ArtKart;NA;3;451616;242137;8_230720;NA;O_230720;NA;NA;NA;NA;NA;NA;NA;NA;NA;467225
5;302264;292265;NA;NA;NA;A;O;320142;Hb;NA;1;4A;103507;Spiraea chamaedryfolia;Spiraea chamaedryfolia;NA;NA;NA;NA;NA;251_6597;1;Viken;Moss;Øf;1;104;Moss;Jeløya, Kase, nordvest for Rådsåsen i furuskog nær havstranda;2002;5;22;Kåre A. Lye | T. Berg;Kåre A. Lye | T. Berg;NA;Spiraea chamaedryfolia;L.;250019;6596757;251000;6597000;71;NA;8;OR;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13314857&type=jpeg;103507;NA;AlienSpecie;1;Lav risiko (LO);POINT (250019 6596757);urn:catalog:O:V:320142;8;Naturhistorisk Museum - UiO;v;1;2003-02-05 00:00:00;ArtKart;NA;3;464908;242141;8_320142;NA;O_320142;NA;NA;NA;NA;NA;NA;NA;NA;NA;302264
6;334725;284923;NA;NA;NA;A;O;276736;Hb;NA;1;4A;103507;Spiraea chamaedryfolia;Spiraea chamaedryfolia;1;NA;NA;NA;NA;257_6597;1;Viken;Moss;Øf;1;104;Moss;Moss: Patterød (Solgård I), Solgård avfallsplass. S for administrasjonsbygningene.;2005;9;17;Tore Berg | Rebecca Chance | Øystein Ruden;Reidar Elven;NA;Spiraea chamaedryfolia;L.;256811;6596848;257000;6597000;25;NA;8;GS;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13303950&type=jpeg;103507;NA;AlienSpecie;1;Lav risiko (LO);POINT (256811 6596848);urn:catalog:O:V:276736;8;Naturhistorisk Museum - UiO;v;1;2016-03-07 00:00:00;ArtKart;NA;3;457926;242142;8_276736;NA;O_276736;NA;NA;NA;NA;NA;NA;NA;NA;NA;334725
7;439158;NA;1;1;1;A;NINA;287292;Obs;NA;1;4A;103507;Spiraea chamaedryfolia;Spiraea chamaedryfolia;NA;NA;NA;NA;NA;279_6579;1;Viken;Sarpsborg;Øf;1;105;Sarpsborg;Borregård;2020;9;18;Anders Often | Mathias Andreasen;Anders Often;NA;Spiraea chamaedryfolia;L.;279322;6578474;279000;6579000;1;NA;322;"NonValid dynamicProperties: ""{""Substrate"":"""", ""Ecology"":"""", ""Redlist status"":"""", ""Relative abundance"":"""", ""Antropokor"":""0""}""";NA;103507;NA;AlienSpecie;1;Lav risiko (LO);POINT (279322 6578474);4AFFD95D-B726-4880-9255-B2CD285625A8;322;Norsk institutt for naturforskning;n;NA;2020-11-27 09:24:11;ArtKart;NA;5;335756;NA;322_287292;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;439158
8;488287;201541;NA;NA;NA;A;KMN;69399;Hb;NA;1;4A;103507;Spiraea chamaedryfolia;Spiraea chamaedryfolia;NA;NA;NA;NA;NA;317_6585;1;Viken;Marker;Øf;1;119;Marker;Moen, rett vest riksgrensen mot Sverige og grensemarkering nr. 25. \Stort kratt. Kantsone.;2010;9;15;Per Arvid Åsen;Per Arvid Åsen;NA;Spiraea chamaedryfolia;L.;317556;6585776;317000;6585000;7;NA;33;NA;NA;103507;NA;AlienSpecie;1;Lav risiko (LO);POINT (317556 6585776);urn:catalog:KMN:V:69399;33;Agder naturmuseum;v;NA;2014-02-19 00:00:00;ArtKart;NA;4;352167;242143;33_69399;NA;KMN_69399;NA;NA;NA;NA;NA;NA;NA;NA;NA;488287
9;312835;332519;NA;NA;NA;A;O;86952;Hb;NA;1;4A;103507;Spiraea chamaedryfolia;Spiraea chamaedryfolia;NA;NA;NA;NA;NA;253_6627;1;Viken;Frogn;OA;2;215;Frogn;Båtstø, Langebåtveien, i skogkanten;1991;6;13;Kåre Arnstein Lye;Kåre Arnstein Lye;NA;Spiraea chamaedryfolia;L.;253003;6626217;253000;6627000;71;NA;8;OR;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13269910&type=jpeg;103507;NA;AlienSpecie;1;Lav risiko (LO);POINT (253003 6626217);urn:catalog:O:V:86952;8;Naturhistorisk Museum - UiO;v;1;1994-06-18 00:00:00;ArtKart;NA;3;502775;242144;8_86952;NA;O_86952;NA;NA;NA;NA;NA;NA;NA;NA;NA;312835
10;357881;308263;NA;NA;NA;A;O;44809;Hb;NA;1;4A;103507;Spiraea chamaedryfolia;Spiraea chamaedryfolia;NA;NA;NA;NA;NA;261_6645;1;Viken;Nesodden;OA;2;216;Nesodden;Langøyene, nær N-spissen av den vestligste av Langøyene, nær gml grunnmur;1989;6;11;Tore Berg;Per Arvid Åsen;NA;Spiraea chamaedryfolia;L.;260632;6645123;261000;6645000;71;NA;8;OR;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13269911&type=jpeg;103507;NA;AlienSpecie;1;Lav risiko (LO);POINT (260632 6645123);urn:catalog:O:V:44809;8;Naturhistorisk Museum - UiO;v;1;1992-02-16 00:00:00;ArtKart;NA;3;480903;242145;8_44809;NA;O_44809;NA;NA;NA;NA;NA;NA;NA;NA;NA;357881
11;369531;NA;1;1;1;A;NBF;27162640;Obs;NA;1;4A;103507;Spiraea chamaedryfolia;Spiraea chamaedryfolia;NA;NA;NA;NA;NA;261_6639;1;Viken;Nordre Follo;OA;2;217;Oppegård;Linnebukta, Nordre Follo, Vi;2021;6;26;Geir Arne Evje|Bjørn H. Smevold|Anders Often|Roman Gramsz|Per Madsen|Jarek Szczepanik|Helga Kristoffersen;NA;NA;Spiraea chamaedryfolia;L.;261395;6638175;261000;6639000;5;NA;1010;NA;https://www.artsobservasjoner.no/Sighting/27162640;103507;NA;AlienSpecie;1;Lav risiko (LO);POINT (261395 6638175);urn:uuid:3ebf7dca-2208-434c-ab3d-de6ac80d03c2;1010;Norsk botanisk forening;so2-vascular;NA;2021-07-02 23:16:53;ArtKart;NA;6;273473;NA;1010_27162640;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;369531
12;291904;NA;1;1;1;A;O;225129;Hb;NA;1;4A;103507;Spiraea chamaedryfolia;Spiraea chamaedryfolia;NA;NA;NA;NA;NA;247_6651;1;Viken;Bærum;OA;2;219;Bærum;Bærum: Vøyenenga, ved Isielva. \Vegkant.;2019;7;10;John Inge Johnsen;John Inge Johnsen;NA;Spiraea chamaedryfolia;L.;247219;6650182;247000;6651000;7;NA;8;OR;NA;103507;NA;AlienSpecie;1;Lav risiko (LO);POINT (247219 6650182);urn:catalog:O:V:225129;8;Naturhistorisk Museum - UiO;v;NA;2021-01-04 00:00:00;ArtKart;NA;3;451055;NA;8_225129;NA;O_225129;NA;NA;NA;NA;NA;NA;NA;NA;NA;291904
13;298704;282978;NA;NA;NA;A;O;268145;Hb;NA;1;4A;103507;Spiraea chamaedryfolia;Spiraea chamaedryfolia;NA;NA;NA;NA;NA;249_6653;3;Viken;Bærum;OA;2;219;Bærum;Bærum. Jar, Vollsvegens østside, ca. 40 m S for krysset ved Skogvegen. I bratt, skogklett skråning,;2004;5;21;Tore Berg | Magne Hofstad;Tore Berg | Magne Hofstad;NA;Spiraea chamaedryfolia;L.;249005;6652502;249000;6653000;14393;NA;8;Mangler koordinat - satt til kommunesenter basert på navn:Bærum;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13302934&type=jpeg;103507;NA;AlienSpecie;1;Lav risiko (LO);POINT (249005 6652502);urn:catalog:O:V:268145;8;Naturhistorisk Museum - UiO;v;1;2009-11-27 00:00:00;ArtKart;NA;3;456182;242148;8_268145;NA;O_268145;NA;NA;NA;NA;NA;NA;NA;NA;NA;298704
14;322963;309758;NA;NA;NA;A;O;46909;Hb;NA;1;4A;103507;Spiraea chamaedryfolia;Spiraea chamaedryfolia;1;NA;NA;NA;NA;255_6647;1;Viken;Bærum;OA;2;219;Bærum;Snarøya, Snarøyveiens Ø-side litt S f bussholde- plassen Halden;1991;6;5;Tore Berg;Reidar Elven;NA;Spiraea chamaedryfolia;L.;254778;6646512;255000;6647000;707;NA;8;GS;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13269907&type=jpeg;103507;NA;AlienSpecie;1;Lav risiko (LO);POINT (254778 6646512);urn:catalog:O:V:46909;8;Naturhistorisk Museum - UiO;v;1;2005-04-23 00:00:00;ArtKart;NA;3;482141;242147;8_46909;NA;O_46909;NA;NA;NA;NA;NA;NA;NA;NA;NA;322963
15;323585;303905;NA;NA;NA;A;O;406971;Hb;NA;1;4A;103507;Spiraea chamaedryfolia;Spiraea chamaedryfolia;NA;NA;NA;NA;NA;255_6649;2;Viken;Bærum;OA;2;219;Bærum;Bærum. På Fornebu, på vegkant;1966;5;30;Reidar Elven;Reidar Elven;NA;Spiraea chamaedryfolia;L.;254916;6648011;255000;6649000;2500;NA;8;GS;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13324689&type=jpeg;103507;NA;AlienSpecie;1;Lav risiko (LO);POINT (254916 6648011);urn:catalog:O:V:406971;8;Naturhistorisk Museum - UiO;v;1;2001-02-07 00:00:00;ArtKart;NA;3;476930;242146;8_406971;NA;O_406971;NA;NA;NA;NA;NA;NA;NA;NA;NA;323585
16;290896;303910;NA;NA;NA;A;O;406976;Hb;NA;1;4A;103507;Spiraea chamaedryfolia;Spiraea chamaedryfolia;NA;NA;NA;NA;NA;247_6639;2;Viken;Asker;OA;2;220;Asker;Asker: Volden.;1912;6;2;F. Jebe;F. Jebe;NA;Spiraea chamaedryfolia;L.;247034;6638677;247000;6639000;1803;NA;8;Forvildet.  GS;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13324694&type=jpeg;103507;NA;AlienSpecie;1;Lav risiko (LO);POINT (247034 6638677);urn:catalog:O:V:406976;8;Naturhistorisk Museum - UiO;v;1;2001-02-07 00:00:00;ArtKart;NA;3;476935;242149;8_406976;NA;O_406976;NA;NA;NA;NA;NA;NA;NA;NA;NA;290896
17;287868;NA;1;1;1;A;NINA;287765;Obs;NA;1;4A;103507;Spiraea chamaedryfolia;Spiraea chamaedryfolia;NA;NA;NA;NA;NA;247_6643;1;Viken;Asker;OA;2;220;Asker;Hvalsbakken;2020;9;15;Anders Often | Mathias Andreasen;Anders Often;NA;Spiraea chamaedryfolia;L.;246482;6642781;247000;6643000;1;NA;322;"NonValid dynamicProperties: ""{""Substrate"":"""", ""Ecology"":"""", ""Redlist status"":"""", ""Relative abundance"":"""", ""Antropokor"":""0""}""";NA;103507;NA;AlienSpecie;1;Lav risiko (LO);POINT (246482 6642781);C4744949-318D-4581-AC61-B2822781B563;322;Norsk institutt for naturforskning;n;NA;2020-11-27 09:24:11;ArtKart;NA;5;336194;NA;322_287765;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;287868
18;476887;291093;NA;NA;NA;A;O;313923;Hb;NA;1;4A;103507;Spiraea chamaedryfolia;Spiraea chamaedryfolia;NA;NA;NA;NA;NA;303_6649;1;Viken;Aurskog-Høland;OA;2;221;Aurskog-Høland;Aurskog-Høland. Aurskog, Ullerud, gjengroende beitemark V for gården, få eks. gjenstående.;2003;8;30;Anders Often | Tore Berg;Anders Often | Tore Berg;NA;Spiraea chamaedryfolia;L.;302413;6649258;303000;6649000;71;NA;8;OR;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13313856&type=jpeg;103507;NA;AlienSpecie;1;Lav risiko (LO);POINT (302413 6649258);urn:catalog:O:V:313923;8;Naturhistorisk Museum - UiO;v;1;2004-04-23 00:00:00;ArtKart;NA;3;463807;242150;8_313923;NA;O_313923;NA;NA;NA;NA;NA;NA;NA;NA;NA;476887
19;463217;273193;NA;NA;NA;A;O;16958;Hb;NA;1;4A;103507;Spiraea chamaedryfolia;Spiraea chamaedryfolia;NA;NA;NA;NA;NA;293_6701;3;Viken;Eidsvoll;OA;2;237;Eidsvoll;I Badebakken, på grasbakke;1965;6;17;Reidar Elven;Reidar Elven;NA;Spiraea chamaedryfolia;L.;292149;6701033;293000;6701000;23130;NA;8;OR Mangler koordinat - satt til kommunesenter basert på navn:Eidsvoll;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13269908&type=jpeg;103507;NA;AlienSpecie;1;Lav risiko (LO);POINT (292149 6701033);urn:catalog:O:V:16958;8;Naturhistorisk Museum - UiO;v;1;1991-03-31 00:00:00;ArtKart;NA;3;443741;242151;8_16958;NA;O_16958;NA;NA;NA;NA;NA;NA;NA;NA;NA;463217
20;444208;NA;1;1;1;A;NINA;287896;Obs;NA;1;4A;103507;Spiraea chamaedryfolia;Spiraea chamaedryfolia;NA;NA;NA;NA;NA;281_6687;1;Viken;Nannestad;OA;2;238;Nannestad;Maura;2020;9;17;Anders Often | Mathias Andreasen;Anders Often;NA;Spiraea chamaedryfolia;L.;281826;6686110;281000;6687000;1;NA;322;"NonValid dynamicProperties: ""{""Substrate"":"""", ""Ecology"":"""", ""Redlist status"":"""", ""Relative abundance"":"""", ""Antropokor"":""0""}""";NA;103507;NA;AlienSpecie;1;Lav risiko (LO);POINT (281826 6686110);A8D17553-2A6B-4E5F-A9C2-9AA28B7BDABA;322;Norsk institutt for naturforskning;n;NA;2020-11-27 09:24:11;ArtKart;NA;5;336319;NA;322_287896;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;444208
21;341891;303909;NA;NA;NA;A;O;406975;Hb;NA;1;4A;103507;Spiraea chamaedryfolia;Spiraea chamaedryfolia;NA;NA;NA;NA;NA;257_6647;1;Oslo;Oslo;OA;2;301;Oslo;Forvildet? ved Huk på Bygdø ved Kristiania;1924;6;1;Per Størmer;Johannes Lid scr.;NA;Spiraea chamaedryfolia;L.;257906;6647735;257000;6647000;1118;NA;8;GS;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13324693&type=jpeg;103507;NA;AlienSpecie;1;Lav risiko (LO);POINT (257906 6647735);urn:catalog:O:V:406975;8;Naturhistorisk Museum - UiO;v;1;2001-02-07 00:00:00;ArtKart;NA;3;476934;242155;8_406975;NA;O_406975;NA;NA;NA;NA;NA;NA;NA;NA;NA;341891
22;342103;272304;NA;NA;NA;A;O;160623;Hb;NA;1;4A;103507;Spiraea chamaedryfolia;Spiraea chamaedryfolia;NA;NA;NA;NA;NA;257_6649;1;Oslo;Oslo;OA;2;301;Oslo;Bygdø, litt S f Paradisbukten, litt NV f svingen i Chr. Fredriks vei, rester fra gammel dyrkning;1989;7;8;Tore Berg | Rolf Mjelde;Per Arvid Åsen;NA;Spiraea chamaedryfolia;L.;257950;6648235;257000;6649000;707;NA;8;GS;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13295136&type=jpeg;103507;NA;AlienSpecie;1;Lav risiko (LO);POINT (257950 6648235);urn:catalog:O:V:160623;8;Naturhistorisk Museum - UiO;v;1;2005-04-23 00:00:00;ArtKart;NA;3;442920;242165;8_160623;NA;O_160623;NA;NA;NA;NA;NA;NA;NA;NA;NA;342103
23;341716;285069;NA;NA;NA;A;O;276908;Hb;NA;1;4A;103507;Spiraea chamaedryfolia;Spiraea chamaedryfolia;NA;NA;NA;NA;NA;257_6649;1;Oslo;Oslo;OA;2;301;Oslo;Oslo: Bygdøy. Paradisbukta, innenf. Forsbergodden I kulturpåvirket furuskog nær de gamle Kongevillae;2004;5;30;Tore Berg;Tore Berg;NA;Spiraea chamaedryfolia;L.;257872;6648073;257000;6649000;7;NA;8;OR;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=14994487&type=jpeg;103507;NA;AlienSpecie;1;Lav risiko (LO);POINT (257872 6648073);urn:catalog:O:V:276908;8;Naturhistorisk Museum - UiO;v;1;2011-03-18 00:00:00;ArtKart;NA;3;458072;242175;8_276908;NA;O_276908;NA;NA;NA;NA;NA;NA;NA;NA;NA;341716
24;331005;303904;NA;NA;NA;A;O;406970;Hb;NA;1;4A;103507;Spiraea chamaedryfolia;Spiraea chamaedryfolia;NA;NA;NA;NA;NA;257_6657;1;Oslo;Oslo;OA;2;301;Oslo;Aker. Rett øf. Bogstad, \i våt grøft;1968;6;9;A. J. Haugland | Reidar Elven;A. J. Haugland | Reidar Elven;NA;Spiraea chamaedryfolia;L.;256181;6656438;257000;6657000;1118;NA;8;GS;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13324688&type=jpeg;103507;NA;AlienSpecie;1;Lav risiko (LO);POINT (256181 6656438);urn:catalog:O:V:406970;8;Naturhistorisk Museum - UiO;v;1;2001-02-07 00:00:00;ArtKart;NA;3;476929;242162;8_406970;NA;O_406970;NA;NA;NA;NA;NA;NA;NA;NA;NA;331005
25;347244;303906;NA;NA;NA;A;O;406972;Hb;NA;1;4A;103507;Spiraea chamaedryfolia;Spiraea chamaedryfolia;NA;NA;NA;NA;NA;259_6649;2;Oslo;Oslo;OA;2;301;Oslo;Bygdø;1908;1;1;Even Trætteberg;Even Trætteberg;NA;Spiraea chamaedryfolia;L.;258578;6649087;259000;6649000;1970;NA;8;GS;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13324690&type=jpeg;103507;NA;AlienSpecie;1;Lav risiko (LO);POINT (258578 6649087);urn:catalog:O:V:406972;8;Naturhistorisk Museum - UiO;v;1;2001-02-07 00:00:00;ArtKart;NA;3;476931;242152;8_406972;NA;O_406972;NA;NA;NA;NA;NA;NA;NA;NA;NA;347244
26;347245;303908;NA;NA;NA;A;O;406974;Hb;NA;1;4A;103507;Spiraea chamaedryfolia;Spiraea chamaedryfolia;NA;NA;NA;NA;NA;259_6649;2;Oslo;Oslo;OA;2;301;Oslo;Bygdø;1923;6;1;Per Størmer;Per Størmer;NA;Spiraea chamaedryfolia;L.;258578;6649087;259000;6649000;1970;NA;8;GS;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13324692&type=jpeg;103507;NA;AlienSpecie;1;Lav risiko (LO);POINT (258578 6649087);urn:catalog:O:V:406974;8;Naturhistorisk Museum - UiO;v;1;2001-02-07 00:00:00;ArtKart;NA;3;476933;242154;8_406974;NA;O_406974;NA;NA;NA;NA;NA;NA;NA;NA;NA;347245
27;347130;216930;NA;NA;NA;A;TRH;82378;Hb;NA;1;4A;103507;Spiraea chamaedryfolia;Spiraea chamaedryfolia;NA;NA;NA;NA;NA;259_6649;2;Oslo;Oslo;OA;2;301;Oslo;Bygdøy;1927;7;4;Anton Røstad;Anton Røstad;NA;Spiraea chamaedryfolia;L.;258578;6649087;259000;6649000;1970;NA;37;NA;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=14860314&type=jpeg;103507;NA;AlienSpecie;1;Lav risiko (LO);POINT (258578 6649087);urn:catalog:TRH:V:82378;37;NTNU-Vitenskapsmuseet;v;1;2014-05-08 00:00:00;ArtKart;NA;4;371252;242156;37_82378;NA;TRH_82378;NA;NA;NA;NA;NA;NA;NA;NA;NA;347130
28;347212;278709;NA;NA;NA;A;O;231934;Hb;NA;1;4A;103507;Spiraea chamaedryfolia;Spiraea chamaedryfolia;NA;NA;NA;NA;NA;259_6649;2;Oslo;Oslo;OA;2;301;Oslo;Bygdø;1937;8;9;Bertel Lunde;Kristian Horn;NA;Spiraea chamaedryfolia;L.;258578;6649087;259000;6649000;1970;NA;8;GS;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13301070&type=jpeg;103507;NA;AlienSpecie;1;Lav risiko (LO);POINT (258578 6649087);urn:catalog:O:V:231934;8;Naturhistorisk Museum - UiO;v;1;2005-04-23 00:00:00;ArtKart;NA;3;451729;242158;8_231934;NA;O_231934;NA;NA;NA;NA;NA;NA;NA;NA;NA;347212
29;349517;303903;NA;NA;NA;A;O;406969;Hb;NA;1;4A;103507;Spiraea chamaedryfolia;Spiraea chamaedryfolia;NA;NA;NA;NA;NA;259_6649;1;Oslo;Oslo;OA;2;301;Oslo;Bygdøy: Oscarshall;1941;8;20;Kr. Andreassen;Kr. Andreassen;NA;Spiraea chamaedryfolia;L.;259036;6649147;259000;6649000;707;NA;8;GS;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13324687&type=jpeg;103507;NA;AlienSpecie;1;Lav risiko (LO);POINT (259036 6649147);urn:catalog:O:V:406969;8;Naturhistorisk Museum - UiO;v;1;2001-02-07 00:00:00;ArtKart;NA;3;476928;242159;8_406969;NA;O_406969;NA;NA;NA;NA;NA;NA;NA;NA;NA;349517
30;345962;293000;NA;NA;NA;A;O;327907;Hb;NA;1;4A;103507;Spiraea chamaedryfolia;Spiraea chamaedryfolia;NA;NA;NA;NA;NA;259_6649;1;Oslo;Oslo;OA;2;301;Oslo;Oslo. Bygdøy. Forvillet.;1946;9;24;Kr. Andreassen;Kr. Andreassen;NA;Spiraea chamaedryfolia;L.;258379;6648877;259000;6649000;1500;NA;8;GS;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13318590&type=jpeg;103507;NA;AlienSpecie;1;Lav risiko (LO);POINT (258379 6648877);urn:catalog:O:V:327907;8;Naturhistorisk Museum - UiO;v;1;2020-01-08 00:00:00;ArtKart;NA;3;465592;242161;8_327907;NA;O_327907;NA;NA;NA;NA;NA;NA;NA;NA;NA;345962
31;349516;303902;NA;NA;NA;A;O;406968;Hb;NA;1;4A;103507;Spiraea chamaedryfolia;Spiraea chamaedryfolia;NA;NA;NA;NA;NA;259_6649;1;Oslo;Oslo;OA;2;301;Oslo;Bygdøy, nær Oskarshall.;1946;9;24;Kr. Andreassen;Kr. Andreassen;NA;Spiraea chamaedryfolia;L.;259036;6649147;259000;6649000;707;NA;8;Forvillet  GS;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13324686&type=jpeg;103507;NA;AlienSpecie;1;Lav risiko (LO);POINT (259036 6649147);urn:catalog:O:V:406968;8;Naturhistorisk Museum - UiO;v;1;2001-02-07 00:00:00;ArtKart;NA;3;476927;242160;8_406968;NA;O_406968;NA;NA;NA;NA;NA;NA;NA;NA;NA;349516
32;347653;309666;NA;NA;NA;A;O;46735;Hb;NA;1;4A;103507;Spiraea chamaedryfolia;Spiraea chamaedryfolia;NA;NA;NA;NA;NA;259_6649;1;Oslo;Oslo;OA;2;301;Oslo;Bygdøy (nær Kongsgården);1977;9;24;Tore Berg;Per Arvid Åsen;NA;Spiraea chamaedryfolia;L.;258584;6649690;259000;6649000;1414;NA;8;GS;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13269903&type=jpeg;103507;NA;AlienSpecie;1;Lav risiko (LO);POINT (258584 6649690);urn:catalog:O:V:46735;8;Naturhistorisk Museum - UiO;v;1;2005-04-23 00:00:00;ArtKart;NA;3;482070;242164;8_46735;NA;O_46735;NA;NA;NA;NA;NA;NA;NA;NA;NA;347653
33;344108;281061;NA;NA;NA;A;O;250233;Hb;NA;1;4A;103507;Spiraea chamaedryfolia;Spiraea chamaedryfolia;NA;NA;NA;NA;NA;259_6649;1;Oslo;Oslo;OA;2;301;Oslo;Bygdøy, ca 300 m ESE for Paradisbukta. Ca 10 m E for Ridevn., ca 50 m SSW for topp av kolle. Edelløv;1997;6;13;Ivar Holtan;Ivar Holtan;NA;Spiraea chamaedryfolia;L.;258036;6648469;259000;6649000;71;NA;8;OR;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13302092&type=jpeg;103507;NA;AlienSpecie;1;Lav risiko (LO);POINT (258036 6648469);urn:catalog:O:V:250233;8;Naturhistorisk Museum - UiO;v;1;1998-11-18 00:00:00;ArtKart;NA;3;453918;242169;8_250233;NA;O_250233;NA;NA;NA;NA;NA;NA;NA;NA;NA;344108
