"";"t";"east";"north";"zone";"CatNr"
"1";2020;285442;6602536;33;"24398206"
"2";2006;261857;6622107;33;"370295"
"3";2005;244477;6639869;33;"276602"
"4";2012;264013;6654377;33;"12594"
"5";2011;215493;6637799;33;"186856"
"6";2007;228374;6561839;33;"370670"
"7";2003;214956;6550636;33;"217691"
"8";2019;198689;6571198;33;"22221229"
"9";2012;139628;6498778;33;"289965"
"10";2001;81910;6551100;33;"45901"
"11";2019;85632;6466426;33;"21961711"
"12";2015;88597;6468473;33;"73420"
"13";2015;88591;6468473;33;"187882"
"14";2019;99771;6479250;33;"22725603"
"15";2013;-33171;6566700;33;"16394277"
"16";2012;-33321;6571398;33;"17134885"
"17";1996;-47487;6624859;33;"258269"
"18";2017;-51717;6627444;33;"17684103"
"19";2018;-50823;6626051;33;"20390379"
"20";2019;-50896;6626594;33;"22004198"
"21";2020;-51717;6627444;33;"25343630"
"22";2020;-50460;6626532;33;"25358138"
"23";2011;-43014;6543941;33;"157619"
"24";2011;-44327;6540187;33;"157726"
"25";1960;-30372;6727007;33;"25551"
"26";2013;-31866;6730233;33;"248853"
"27";2017;44249;6958142;33;"17294046"
"28";2019;49288;6957957;33;"22122588"
"29";2019;50162;6955623;33;"21966899"
"30";2020;50162;6955623;33;"24314449"
"31";2016;123739;6957870;33;"14831421"
"32";2016;123837;6957938;33;"15156149"
"33";2015;473998;7464717;33;"13018590"
