"";"t";"east";"north";"zone";"CatNr"
"1";1952;275912;6569254;33;"422851"
"2";2000;275834;6568912;33;"281187"
"3";2000;276293;6567356;33;"281188"
"4";1994;279255;6562721;33;"97467"
"5";2005;279347;6562635;33;"286908"
"6";2005;279347;6562635;33;"324126"
"7";2005;279293;6562686;33;"12238287"
"8";2005;279393;6562566;33;"12238288"
"9";2005;279376;6562929;33;"15047/203"
"10";2012;263551;6568361;33;"309842"
"11";1950;265917;6567891;33;"422784"
"12";1972;264390;6569455;33;"1960121"
"13";1964;266306;6563884;33;"1730"
"14";1954;266665;6570469;33;"42754"
"15";1972;269863;6565607;33;"641630"
"16";2010;269988;6565147;33;"88909"
"17";1961;269467;6566826;33;"422840"
"18";1961;269755;6567802;33;"41775"
"19";1973;269755;6567802;33;"44746"
"20";1990;269651;6567599;33;"21593"
"21";1991;268293;6566464;33;"59865"
"22";1994;269715;6566956;33;"191463"
"23";1995;268758;6567885;33;"288202"
"24";1997;269350;6567010;33;"12470721"
"25";2016;269313;6566923;33;"18442191"
"26";2016;269799;6567018;33;"15456730"
"27";2016;269783;6566994;33;"15690195"
"28";2016;269783;6566994;33;"15690196"
"29";2019;269872;6567428;33;"22614193"
"30";2019;269990;6567441;33;"22659279"
"31";2019;269891;6567306;33;"22895285"
"32";2020;269885;6567291;33;"25052517"
"33";2020;269896;6567421;33;"25288464"
"34";2019;271991;6563299;33;"22499878"
"35";1971;270237;6565350;33;"422844"
"36";1971;270571;6565717;33;"2049/118"
"37";1972;271094;6565969;33;"160947"
"38";1972;271094;6565969;33;"641631"
"39";1973;270571;6565717;33;"5027/107"
"40";1973;271609;6565523;33;"5029/62"
"41";2010;270494;6565466;33;"88918"
"42";2010;270862;6565469;33;"88944"
"43";2001;270113;6566611;33;"191207"
"44";2001;270340;6567992;33;"314219"
"45";2004;271061;6567232;33;"317894"
"46";2006;270009;6567831;33;"360306"
"47";2009;270090;6567785;33;"12220724"
"48";2010;270079;6567785;33;"12221569"
"49";2011;270060;6567788;33;"12221037"
"50";2019;270217;6567932;33;"urn:uuid:cd407345-c888-42fe-a6da-6830daafb824"
"51";2016;273090;6561894;33;"15065857"
"52";2019;273235;6560607;33;"22550696"
"53";2019;273224;6560725;33;"22550705"
"54";2019;273235;6560728;33;"22550720"
"55";2018;273302;6562046;33;"19719495"
"56";2019;272662;6563620;33;"22478131"
"57";2019;272625;6563764;33;"22478145"
"58";1966;273450;6564254;33;"366208"
"59";1973;272373;6564343;33;"36029"
"60";2010;272282;6564362;33;"12219621"
"61";2014;273374;6564366;33;"12221766"
"62";2014;273509;6564316;33;"12221921"
"63";2019;272288;6564146;33;"22499990"
"64";2019;272391;6564177;33;"22499999"
"65";2014;274165;6561732;33;"12220706"
"66";1993;275180;6562078;33;"71628"
"67";1952;275096;6571333;33;"422847"
"68";1974;262674;6542715;33;"24129"
"69";1977;263424;6549384;33;"1729"
"70";2013;263905;6552397;33;"248323"
"71";2015;263905,703217;6552375,08048;33;"2015/z21984"
"72";1953;262788;6557378;33;"50055/144"
"73";1994;263692;6556295;33;"159509"
"74";1966;264421;6553212;33;"2054/177"
"75";1966;264331;6552214;33;"422800"
"76";1966;264331;6552214;33;"422799"
"77";1998;264314;6559214;33;"12221461"
"78";2006;264330;6559270;33;"362139"
"79";2006;264263;6559190;33;"A00270"
"80";2006;264566;6559830;33;"A00278"
"81";2020;265867;6560501;33;"24715856"
"82";2020;265806;6561898;33;"25493013"
"83";2020;265902;6561881;33;"25493036"
"84";2020;265542;6561602;33;"25493275"
"85";1974;267507;6545099;33;"422829"
"86";1974;267507;6545099;33;"641568"
"87";2010;266839;6552105;33;"12221038"
"88";2018;266823;6552670;33;"20359975"
"89";2018;266826;6552672;33;"20359976"
"90";2018;266890;6552687;33;"20359982"
"91";2018;266890;6552682;33;"20359983"
"92";1998;266033;6560004;33;"12219761"
"93";2020;266991;6561427;33;"25481184"
"94";1961;268268;6553949;33;"16373"
"95";1972;268297;6553870;33;"641632"
"96";1973;268268;6553949;33;"422849"
"97";1978;268266;6553918;33;"422845"
"98";1987;268394;6553654;33;"40155"
"99";1995;268274;6553959;33;"238553"
"100";1996;268167;6553583;33;"12240023"
"101";2007;268248;6553917;33;"417579"
"102";2008;268254;6553917;33;"374036"
"103";2009;268270;6553945;33;"12222283"
"104";2009;268260;6553946;33;"12220705"
"105";2011;268267;6553938;33;"496296"
"106";2016;268269;6553936;33;"15122343"
"107";2016;268262;6553911;33;"15311260"
"108";2017;268273;6553938;33;"17248232"
"109";2017;268264;6553941;33;"17453538"
"110";2017;268226;6553930;33;"17746794"
"111";2018;268264;6553941;33;"19743026"
"112";2018;268269;6553936;33;"19928016"
"113";2018;268276;6553944;33;"20249145"
"114";2019;269492;6553724;33;"22466727"
"115";2019;269433;6553839;33;"22466855"
"116";2019;268275;6553934;33;"22480536"
"117";2019;268283;6553947;33;"22528677"
"118";2020;268277;6553933;33;"25206376"
"119";2021;268270;6553934;33;"27079321"
"120";2021;268329;6553939;33;"27635576"
"121";1995;268108;6555497;33;"12221254"
"122";1995;268220;6555628;33;"12222561"
"123";2020;268179;6555630;33;"24988610"
"124";2006;268507;6558547;33;"A00317"
"125";2006;268349;6558333;33;"A00322"
"126";2006;268548;6559045;33;"360305"
"127";2013;268797;6558865;33;"11721"
"128";2013;268617;6558549;33;"11756"
"129";1999;271474;6549170;33;"20903057"
"130";2012;271473;6549159;33;"12221369"
"131";2017;271500;6549164;33;"526338"
"132";2015;271888;6557703;33;"13082832"
"133";2015;271563;6558114;33;"13082790"
"134";1973;272727;6551795;33;"422804"
"135";1973;272727;6551795;33;"641567"
"136";1959;273028;6554546;33;"660141"
"137";1967;273181;6555084;33;"641566"
"138";1968;273476;6555266;33;"1959737"
"139";1995;272978;6555249;33;"12218935"
"140";1995;272994;6555207;33;"12221631"
"141";2013;273037;6555616;33;"10786"
"142";2019;273989;6555275;33;"22571924"
"143";2021;273479;6555652;33;"3330457648"
"144";1965;272753;6556482;33;"5479"
"145";1965;272753;6556482;33;"422828"
"146";1965;272732;6556327;33;"305193"
"147";1995;273129;6556481;33;"12219003"
"148";1995;273012;6557416;33;"12221100"
"149";1995;273194;6556977;33;"12221370"
"150";1995;273191;6557058;33;"12221570"
"151";1995;272650;6556956;33;"12221632"
"152";2016;272983;6556137;33;"14698252"
"153";2006;274905;6554784;33;"A00334"
"154";2013;274003;6555275;33;"9683"
"155";2021;274270;6556927;33;"3327995841"
"156";1991;278361;6558250;33;"12221462"
"157";1991;278403;6558223;33;"1728"
"158";1991;278409;6558328;33;"79304"
"159";2021;278251;6558028;33;"27592492"
"160";2020;231161;6613290;33;"25227467"
"161";1974;234941;6608763;33;"100048"
"162";1989;234953;6608863;33;"3840"
"163";1993;234926;6608772;33;"182735"
"164";1975;161679;6518025;33;"37258"
"165";1975;161679;6518025;33;"100049"
"166";1977;161679;6518025;33;"37257"
"167";1960;65530;6451447;33;"100052"
"168";1962;65514;6451247;33;"37259"
"169";1963;65514;6451247;33;"37260"
"170";1975;65531;6451240;33;"3009/52"
"171";1975;65736,3218696;6451273,68361;33;"3008/28"
"172";NA;NA;NA;33;NA
"173";1967;66173;6451134;33;"37256"
"174";1962;66264;6452135;33;"100051"
