"";"t";"east";"north";"zone";"CatNr"
"1";2016;250402;6595413;33;"247917"
"2";2002;251231;6596855;33;"320170"
"3";2016;250505;6596263;33;"14093465"
"4";2017;250507;6596914;33;"16974362"
"5";2019;250543;6596349;33;"21315237"
"6";2020;250512;6596895;33;"23817436"
"7";2020;250512;6596905;33;"23900937"
"8";2020;251159;6596726;33;"23834393"
"9";2020;250503;6596913;33;"23850486"
"10";2021;250527;6596346;33;"26274006"
"11";2020;252516;6598170;33;"23730568"
"12";2020;252482;6598041;33;"24023802"
"13";2020;254045;6596083;33;"23817805"
"14";2019;285377;6569422;33;"490766"
"15";2019;268527;6552382;33;"21280874"
"16";2014;280428;6611793;33;"608792"
"17";2016;282870;6612142;33;"388908"
"18";1970;290919;6593015;33;"375127"
"19";2018;292950;6592234;33;"19251504"
"20";2020;254775;6584373;33;"23761138"
"21";2005;261921;6621701;33;"276536"
"22";2015;261887;6621959;33;"11399690"
"23";2017;261902;6621937;33;"16915327"
"24";2020;261929;6621937;33;"23695719"
"25";2003;261884;6622068;33;"245276"
"26";2008;246215;6648307;33;"390579"
"27";2008;246215;6648307;33;"390565"
"28";2021;248213;6653690;33;"26370925"
"29";2018;251488;6652104;33;"19259331"
"30";2018;252356;6651325;33;"19232915"
"31";2018;252217;6651205;33;"19366613"
"32";2015;255969;6654667;33;"11401133"
"33";2016;246273;6642033;33;"14223410"
"34";2007;259422;6648351;33;"350130"
"35";2018;263310;6646790;33;"20595409"
"36";1992;262197;6651661;33;"57649"
"37";2021;263840;6651446;33;"27653465"
"38";2021;262312;6651283;33;"26473016"
"39";2016;263220;6662914;33;"188821"
"40";2017;284469;6746107;33;"19304631"
"41";2021;284437;6746077;33;"26716258"
"42";1995;224246;6631203;33;"153484"
"43";1995;224247;6631199;33;"8204/20"
"44";2014;225606;6635093;33;"644294"
"45";2014;226603;6635008;33;"644291"
"46";2013;229576;6631773;33;"614314"
"47";2014;229504;6633734;33;"644302"
"48";2014;229504;6633734;33;"644324"
"49";2014;230367;6633124;33;"644356"
"50";2014;231493;6633557;33;"644398"
"51";2011;233087;6667940;33;"395435"
"52";2015;233092;6667929;33;"188365"
"53";2020;233079;6667926;33;"23833751"
"54";2020;233071;6667924;33;"23847677"
"55";2021;233071;6667924;33;"26404512"
"56";2021;233071;6667924;33;"26662061"
"57";2021;237313;6668422;33;"26533342"
"58";2021;237295;6669420;33;"26563881"
"59";2016;220821;6633773;33;"188985"
"60";2014;233941;6638364;33;"644427"
"61";2020;235362;6635697;33;"24017419"
"62";2014;235757;6636190;33;"644366"
"63";2014;237115;6640082;33;"644527"
"64";2020;236896;6649350;33;"598619"
"65";2014;236385;6654214;33;"644574"
"66";2014;242259;6591382;33;"499396"
"67";2017;243111;6577964;33;"255327"
"68";2018;243111;6577964;33;"397058"
"69";2015;204654;6553145;33;"12611858"
"70";2016;213981;6549624;33;"185382"
"71";2012;216921;6558548;33;"331863"
"72";2016;198687;6571098;33;"14096584"
"73";1995;124130;6485640;33;"14396"
"74";2006;125681;6487422;33;"64216"
"75";2002;83685;6544004;33;"50135"
"76";2007;87018;6467634;33;"64065"
"77";2018;86902;6467532;33;"21454879"
"78";1994;88213;6468631;33;"68050"
"79";1997;88213;6468631;33;"32629"
"80";1998;88239;6468931;33;"34266"
"81";2016;53812;6457336;33;"14197065"
"82";2004;13395;6505434;33;"55600"
"83";2019;-31630;6734013;33;"2236239802"
"84";2020;46424;6738228;33;"24146162"
"85";2012;30344;6752149;33;"11400412"
"86";2017;255569;7041583;33;"17289880"
"87";2017;255572;7041584;33;"95033"
"88";2019;255569;7041583;33;"21621831"
"89";2017;235067;6992674;33;"16715157"
"90";2019;316352;7074053;33;"95632"
"91";2017;607492;7587059;33;"1571074357"
"92";2006;539498;7685505;33;"92062"
"93";2021;615853;7728012;33;"26735688"
"94";2003;653940;7733554;33;"148684"
"95";2005;653340;7732487;33;"960132"
