"";"Nr...1";"F3Nr";"Ny";"Ny2";"Ny2Sub";"N";"Institusj";"CatNr";"Type";"AntId";"Med";"Kat";"AdbNr...13";"RevNavn (Gyldig_ADB)";"AktueltNavn";"IdentificationPrecision";"HoPr";"Korr";"Forkastet";"Årsak...20";"XY_2km";"PrKl";"Fy22";"Ko22";"Fy";"Fy#";"KoNr";"Kommune";"Samkopiert lokalitet \ økologi / kvantitet";"YYYY";"MM";"DD";"Collector";"IdentifiedBy";"...35";"ScientificName";"ScientificNameAuthor";"X33";"Y33";"X2km_33";"Y2km_33";"CoorPrec";"KoTreff";"Datasett_Kode";"merk";"URL";"AdbNr...47";"DørStA";"Kateg fra FAB3";"Inkl";"Kategori fra ArtsKart";"Geometri";"OccurenceId";"Nodeid";"Institusjonskode";"Samlingskode";"Bildedokumentasjon";"Endringsdato";"K22";"Årsak...60";"Finn";"OvfNr";"RENr";"Id";"Utvalg";"Hb_id";"Sjekkes";"verbatimCoordinates";"verbatimSRS";"ArtObsID";"identificationQualifier";"DecimalLatitude";"DecimalLongitude";"Dyntaxa ID";"CoordinateValue";"Nr...76"
"1";462485;NA;1;1;1;"A";"O";"389975";"Hb";NA;1;"4A";102119;"Vicia villosa";"Vicia villosa";NA;NA;NA;NA;NA;"291_6559";1;"Viken";"Halden";"Øf";1;101;"Halden";"Remmen";1975;7;16;"Ernst R. Kringen";"Ernst R. Kringen";NA;"Vicia villosa";"Roth";291674;6558996;291000;6559000;250;NA;"8";"GS";NA;102119;NA;"AlienSpecie";1;"Ingen kjent risiko (NK)";"POINT (291674 6558996)";"urn:catalog:O:V:389975";8;"Naturhistorisk Museum - UiO";"v";NA;2020-03-01 00:00:00;"ArtKart";NA;3;473474;NA;"8_389975";NA;"O_389975";NA;NA;NA;NA;NA;NA;NA;NA;NA;462485
"2";324888;NA;1;NA;NA;"A";"GBIF";"2649084016";"Obs";NA;1;"4A";102119;"Vicia villosa";"Vicia villosa";NA;NA;NA;NA;NA;"255_6597";1;"Viken";"Moss";"Øf";1;104;"Moss";"\/[Kvant.:] 1";2019;6;22;NA;NA;NA;"Vicia villosa";"Roth";255139;6596165;255000;6597000;5;NA;"40";NA;"http://www.gbif.org/occurrence/2649084016";102119;NA;"AlienSpecie";1;"Ingen kjent risiko (NK)";"POINT (255139 6596165)";"q-10088994506";40;"GBIF-noder utenfor Norge";"import";NA;2019-06-22 00:00:00;"ArtKart";NA;4;375892;NA;"40_2649084016";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;324888
"3";322423;NA;1;NA;NA;"A";"NBF";"22614285";"Obs";NA;1;"4A";102119;"Vicia villosa";"Vicia villosa";NA;NA;NA;NA;NA;"255_6597";1;"Viken";"Moss";"Øf";1;104;"Moss";"Sponvika, Moss, Vi";2019;9;2;"Bård Haugsrud|Øystein Ruden";NA;NA;"Vicia villosa";"Roth";254658;6597082;255000;6597000;10;NA;"1010";NA;"https://www.artsobservasjoner.no/Sighting/22614285";102119;NA;"AlienSpecie";1;"Ingen kjent risiko (NK)";"POINT (254658 6597082)";"urn:uuid:be40a1bd-afc5-457a-a6dd-f0df6d706021";1010;"Norsk botanisk forening";"so2-vascular";NA;2019-09-02 18:54:36;"ArtKart";NA;6;216711;NA;"1010_22614285";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;322423
"4";333424;NA;1;NA;NA;"A";"KMN";"77891";"Hb";NA;1;"4A";102119;"Vicia villosa";"Vicia villosa";NA;NA;NA;NA;NA;"257_6597";1;"Viken";"Moss";"Øf";1;104;"Moss";"Solgård avfallsdeponi (Industriveien 81), 2-300 m SV for driftsbygningene, henimot motorveien.";2001;9;21;"Tore Berg, Magne Hofstad, Ivar Holtan, Knut Vik Jahnsen";"Tore Berg, Magne Hofstad, Ivar Holtan, Knut Vik Jahnsen";NA;"Vicia villosa";"Roth";256652;6596769;257000;6597000;7;NA;"33";NA;NA;102119;NA;"AlienSpecie";1;"Ingen kjent risiko (NK)";"POINT (256652 6596769)";"urn:catalog:KMN:V:77891";33;"Agder naturmuseum";"v";NA;2017-11-21 00:00:00;"ArtKart";NA;4;353808;NA;"33_77891";NA;"KMN_77891";NA;NA;NA;NA;NA;NA;NA;NA;NA;333424
"5";333427;302449;NA;NA;NA;"A";"O";"394070";"Hb";NA;1;"4A";102119;"Vicia villosa";"Vicia villosa";NA;NA;NA;NA;NA;"257_6597";1;"Viken";"Moss";"Øf";1;104;"Moss";"Moss, Solgård avfallsdeponi (Industriveien 81), 2-300 m SV for driftsbygningene, henimot motorveien.";2001;9;21;"Tore Berg | Magne Hofstad | Ivar Holtan | Knut Vik Jahnsen";"Tore Berg | Magne Hofstad | Ivar Holtan | Knut Vik Jahnsen";NA;"Vicia villosa";"Roth";256652;6596769;257000;6597000;100;NA;"8";"2 velutviklede planter nær hverandre, danner tette vaser  GS";"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13323404&type=jpeg";102119;NA;"AlienSpecie";1;"Ingen kjent risiko (NK)";"POINT (256652 6596769)";"urn:catalog:O:V:394070";8;"Naturhistorisk Museum - UiO";"v";1;2016-03-10 00:00:00;"ArtKart";NA;3;475370;255321;"8_394070";NA;"O_394070";NA;NA;NA;NA;NA;NA;NA;NA;NA;333427
"6";333792;NA;1;NA;NA;"A";"NBF";"21148920";"Obs";NA;1;"4A";102119;"Vicia villosa";"Vicia villosa";NA;NA;NA;NA;NA;"257_6597";1;"Viken";"Moss";"Øf";1;104;"Moss";"Solgård avfallsplass, Moss i Østfold, Moss, Vi \på skrotemark";2003;10;14;"Kåre Arnstein Lye";NA;NA;"Vicia villosa";"Roth";256701;6596795;257000;6597000;30;NA;"1010";NA;"https://www.artsobservasjoner.no/Sighting/21148920";102119;NA;"AlienSpecie";1;"Ingen kjent risiko (NK)";"POINT (256701 6596795)";"urn:uuid:443187a7-4a8f-494b-ba3d-1b7af45c196f";1010;"Norsk botanisk forening";"so2-vascular";NA;2019-09-05 13:07:00;"ArtKart";NA;6;193970;NA;"1010_21148920";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;333792
"7";334859;291546;NA;NA;NA;"A";"O";"317216";"Hb";NA;1;"4A";102119;"Vicia villosa";"Vicia villosa";NA;NA;NA;NA;NA;"257_6597";1;"Viken";"Moss";"Øf";1;104;"Moss";"Moss. Patterød, Solgård avfallsdeponi, på vestsiden.";2004;9;18;"Tore Berg | Tonje Håkonsen | Knut Vik Jahnsen | Kåre A. Lye | Anja Nietz | Svein Åstrøm";"Tore Berg | Tonje Håkonsen | Knut Vik Jahnsen | Kåre A. Lye | Anja Nietz | Svein Åstrøm";NA;"Vicia villosa";"Roth";256827;6597093;257000;6597000;1118;NA;"8";"En stor vase. Ble observert på omtrent samme sted i 2002 og 2003.  OR";"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13314321&type=jpeg";102119;NA;"AlienSpecie";1;"Ingen kjent risiko (NK)";"POINT (256827 6597093)";"urn:catalog:O:V:317216";8;"Naturhistorisk Museum - UiO";"v";1;2005-01-25 00:00:00;"ArtKart";NA;3;464218;255322;"8_317216";NA;"O_317216";NA;NA;NA;NA;NA;NA;NA;NA;NA;334859
"8";446120;NA;1;1;2;"A";"NBF";"24532184";"Obs";NA;1;"4A";102119;"Vicia villosa";"Vicia villosa";NA;NA;NA;NA;NA;"283_6575";1;"Viken";"Sarpsborg";"Øf";1;105;"Sarpsborg";"Halvardsrød, Sarpsborg, Vi";2020;6;23;"Håvard Lindheim";NA;NA;"Vicia villosa";"Roth";282872;6574745;283000;6575000;10;NA;"1010";NA;"https://www.artsobservasjoner.no/Sighting/24532184";102119;NA;"AlienSpecie";1;"Ingen kjent risiko (NK)";"POINT (282872 6574745)";"urn:uuid:f5097d6c-7c88-418e-82a4-1065a1bbd0d9";1010;"Norsk botanisk forening";"so2-vascular";NA;2020-06-23 22:03:11;"ArtKart";NA;6;239883;NA;"1010_24532184";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;446120
"9";412703;NA;1;1;1;"A";"NBF";"18342959";"Foto";NA;1;"4A";102119;"Vicia villosa";"Vicia villosa";NA;NA;NA;NA;NA;"269_6567";1;"Viken";"Fredrikstad";"Øf";1;106;"Fredrikstad";"Øra, Fredrikstad, Vi \Avfallsplass, opprotet jord";2017;10;30;"Svein Åstrøm";NA;NA;"Vicia villosa";"Roth";269613;6567184;269000;6567000;10;NA;"1010";NA;"https://www.artsobservasjoner.no/Sighting/18342959";102119;NA;"AlienSpecie";1;"Ingen kjent risiko (NK)";"POINT (269613 6567184)";"urn:uuid:821d1a9f-396b-439e-b15f-7e4ab7036b14";1010;"Norsk botanisk forening";"so2-vascular";1;2019-09-02 08:00:00;"ArtKart";NA;6;143513;NA;"1010_18342959";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;412703
"10";412720;NA;1;1;2;"A";"O";"255043";"Hb";NA;1;"4A";102119;"Vicia villosa";"Vicia villosa";NA;NA;NA;NA;NA;"269_6567";1;"Viken";"Fredrikstad";"Øf";1;106;"Fredrikstad";"Fredrikstad: Øra \Ruderatmark, skråning";2017;10;30;"Svein Åstrøm";"Svein Åstrøm";NA;"Vicia villosa";"Roth";269615;6567185;269000;6567000;1;NA;"8";"OR";NA;102119;NA;"AlienSpecie";1;"Ingen kjent risiko (NK)";"POINT (269615 6567185)";"urn:catalog:O:V:255043";8;"Naturhistorisk Museum - UiO";"v";NA;2018-07-19 00:00:00;"ArtKart";NA;3;454482;NA;"8_255043";NA;"O_255043";NA;NA;NA;NA;NA;NA;NA;NA;NA;412720
"11";344625;NA;1;1;1;"A";"NBF";"26948188";"Obs";NA;1;"4A";102119;"Vicia villosa";"Vicia villosa";NA;NA;NA;NA;NA;"259_6585";1;"Viken";"Råde";"Øf";1;135;"Råde";"Søndre Tasken, Råde, Vi \ /[Kvant.:] 10";2021;6;5;"Ketil Knudsen";NA;NA;"Vicia villosa";"Roth";258143;6584861;259000;6585000;75;NA;"1010";NA;"https://www.artsobservasjoner.no/Sighting/26948188";102119;NA;"AlienSpecie";1;"Ingen kjent risiko (NK)";"POINT (258143 6584861)";"urn:uuid:349717d8-462a-457d-8487-beb51b637188";1010;"Norsk botanisk forening";"so2-vascular";NA;2021-06-06 23:44:31;"ArtKart";NA;6;270711;NA;"1010_26948188";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;344625
"12";323315;NA;1;1;1;"A";"GBIF";"2646002291";"Obs";NA;1;"4A";102119;"Vicia villosa";"Vicia villosa";NA;NA;NA;NA;NA;"255_6615";1;"Viken";"Vestby";"OA";2;211;"Vestby";"\/[Kvant.:] 1";2019;7;8;NA;NA;NA;"Vicia villosa";"Roth";254863;6614585;255000;6615000;65;NA;"40";NA;"http://www.gbif.org/occurrence/2646002291";102119;NA;"AlienSpecie";1;"Ingen kjent risiko (NK)";"POINT (254863 6614585)";"q-10093239678";40;"GBIF-noder utenfor Norge";"import";NA;2019-07-08 00:00:00;"ArtKart";NA;4;374984;NA;"40_2646002291";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;323315
"13";371482;198302;NA;NA;NA;"A";"KMN";"58346";"Hb";NA;1;"4A";102119;"Vicia villosa";"Vicia villosa";NA;NA;NA;NA;NA;"261_6621";1;"Viken";"Ås";"OA";2;214;"Ås";"Aas Landbrugskole";1895;7;25;"Carl Weisser";"Carl Weisser";NA;"Vicia villosa";"Roth";261731;6621825;261000;6621000;71;NA;"33";NA;NA;102119;NA;"AlienSpecie";1;"Ingen kjent risiko (NK)";"POINT (261731 6621825)";"urn:catalog:KMN:V:58346";33;"Agder naturmuseum";"v";NA;2014-02-19 00:00:00;"ArtKart";NA;4;349207;255323;"33_58346";NA;"KMN_58346";NA;NA;NA;NA;NA;NA;NA;NA;NA;371482
"14";382236;NA;1;1;1;"A";"NBF";"25261864";"Foto";NA;1;"4A";102119;"Vicia villosa";"Vicia villosa";NA;NA;NA;NA;NA;"263_6621";1;"Viken";"Ås";"OA";2;214;"Ås";"Dyster parsellene i Ås i Akershus, Ås, Vi \ugras i raigraseng";2020;9;27;"Kåre Arnstein Lye|John Sandve";NA;NA;"Vicia villosa";"Roth";263394;6621377;263000;6621000;20;NA;"1010";NA;"https://www.artsobservasjoner.no/Sighting/25261864";102119;NA;"AlienSpecie";1;"Ingen kjent risiko (NK)";"POINT (263394 6621377)";"urn:uuid:e822a9d0-6f61-4702-94c1-c992d70c673e";1010;"Norsk botanisk forening";"so2-vascular";1;2020-09-28 23:41:48;"ArtKart";NA;6;251664;NA;"1010_25261864";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;382236
"15";379649;NA;1;1;1;"A";"NBF";"24516461";"Foto";NA;1;"4A";102119;"Vicia villosa";"Vicia villosa";NA;NA;NA;NA;NA;"263_6629";1;"Viken";"Ås";"OA";2;214;"Ås";"Nygårdskrysset Ås, Ås, Vi \ /[Kvant.:] 500 Plants";2020;6;17;"Håvard Lindheim";NA;NA;"Vicia villosa";"Roth";263035;6628067;263000;6629000;25;NA;"1010";"Quantity: 500 Plants";"https://www.artsobservasjoner.no/Sighting/24516461";102119;NA;"AlienSpecie";1;"Ingen kjent risiko (NK)";"POINT (263035 6628067)";"urn:uuid:45685708-4c4b-4da6-b04f-8d44bf98d26b";1010;"Norsk botanisk forening";"so2-vascular";1;2020-06-21 17:22:17;"ArtKart";NA;6;239668;NA;"1010_24516461";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;379649
"16";387233;NA;1;1;1;"A";"NBF";"25047461";"Foto";NA;1;"4A";102119;"Vicia villosa";"Vicia villosa";NA;NA;NA;NA;NA;"265_6623";1;"Viken";"Ås";"OA";2;214;"Ås";"Skuterudløkka, Ås, Vi";2020;8;25;"Bård Haugsrud|Øystein Ruden";NA;NA;"Vicia villosa";"Roth";264199;6623058;265000;6623000;10;NA;"1010";NA;"https://www.artsobservasjoner.no/Sighting/25047461";102119;NA;"AlienSpecie";1;"Ingen kjent risiko (NK)";"POINT (264199 6623058)";"urn:uuid:fc9c1b62-d4b8-4453-bb0c-3091818b99cb";1010;"Norsk botanisk forening";"so2-vascular";1;2020-08-25 22:37:24;"ArtKart";NA;6;247619;NA;"1010_25047461";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;387233
"17";302311;NA;1;1;1;"A";"GBIF";"2648573402";"Obs";NA;1;"4A";102119;"Vicia villosa";"Vicia villosa";NA;NA;NA;NA;NA;"251_6647";1;"Viken";"Bærum";"OA";2;219;"Bærum";"\/[Kvant.:] 1";2019;6;20;NA;NA;NA;"Vicia villosa";"Roth";250040;6647835;251000;6647000;0;NA;"40";NA;"http://www.gbif.org/occurrence/2648573402";102119;NA;"AlienSpecie";1;"Ingen kjent risiko (NK)";"POINT (250040 6647835)";"q-10088144082";40;"GBIF-noder utenfor Norge";"import";NA;2019-06-20 00:00:00;"ArtKart";NA;4;375606;NA;"40_2648573402";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;302311
"18";302260;NA;1;1;2;"A";"GBIF";"2645568258";"Obs";NA;1;"4A";102119;"Vicia villosa";"Vicia villosa";NA;NA;NA;NA;NA;"251_6647";1;"Viken";"Bærum";"OA";2;219;"Bærum";"\/[Kvant.:] 1";2019;6;24;NA;NA;NA;"Vicia villosa";"Roth";250017;6647821;251000;6647000;0;NA;"40";NA;"http://www.gbif.org/occurrence/2645568258";102119;NA;"AlienSpecie";1;"Ingen kjent risiko (NK)";"POINT (250017 6647821)";"q-10089595899";40;"GBIF-noder utenfor Norge";"import";NA;2019-06-24 00:00:00;"ArtKart";NA;4;374730;NA;"40_2645568258";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;302260
"19";327669;NA;1;1;1;"A";"GBIF";"2862330843";"Obs";NA;1;"4A";102119;"Vicia villosa";"Vicia villosa";NA;NA;NA;NA;NA;"255_6655";1;"Viken";"Bærum";"OA";2;219;"Bærum";NA;2020;9;6;"ukjent77";"ukjent77";NA;"Vicia villosa";"Roth";255705;6655419;255000;6655000;130;NA;"40";"http://www.gbif.org/occurrence/2862330843";"https://www.inaturalist.org/observations/58702263";102119;NA;"AlienSpecie";1;"Ingen kjent risiko (NK)";"POINT (255705 6655419)";NA;40;"GBIF-noder utenfor Norge";"import";1;2020-09-06 21:07:37;"ArtKart";NA;4;376757;NA;"40_2862330843";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;327669
"20";287989;297734;NA;NA;NA;"A";"O";"378252";"Hb";NA;1;"4A";102119;"Vicia villosa";"Vicia villosa";NA;NA;NA;NA;NA;"247_6641";1;"Viken";"Asker";"OA";2;220;"Asker";"Vettre, \ugras i villeng og uslått plen (over 3-4 m²).";1998;9;26;"Øystein Ruden";"Øystein Ruden";NA;"Vicia villosa";"Roth";246508;6640975;247000;6641000;71;NA;"8";"OR";"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13967361&type=jpeg";102119;NA;"AlienSpecie";1;"Ingen kjent risiko (NK)";"POINT (246508 6640975)";"urn:catalog:O:V:378252";8;"Naturhistorisk Museum - UiO";"v";1;2014-02-07 00:00:00;"ArtKart";NA;3;471032;255325;"8_378252";NA;"O_378252";NA;NA;NA;NA;NA;NA;NA;NA;NA;287989
"21";450058;304483;NA;NA;NA;"A";"O";"411894";"Hb";NA;1;"4A";102119;"Vicia villosa";"Vicia villosa";NA;NA;NA;NA;NA;"285_6649";2;"Viken";"Lillestrøm";"OA";2;227;"Fet";"Fet: Nerdrum";1928;9;23;"Johannes Lid";"Reidar Elven";NA;"Vicia villosa";"Roth";284626;6648828;285000;6649000;1803;NA;"8";"GS";"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13325370&type=jpeg";102119;NA;"AlienSpecie";1;"Ingen kjent risiko (NK)";"POINT (284626 6648828)";"urn:catalog:O:V:411894";8;"Naturhistorisk Museum - UiO";"v";1;2000-11-07 00:00:00;"ArtKart";NA;3;477502;255326;"8_411894";NA;"O_411894";NA;NA;NA;NA;NA;NA;NA;NA;NA;450058
"22";348221;213039;NA;NA;NA;"A";"TRH";"40222";"Hb";NA;1;"4A";102119;"Vicia villosa";"Vicia villosa";NA;NA;NA;NA;NA;"259_6651";2;"Oslo";"Oslo";"OA";2;301;"Oslo";"Hoff";1928;9;1;"J.H. Meinich";"J.H. Meinich";NA;"Vicia villosa";"Roth";258720;6651178;259000;6651000;1803;NA;"37";NA;"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=14736627&type=jpeg";102119;NA;"AlienSpecie";1;"Ingen kjent risiko (NK)";"POINT (258720 6651178)";"urn:catalog:TRH:V:40222";37;"NTNU-Vitenskapsmuseet";"v";1;2014-05-08 00:00:00;"ArtKart";NA;4;367546;255330;"37_40222";NA;"TRH_40222";NA;NA;NA;NA;NA;NA;NA;NA;NA;348221
"23";360390;NA;1;NA;NA;"A";"GBIF";"2646853910";"Obs";NA;1;"4A";102119;"Vicia villosa";"Vicia villosa";NA;NA;NA;NA;NA;"261_6651";1;"Oslo";"Oslo";"OA";2;301;"Oslo";"\/[Kvant.:] 1";2020;1;1;NA;NA;NA;"Vicia villosa";"Roth";261045;6650564;261000;6651000;0;NA;"40";NA;"http://www.gbif.org/occurrence/2646853910";102119;NA;"AlienSpecie";1;"Ingen kjent risiko (NK)";"POINT (261045 6650564)";"q-10126617927";40;"GBIF-noder utenfor Norge";"import";NA;2020-01-01 00:00:00;"ArtKart";NA;4;375297;NA;"40_2646853910";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;360390
"24";359123;215722;NA;NA;NA;"A";"TRH";"67442";"Hb";NA;1;"4A";102119;"Vicia villosa";"Vicia villosa";NA;NA;NA;NA;NA;"261_6653";1;"Oslo";"Oslo";"OA";2;301;"Oslo";"Blindern";1952;8;20;"Ralph Tambs Lyche";"Ralph Tambs Lyche";NA;"Vicia villosa";"Roth";260846;6652491;261000;6653000;1414;NA;"37";NA;"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=14777424&type=jpeg";102119;NA;"AlienSpecie";1;"Ingen kjent risiko (NK)";"POINT (260846 6652491)";"urn:catalog:TRH:V:67442";37;"NTNU-Vitenskapsmuseet";"v";1;2014-05-08 00:00:00;"ArtKart";NA;4;370100;255332;"37_67442";NA;"TRH_67442";NA;NA;NA;NA;NA;NA;NA;NA;NA;359123
"25";362029;NA;1;NA;NA;"A";"O";"186097";"Hb";NA;1;"4A";102119;"Vicia villosa";"Vicia villosa";NA;NA;NA;NA;NA;"261_6653";1;"Oslo";"Oslo";"OA";2;301;"Oslo";"Oslo: Ullevål, langs gjerdet mot Sogn hagekoloni. \2 kraftige planter, opptil 2 m høye, i lag med ...";2012;11;19;"Tore Berg";"Tore Berg";NA;"Vicia villosa";"Roth";261286;6653412;261000;6653000;1;NA;"8";"OR";NA;102119;NA;"AlienSpecie";1;"Ingen kjent risiko (NK)";"POINT (261286 6653412)";"urn:catalog:O:V:186097";8;"Naturhistorisk Museum - UiO";"v";NA;2019-10-23 00:00:00;"ArtKart";NA;3;445669;NA;"8_186097";NA;"O_186097";NA;NA;NA;NA;NA;NA;NA;NA;NA;362029
"26";362911;141300;NA;NA;NA;"A";"BG";"24141";"Hb";NA;1;"4A";102119;"Vicia villosa";"Vicia villosa";NA;NA;NA;NA;NA;"261_6657";3;"Oslo";"Oslo";"OA";2;301;"Oslo";"Christiania: fundet ved Christiania";1898;9;1;"Andreas Holmsen, Thekla Resvoll";"Andreas Holmsen, Thekla Resvoll";NA;"Vicia villosa";"Roth";261317;6656077;261000;6657000;20057;NA;"105";NA;NA;102119;NA;"AlienSpecie";1;"Ingen kjent risiko (NK)";"POINT (261317 6656077)";"urn:catalog:BG:S:24141";105;"Universitetsmuseet i Bergen, UiB";"s";NA;2015-09-08 00:00:00;"ArtKart";NA;5;293176;255340;"105_24141";NA;"BG_24141";NA;NA;NA;NA;NA;NA;NA;NA;NA;362911
"27";364056;154485;NA;NA;NA;"A";"TROM";"81959";"Hb";NA;1;"4A";102119;"Vicia villosa";"Vicia villosa";NA;NA;NA;NA;NA;"261_6657";3;"Oslo";"Oslo";"OA";2;301;"Oslo";"Vestre Aker : Lillefröen.";1913;8;9;"Anton Landmark";"Anton Landmark";NA;"Vicia villosa";"Roth";261317;6656077;261000;6657000;20057;NA;"117";NA;NA;102119;NA;"AlienSpecie";1;"Ingen kjent risiko (NK)";"POINT (261317 6656077)";"urn:catalog:TROM:V:81959";117;"Tromsø museum - Universitetsmuseet";"trom-v";NA;2000-11-01 00:00:00;"ArtKart";NA;5;304104;255327;"117_81959";NA;"TROM_81959";NA;NA;NA;NA;NA;NA;NA;NA;NA;364056
"28";364055;154483;NA;NA;NA;"A";"TROM";"81957";"Hb";NA;1;"4A";102119;"Vicia villosa";"Vicia villosa";NA;NA;NA;NA;NA;"261_6657";3;"Oslo";"Oslo";"OA";2;301;"Oslo";"Thorshaug [Torshov].";1915;6;26;"Anton Landmark";"Anton Landmark";NA;"Vicia villosa";"Roth";261317;6656077;261000;6657000;20057;NA;"117";NA;NA;102119;NA;"AlienSpecie";1;"Ingen kjent risiko (NK)";"POINT (261317 6656077)";"urn:catalog:TROM:V:81957";117;"Tromsø museum - Universitetsmuseet";"trom-v";NA;2000-11-01 00:00:00;"ArtKart";NA;5;304102;255328;"117_81957";NA;"TROM_81957";NA;NA;NA;NA;NA;NA;NA;NA;NA;364055
"29";362909;141297;NA;NA;NA;"A";"BG";"24138";"Hb";NA;1;"4A";102119;"Vicia villosa";"Vicia villosa";NA;NA;NA;NA;NA;"261_6657";3;"Oslo";"Oslo";"OA";2;301;"Oslo";"Tøyen";1921;9;23;"Johannes Lid";"Johannes Lid";NA;"Vicia villosa";"Roth";261317;6656077;261000;6657000;20057;NA;"105";NA;NA;102119;NA;"AlienSpecie";1;"Ingen kjent risiko (NK)";"POINT (261317 6656077)";"urn:catalog:BG:S:24138";105;"Universitetsmuseet i Bergen, UiB";"s";NA;2009-12-03 00:00:00;"ArtKart";NA;5;293174;255338;"105_24138";NA;"BG_24138";NA;NA;NA;NA;NA;NA;NA;NA;NA;362909
"30";362910;141298;NA;NA;NA;"A";"BG";"24139";"Hb";NA;1;"4A";102119;"Vicia villosa";"Vicia villosa";NA;NA;NA;NA;NA;"261_6657";3;"Oslo";"Oslo";"OA";2;301;"Oslo";"Tøyen";1921;10;12;"Johannes Lid";"Johannes Lid";NA;"Vicia villosa";"Roth";261317;6656077;261000;6657000;20057;NA;"105";NA;NA;102119;NA;"AlienSpecie";1;"Ingen kjent risiko (NK)";"POINT (261317 6656077)";"urn:catalog:BG:S:24139";105;"Universitetsmuseet i Bergen, UiB";"s";NA;2009-12-03 00:00:00;"ArtKart";NA;5;293175;255329;"105_24139";NA;"BG_24139";NA;NA;NA;NA;NA;NA;NA;NA;NA;362910
"31";364160;215720;NA;NA;NA;"A";"TRH";"67440";"Hb";NA;1;"4A";102119;"Vicia villosa";"Vicia villosa";NA;NA;NA;NA;NA;"261_6657";3;"Oslo";"Oslo";"OA";2;301;"Oslo";"Grefsen. Ugras i gartnerier på Storo";1929;9;6;"Anton Røstad";"Anton Røstad";NA;"Vicia villosa";"Roth";261317;6656077;261000;6657000;20057;NA;"37";NA;"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=14777421&type=jpeg";102119;NA;"AlienSpecie";1;"Ingen kjent risiko (NK)";"POINT (261317 6656077)";"urn:catalog:TRH:V:67440";37;"NTNU-Vitenskapsmuseet";"v";1;2014-05-08 00:00:00;"ArtKart";NA;4;370098;255331;"37_67440";NA;"TRH_67440";NA;NA;NA;NA;NA;NA;NA;NA;NA;364160
"32";364747;281582;NA;NA;NA;"A";"O";"257885";"Hb";NA;1;"4A";102119;"Vicia villosa";"Vicia villosa";NA;NA;NA;NA;NA;"261_6657";3;"Oslo";"Oslo";"OA";2;301;"Oslo";"Oslo, Sogn, langs S-siden av Y. Segerstads vei 100-300 m V for krysset med Sognsveien \5-6 planter klatrende i gjerdet langsetter et p...";2000;11;25;"Tore Berg";"Tore Berg";NA;"Vicia villosa";"Roth";261317;6656077;261000;6657000;20057;NA;"8";NA;"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13961800&type=jpeg";102119;NA;"AlienSpecie";1;"Ingen kjent risiko (NK)";"POINT (261317 6656077)";"urn:catalog:O:V:257885";8;"Naturhistorisk Museum - UiO";"v";1;2012-06-22 00:00:00;"ArtKart";NA;3;454866;255333;"8_257885";NA;"O_257885";NA;NA;NA;NA;NA;NA;NA;NA;NA;364747
"33";364780;281869;NA;NA;NA;"A";"O";"258316";"Hb";NA;1;"4A";102119;"Vicia villosa";"Vicia villosa";NA;NA;NA;NA;NA;"261_6657";3;"Oslo";"Oslo";"OA";2;301;"Oslo";"Oslo: Ullevold, 130 m V for krysset Tr.heimsveien/Store ringvei langs ringveiens S-side. \klatrende i et nettgjerde på en strekning over ...";2000;11;25;"Tore Berg";"Tore Berg";NA;"Vicia villosa";"Roth";261317;6656077;261000;6657000;20057;NA;"8";NA;"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13984384&type=jpeg";102119;NA;"AlienSpecie";1;"Ingen kjent risiko (NK)";"POINT (261317 6656077)";"urn:catalog:O:V:258316";8;"Naturhistorisk Museum - UiO";"v";1;2012-09-03 00:00:00;"ArtKart";NA;3;455158;255334;"8_258316";NA;"O_258316";NA;NA;NA;NA;NA;NA;NA;NA;NA;364780
