"";"t";"east";"north";"zone";"CatNr"
"1";2021;253014;6596631;33;"26895942"
"2";2020;253322;6601993;33;"24483896"
"3";2012;255739;6600110;33;"12222046"
"4";2019;271608;6582507;33;"22726290"
"5";2020;271608;6582500;33;"25597748"
"6";2011;277599;6577325;33;"309691"
"7";2014;277866;6577008;33;"248432"
"8";2016;269871;6570563;33;"247645"
"9";2012;290014;6629043;33;"245657"
"10";2012;280537;6619812;33;"221710"
"11";2017;279985;6610834;33;"17493238"
"12";2017;279984;6610816;33;"17493240"
"13";2017;279982;6610814;33;"17520187"
"14";2013;280484;6612080;33;"246711"
"15";2015;280497;6612072;33;"12993682"
"16";2016;280499;6612046;33;"388997"
"17";2017;292657;6606788;33;"17419340"
"18";2018;292742;6606673;33;"19482475"
"19";2018;292742;6606673;33;"19482476"
"20";2013;282801;6591398;33;"246536"
"21";2012;292352;6593025;33;"246084"
"22";2013;261102;6599845;33;"246207"
"23";2018;241379;6655705;33;"20505350"
"24";2018;241503;6655576;33;"20505378"
"25";2018;245190;6653159;33;"20505363"
"26";2018;245137;6653184;33;"20505364"
"27";2018;245167;6653152;33;"20505404"
"28";2018;245027;6653194;33;"20505408"
"29";2018;244995;6653205;33;"20505409"
"30";2018;245034;6653190;33;"20505410"
"31";2018;245038;6653189;33;"20505411"
"32";2020;245935;6653341;33;"23662787"
"33";2020;244944;6653260;33;"25563260"
"34";2020;244946;6653256;33;"25563261"
"35";2020;244944;6653262;33;"25563262"
"36";2020;244964;6653238;33;"25563263"
"37";2018;247756;6647275;33;"20505357"
"38";2018;246047;6647615;33;"20505369"
"39";2018;247742;6647306;33;"20505405"
"40";2018;247616;6646996;33;"20505406"
"41";2018;247103;6647733;33;"20505407"
"42";2017;247395;6649563;33;"20505358"
"43";2017;247425;6649633;33;"20505359"
"44";2017;247405;6649660;33;"20505360"
"45";2017;247346;6649620;33;"20505362"
"46";2018;247569;6649503;33;"20505352"
"47";2018;247540;6649529;33;"20505353"
"48";2018;247517;6649556;33;"20505354"
"49";2018;247585;6649588;33;"20505355"
"50";2018;247393;6649666;33;"20505361"
"51";2018;247434;6649539;33;"20505379"
"52";2018;247510;6649625;33;"20505380"
"53";2018;247501;6649630;33;"20505381"
"54";2018;247705;6649477;33;"20505382"
"55";2018;247713;6649412;33;"20505383"
"56";2018;247408;6649568;33;"20505402"
"57";2018;247449;6649612;33;"20505403"
"58";2019;247487;6649544;33;"23047872"
"59";2019;247345;6649633;33;"23047873"
"60";2019;247349;6649637;33;"23047874"
"61";2019;247484;6649589;33;"23047875"
"62";2019;247461;6649479;33;"23047876"
"63";2019;247480;6649464;33;"23047877"
"64";2020;247571;6649529;33;"25563264"
"65";2020;247646;6648187;33;"25563265"
"66";2020;247642;6648184;33;"25563266"
"67";2020;247304;6649054;33;"25563317"
"68";2021;247394;6649567;33;"26833729"
"69";2018;246133;6651408;33;"20505399"
"70";2020;246504;6650579;33;"25563258"
"71";2018;247329;6652162;33;"20505365"
"72";2018;249769;6647977;33;"20505351"
"73";2018;249767;6647999;33;"20505372"
"74";2018;249779;6647988;33;"20505375"
"75";2018;249785;6647985;33;"20505376"
"76";2018;249768;6648025;33;"20505373"
"77";2018;249783;6648023;33;"20505374"
"78";2018;249982;6648094;33;"20505388"
"79";2018;249857;6648027;33;"20505398"
"80";2018;248482;6650482;33;"20505366"
"81";2018;248475;6650480;33;"20505367"
"82";2018;248332;6651379;33;"20505400"
"83";2018;248339;6651366;33;"20505401"
"84";2018;248796;6653119;33;"20505356"
"85";2018;250003;6648098;33;"20505389"
"86";2018;250004;6648104;33;"20505390"
"87";2018;250040;6648128;33;"20505391"
"88";2018;250058;6648141;33;"20505392"
"89";2018;250096;6648161;33;"20505393"
"90";2018;250117;6648173;33;"20505394"
"91";2018;250137;6648187;33;"20505395"
"92";2018;250158;6648198;33;"20505396"
"93";2018;250169;6648193;33;"20505397"
"94";2019;251676;6650336;33;"23047879"
"95";2018;252087;6649385;33;"20505387"
"96";2018;253558;6651877;33;"20505370"
"97";2018;253558;6651871;33;"20505371"
"98";2018;253600;6651881;33;"20505386"
"99";2018;253720;6652051;33;"20505384"
"100";2018;253718;6652068;33;"20505385"
"101";2017;254759;6648813;33;"20505349"
"102";2018;255106;6649548;33;"20505377"
"103";2020;255021;6648605;33;"25563259"
"104";2020;255324;6650290;33;"25563256"
"105";2020;255330;6650291;33;"25563257"
"106";2020;255341;6650266;33;"25563313"
"107";2020;255318;6650288;33;"25563314"
"108";2020;254420;6651744;33;"25563315"
"109";2020;254417;6651726;33;"25563316"
"110";2020;254881;6656319;33;"24510972"
"111";2020;244013;6641633;33;"24202299"
"112";2016;246080;6642242;33;"14742040"
"113";2016;246088;6642237;33;"14742047"
"114";2020;279843;6625620;33;"24485786"
"115";2021;284118;6630888;33;"27496177"
"116";2012;255558;6662321;33;"607563"
"117";2018;262898;6649902;33;"275973"
"118";1970;262673;6650240;33;"342908"
"119";2012;262728;6650219;33;"12221581"
"120";2012;262979;6651691;33;"12222231"
"121";2012;262817;6650993;33;"12237952"
"122";2012;262930;6651229;33;"12239575"
"123";2012;262646;6650068;33;"12242970"
"124";2010;265774;6765266;33;"391622"
"125";2020;267972;6760197;33;"25717727"
"126";2001;303568;6735838;33;"326018"
"127";2018;350538;6774908;33;"19850938"
"128";2020;247148;6741986;33;"25599025"
"129";2019;223164;6756419;33;"22975230"
"130";2019;223223;6756357;33;"22975232"
"131";2019;182636;6776820;33;"22976172"
"132";2013;225751;6633931;33;"614708"
"133";2013;226147;6629968;33;"617630"
"134";2014;227240;6630927;33;"644522"
"135";2013;227672;6633639;33;"12222016"
"136";2013;227281;6633698;33;"12238153"
"137";2013;227179;6633626;33;"12239559"
"138";2014;226422;6633010;33;"646318"
"139";2013;228644;6633160;33;"614820"
"140";2014;229504;6633734;33;"646249"
"141";2014;228077;6634118;33;"644953"
"142";2014;230865;6626584;33;"645434"
"143";2013;230228;6630653;33;"615577"
"144";2013;231503;6630337;33;"617544"
"145";2015;232946;6627395;33;"387374"
"146";2002;233445;6629013;33;"319342"
"147";1995;232218;6630476;33;"153138"
"148";2013;235062;6627456;33;"614758"
"149";2014;234938;6627219;33;"646405"
"150";2019;221126;6633627;33;"279194"
"151";2013;230961;6634858;33;"616696"
"152";2019;230948;6634804;33;"22720444"
"153";1993;231664;6636342;33;"73239"
"154";2013;231765;6636543;33;"616852"
"155";2013;230082;6636799;33;"616926"
"156";1993;232661;6636259;33;"74152"
"157";2014;232038;6639541;33;"645640"
"158";1992;234747;6637071;33;"59430"
"159";1993;236197;6630911;33;"76863"
"160";1992;236013;6639975;33;"57764"
"161";2019;237136;6640058;33;"23047878"
"162";2014;236295;6642163;33;"644791"
"163";2015;238290;6641988;33;"387528"
"164";2019;245377;6626379;33;"278954"
"165";2000;241235;6608510;33;"292511"
"166";2006;252289;6616018;33;"197461"
"167";2020;214004;6552689;33;"24722179"
"168";2015;237841;6625941;33;"387399"
"169";2015;233674;6624315;33;"387077"
"170";2015;139245;6611086;33;"222355"
"171";2008;-35605;6570759;33;"377287"
"172";2008;-34608;6573992;33;"377286"
"173";2021;-38965;6573633;33;"27046728"
"174";2019;-49796;6627574;33;"22204362"
"175";2019;-49796;6627574;33;"22517403"
"176";2020;-31502;6727579;33;"25252498"
"177";2010;-32052;6726137;33;"385690"
"178";2015;-35924;6728479;33;"12942584"
"179";2020;81591;6810673;33;"25600713"
"180";2011;95186;6957305;33;"254086"
"181";2020;105938;6986415;33;"24776423"
"182";2014;127584;7015221;33;"12238040"
"183";2020;147927;7012177;33;"25008848"
"184";2014;175508;7015782;33;"12220595"
"185";2014;178703;7013430;33;"12240801"
"186";2012;257322;7041827;33;"12220403"
"187";2012;257308;7041802;33;"12220582"
"188";2012;257282;7041658;33;"12220707"
"189";2012;257330;7041715;33;"12221255"
"190";2012;257234;7041711;33;"12221256"
"191";2012;257265;7041690;33;"12222563"
"192";2019;263117;7044672;33;"21570600"
"193";2019;263109;7044593;33;"21570613"
"194";2019;263186;7044593;33;"21570616"
"195";2012;265843;7030478;33;"12222218"
"196";2012;265905;7030432;33;"12240025"
"197";2012;264164;7032640;33;"12221372"
"198";2018;264856;7032499;33;"20549202"
"199";2020;264812;7032518;33;"25615519"
"200";2012;265331;7038501;33;"12220162"
"201";2012;265734;7038475;33;"12221635"
"202";2012;265533;7038260;33;"12238290"
"203";2012;265361;7038525;33;"12238291"
"204";2021;265413;7038802;33;"27081671"
"205";2006;267862;7032236;33;"247653"
"206";2012;267139;7033958;33;"12219328"
"207";2012;267871;7032391;33;"12219545"
"208";2012;267304;7032867;33;"12219624"
"209";2012;266150;7033738;33;"12220711"
"210";2012;267340;7033743;33;"12221029"
"211";2012;266371;7032059;33;"12221030"
"212";2012;267877;7032188;33;"12221373"
"213";2012;267372;7033712;33;"12222220"
"214";2012;267351;7033752;33;"12240400"
"215";2012;266517;7033588;33;"12325213"
"216";2012;267320;7032784;33;"12325214"
"217";2012;266099;7033799;33;"12222284"
"218";2012;267584;7033272;33;"12219623"
"219";2018;266522;7033615;33;"19812420"
"220";2020;266415;7033254;33;"24934941"
"221";2012;267249;7035234;33;"12220578"
"222";2012;267152;7034350;33;"12220291"
"223";2012;267014;7034629;33;"12220579"
"224";2012;267441;7034403;33;"12220580"
"225";2012;267026;7034633;33;"12221101"
"226";2012;267154;7034024;33;"12222594"
"227";2012;266877;7037759;33;"12219333"
"228";2012;267601;7037029;33;"12219762"
"229";2012;267863;7037270;33;"12220586"
"230";2012;267050;7037309;33;"12221040"
"231";2012;266875;7037844;33;"12238294"
"232";2012;267402;7036795;33;"12220545"
"233";2012;267377;7036982;33;"12239009"
"234";2012;267459;7036157;33;"12220286"
"235";2012;267741;7037776;33;"12220438"
"236";2012;266954;7036490;33;"12221257"
"237";2016;266893;7037746;33;"14407799"
"238";2018;266937;7036492;33;"20241268"
"239";2019;266847;7037719;33;"22214918"
"240";2019;267111;7036755;33;"22541602"
"241";2021;267257;7037006;33;"27243737"
"242";2021;267491;7037938;33;"27307339"
"243";2021;267487;7037917;33;"27307345"
"244";2021;267506;7037905;33;"27307353"
"245";2021;267506;7037886;33;"27307358"
"246";2012;267786;7038230;33;"12219006"
"247";2012;267748;7038082;33;"12220115"
"248";2012;267755;7038293;33;"12220294"
"249";2012;267729;7038107;33;"12220585"
"250";2012;267679;7038401;33;"12220709"
"251";2012;267716;7038364;33;"12221407"
"252";2012;266709;7039366;33;"12222224"
"253";2012;267641;7038434;33;"12238034"
"254";2012;267739;7038332;33;"12238415"
"255";2012;267000;7039321;33;"12241060"
"256";2012;266713;7038864;33;"12220405"
"257";2012;266547;7038418;33;"12220443"
"258";2012;266933;7038944;33;"12221922"
"259";2012;266516;7038544;33;"12222288"
"260";2012;266726;7038107;33;"12238293"
"261";2012;266481;7038683;33;"12242964"
"262";2012;266591;7038789;33;"12325215"
"263";2012;267534;7039017;33;"12220293"
"264";2012;267630;7038644;33;"12221259"
"265";2012;267668;7038638;33;"12222222"
"266";2016;267394;7038740;33;"14976160"
"267";2016;266509;7038549;33;"14972003"
"268";2020;266376;7039376;33;"24769178"
"269";2012;269983;7033679;33;"12220616"
"270";2012;269970;7033725;33;"12221404"
"271";2012;268053;7033601;33;"12220441"
"272";2012;268049;7033564;33;"12237901"
"273";2012;269638;7034665;33;"12221633"
"274";2012;269820;7034527;33;"12221406"
"275";2012;268318;7034278;33;"12221102"
"276";2012;268309;7034206;33;"12221464"
"277";2012;268093;7034131;33;"12221767"
"278";2012;268272;7035750;33;"12238289"
"279";2014;268487;7034570;33;"12240405"
"280";2012;268351;7036775;33;"12220114"
"281";2012;268145;7037793;33;"12221374"
"282";2012;268191;7037855;33;"12221572"
"283";2012;268226;7037335;33;"12222221"
"284";2012;268488;7036748;33;"12222596"
"285";2012;268577;7036934;33;"12238036"
"286";2012;268561;7036839;33;"12241056"
"287";2012;268171;7036792;33;"12241057"
"288";2012;268206;7037359;33;"12242561"
"289";2012;269881;7036821;33;"12219622"
"290";2012;269609;7037212;33;"12220404"
"291";2012;268468;7036024;33;"12221027"
"292";2014;269116;7037074;33;"12219013"
"293";2012;269860;7039810;33;"12220406"
"294";2012;269655;7039662;33;"12220445"
"295";2012;269441;7039095;33;"12220547"
"296";2012;268835;7039289;33;"12221105"
"297";2012;269821;7039927;33;"12221573"
"298";2012;269786;7039793;33;"12221637"
"299";2012;269655;7039569;33;"12223318"
"300";2012;269341;7039194;33;"12238144"
"301";2012;268896;7038850;33;"12239570"
"302";2012;268185;7039164;33;"12220725"
"303";2012;268214;7039067;33;"12238035"
"304";2012;268160;7039188;33;"12238292"
"305";2012;269088;7039845;33;"12220710"
"306";2012;269403;7038729;33;"12221375"
"307";2012;269515;7039408;33;"12222597"
"308";2012;269541;7039021;33;"12241058"
"309";2012;268835;7038847;33;"12221769"
"310";2014;269417;7038796;33;"12222291"
"311";2016;268187;7039121;33;"15388267"
"312";2018;269783;7039797;33;"19666322"
"313";2011;268192;7041055;33;"32204"
"314";2012;268233;7041318;33;"12220546"
"315";2012;268028;7041267;33;"12221636"
"316";2012;268214;7041027;33;"12221927"
"317";2012;268572;7040188;33;"12239569"
"318";2012;268678;7040119;33;"12242965"
"319";2012;268870;7040134;33;"12221104"
"320";2012;268914;7040046;33;"12222287"
"321";2017;268281;7041422;33;"17703035"
"322";2017;268287;7041431;33;"18299428"
"323";2018;269179;7041134;33;"19712958"
"324";2018;268543;7041508;33;"20571672"
"325";2020;268049;7041307;33;"24539801"
"326";2012;270525;7034133;33;"12242558"
"327";2012;270182;7034599;33;"12238032"
"328";2012;270328;7035262;33;"12240024"
"329";2019;270330;7035259;33;"23122324"
"330";2012;270429;7036462;33;"12239007"
"331";2012;271804;7037676;33;"12221405"
"332";2012;270741;7037366;33;"12219331"
"333";2012;270045;7039138;33;"12239008"
"334";2012;271594;7039995;33;"12219330"
"335";2012;271695;7039330;33;"12220292"
"336";2012;271296;7039837;33;"12220708"
"337";2012;271703;7039885;33;"12221494"
"338";2012;271537;7039955;33;"12238033"
"339";2012;271072;7039892;33;"12240026"
"340";2012;271109;7039720;33;"12240399"
"341";2014;271553;7039977;33;"12220446"
"342";2016;270990;7039979;33;"18009753"
"343";2017;271076;7039889;33;"18292121"
"344";2017;271097;7039879;33;"18292120"
"345";2017;270665;7039870;33;"18292131"
"346";2017;270736;7039894;33;"18292132"
"347";2017;270754;7039893;33;"18292133"
"348";2017;270742;7039892;33;"1572368165"
"349";2019;271675;7039897;33;"22056480"
"350";2012;271194;7041216;33;"12221923"
"351";2020;272005;7033685;33;"25546931"
"352";2012;272062;7038181;33;"12222564"
"353";2017;273690;7038869;33;"17212074"
"354";2021;272855;7038730;33;"27307557"
"355";2012;273575;7040147;33;"12220584"
"356";2012;273526;7040384;33;"12220113"
"357";2012;272865;7041030;33;"12221039"
"358";2012;273632;7041247;33;"12221103"
"359";2012;272965;7040687;33;"12221571"
"360";2012;273209;7040375;33;"12222219"
"361";2012;272778;7040852;33;"12222286"
"362";2012;273501;7040290;33;"12222595"
"363";2012;273128;7040957;33;"12242559"
"364";2012;272098;7041591;33;"12219681"
"365";2012;272035;7040918;33;"12220439"
"366";2012;272384;7040844;33;"12220440"
"367";2019;272632;7040367;33;"22545806"
"368";2020;272648;7040443;33;"25090444"
"369";2021;273512;7040354;33;"26915627"
"370";2017;273774;7043347;33;"17599203"
"371";2012;274534;7038637;33;"12221768"
"372";2012;274686;7040340;33;"12220583"
"373";2012;275037;7040187;33;"12222285"
"374";2018;275577;7040600;33;"19806540"
"375";2018;275922;7041174;33;"19823410"
"376";2018;274888;7040893;33;"20105352"
"377";2020;275794;7040431;33;"24956368"
"378";2012;277074;7041113;33;"12220617"
"379";2012;276553;7041301;33;"12221376"
"380";2012;277165;7041147;33;"12222223"
"381";2012;277160;7041176;33;"12223317"
"382";2012;277161;7041146;33;"12240401"
"383";2012;277174;7041178;33;"12241059"
"384";2017;276985;7041228;33;"16920082"
"385";2021;276979;7041229;33;"27031790"
"386";2007;198111;7022702;33;"247018"
"387";2019;208789;7035033;33;"95686"
"388";2021;231316;7076628;33;"27746864"
"389";2015;232677;7076546;33;"13370160"
"390";2015;232734;7076663;33;"13370162"
"391";2017;239734;7075271;33;"17548586"
"392";2017;239742;7075108;33;"17548602"
"393";2017;239717;7075275;33;"18429504"
"394";2017;240123;7074838;33;"17548642"
"395";2017;240040;7074887;33;"17548648"
"396";2017;240072;7074864;33;"17548655"
"397";2018;245753;7067796;33;"19963346"
"398";2018;245759;7067773;33;"19963349"
"399";2018;245802;7067727;33;"19963352"
"400";2018;245780;7067766;33;"19963355"
"401";2018;245771;7067784;33;"19963357"
"402";2018;245718;7067757;33;"19963368"
"403";2018;245788;7067706;33;"19963375"
"404";2018;245783;7067666;33;"19963386"
"405";2018;245779;7067651;33;"19963391"
"406";2018;245771;7067627;33;"19963398"
"407";2018;245748;7067607;33;"19963425"
"408";2018;245861;7067709;33;"19963445"
"409";2018;244452;7066720;33;"19963885"
"410";2018;246131;7067681;33;"19963470"
"411";1996;246739;7068394;33;"254381"
"412";2018;246571;7068209;33;"19963459"
"413";2018;246396;7068247;33;"19963463"
"414";2018;249086;7052244;33;"19964106"
"415";2018;249120;7052249;33;"19964107"
"416";2018;248608;7060328;33;"19963896"
"417";2018;248595;7060331;33;"19963897"
"418";2018;251274;7050793;33;"19964101"
"419";2018;250302;7052540;33;"19964102"
"420";2018;250267;7052530;33;"19964103"
"421";2018;250294;7052492;33;"19964104"
"422";2018;250281;7052494;33;"19964105"
"423";2018;250284;7052515;33;"20589752"
"424";2018;252718;7051992;33;"19964064"
"425";2018;252144;7051834;33;"19964099"
"426";2018;252375;7050329;33;"19964100"
"427";2018;252276;7052008;33;"19964097"
"428";2018;252278;7052027;33;"19964098"
"429";2018;253594;7055042;33;"19964053"
"430";2018;253636;7055048;33;"19964060"
"431";2018;253651;7055081;33;"19964061"
"432";2018;253613;7055055;33;"20589758"
"433";2018;252774;7056341;33;"19964042"
"434";2018;252838;7056372;33;"19964046"
"435";2018;256163;7050596;33;"19964067"
"436";2018;256141;7050587;33;"19964072"
"437";2020;226304;6952555;33;"25140445"
"438";2019;227576;7007757;33;"22781495"
"439";2019;227490;7007731;33;"22781499"
"440";2020;228936;7004379;33;"24580784"
"441";2007;228269;7009815;33;"247016"
"442";2019;228264;7009878;33;"22781465"
"443";2019;228181;7009852;33;"22781472"
"444";2019;228388;7010213;33;"22781461"
"445";2019;231250;7011305;33;"22781515"
"446";2019;230093;7013449;33;"22781439"
"447";2019;230093;7013449;33;"22781451"
"448";2019;232286;7008530;33;"22781488"
"449";2019;234745;6994064;33;"22781302"
"450";2019;234736;6994070;33;"22781313"
"451";2019;234727;6994046;33;"22781319"
"452";2019;231944;7023987;33;"22781239"
"453";2020;232182;7029488;33;"24548169"
"454";2019;235976;7014849;33;"22781262"
"455";2019;240580;7025264;33;"22781535"
"456";2019;240479;7025426;33;"22781531"
"457";2019;240486;7025398;33;"22781534"
"458";2019;241088;7025199;33;"22781542"
"459";2019;240376;7031059;33;"22778768"
"460";2020;240029;7030987;33;"24935328"
"461";2019;246477;7036289;33;"22770366"
"462";2017;314593;6943157;33;"352768"
"463";2018;312075;6973788;33;"354562"
"464";2020;261322;7025150;33;"24446281"
"465";2011;263089;7026370;33;"32203"
"466";2012;255140;7020537;33;"34046"
"467";2011;256834;7028247;33;"32322"
"468";2008;271841;7023221;33;"250360"
"469";2008;283044;7041438;33;"12222562"
"470";2014;285241;7041128;33;"12220117"
"471";2015;303550;7019539;33;"96193"
"472";2015;321365;7090244;33;"18317717"
"473";1999;320481;7116658;33;"254394"
"474";2019;320810;7116024;33;"22664041"
"475";2015;322363;7089903;33;"18317892"
"476";2015;323432;7112020;33;"18317904"
"477";2013;323399;7114346;33;"12221928"
"478";2013;323747;7114444;33;"12221261"
"479";2013;323719;7114473;33;"12238145"
"480";2013;323447;7114369;33;"12239011"
"481";2014;323343;7114316;33;"12220592"
"482";2014;323331;7114312;33;"12221925"
"483";2014;323320;7114306;33;"12222599"
"484";2014;323432;7114366;33;"12237904"
"485";2014;323447;7114369;33;"12240800"
"486";2014;323432;7114366;33;"12220550"
"487";2014;323320;7114306;33;"12223289"
"488";2014;323773;7114438;33;"12223290"
"489";2015;323809;7114448;33;"18318122"
"490";2019;323430;7114390;33;"22664054"
"491";2015;325070;7093284;33;"18317898"
"492";2015;324861;7093742;33;"18317902"
"493";2015;324539;7113997;33;"18317960"
"494";2015;325699;7113076;33;"18318181"
"495";2015;325727;7113074;33;"18318220"
"496";2015;325728;7113080;33;"18318228"
"497";2015;325872;7112965;33;"18318276"
"498";2017;324286;7113984;33;"18388302"
"499";2015;325093;7114234;33;"18317906"
"500";2015;325035;7114229;33;"18317915"
"501";2015;324547;7114032;33;"18317916"
"502";2015;324518;7114033;33;"18317921"
"503";2015;324202;7114535;33;"18318117"
"504";2015;324324;7114269;33;"18318124"
"505";2015;324334;7114299;33;"18318130"
"506";2015;324403;7114207;33;"18318171"
"507";2015;324390;7114209;33;"18318176"
"508";2015;325947;7115705;33;"18318098"
"509";2015;324204;7114525;33;"18318105"
"510";2019;329587;7109010;33;"22664074"
"511";2019;329335;7109183;33;"22664083"
"512";2015;330611;7117852;33;"18318064"
"513";2015;330634;7117864;33;"18318086"
"514";2015;330656;7117879;33;"18318093"
"515";2015;332030;7106021;33;"18318351"
"516";2015;332116;7118337;33;"18317973"
"517";2015;332090;7118321;33;"18317991"
"518";2015;332130;7118301;33;"18318028"
"519";2015;334682;7098793;33;"18316842"
"520";2015;334682;7098785;33;"18316848"
"521";2015;334688;7098786;33;"18316913"
"522";2015;334529;7099245;33;"18316942"
"523";2015;334478;7099228;33;"18317562"
"524";2015;334485;7099223;33;"18317591"
"525";2015;334490;7099215;33;"18317634"
"526";2015;334498;7099199;33;"18317642"
"527";2015;334491;7099186;33;"18317651"
"528";2015;334478;7099183;33;"18317662"
"529";2015;334458;7099189;33;"18317686"
"530";2020;333163;7154743;33;"24890187"
"531";1996;333955;7159735;33;"246985"
"532";2020;335232;7038595;33;"25181035"
"533";2020;335247;7038588;33;"25181065"
"534";2014;336096;7035788;33;"25181397"
"535";2020;337404;7034832;33;"25147836"
"536";2020;337093;7037069;33;"25181076"
"537";2020;337079;7037113;33;"25181081"
"538";2014;338883;7034960;33;"12240406"
"539";2017;339111;7034924;33;"18226512"
"540";2020;338851;7034963;33;"25182200"
"541";2020;338847;7034917;33;"25182201"
"542";2014;338539;7036702;33;"25181674"
"543";2014;338500;7036751;33;"25181676"
"544";2020;340201;7033525;33;"25181185"
"545";2013;342801;7033579;33;"12238295"
"546";2013;342780;7033564;33;"12238653"
"547";2013;342670;7033575;33;"12239010"
"548";2013;342802;7033578;33;"25181976"
"549";2013;342780;7033564;33;"25181998"
"550";2013;342673;7033587;33;"25182021"
"551";2016;342857;7033591;33;"25182121"
"552";2020;342898;7033592;33;"25181930"
"553";2013;291111;7052427;33;"12238296"
"554";2013;290714;7052147;33;"12238298"
"555";2016;293667;7048649;33;"15168721"
"556";2013;292833;7051142;33;"12240404"
"557";2017;294151;7041519;33;"18227455"
"558";2020;294159;7041515;33;"25582238"
"559";2013;295910;7045372;33;"12219998"
"560";2013;295879;7045465;33;"12220618"
"561";2013;294033;7046644;33;"12223322"
"562";2013;294926;7047581;33;"12220407"
"563";2014;296782;7038568;33;"12222043"
"564";2014;296451;7043416;33;"35143"
"565";2014;296935;7044743;33;"12223291"
"566";2013;298637;7038627;33;"12219009"
"567";2013;298702;7038604;33;"12220297"
"568";2013;298715;7038591;33;"12221262"
"569";2014;299563;7043411;33;"12238656"
"570";2020;299122;7047683;33;"25302772"
"571";2020;299124;7047675;33;"25302781"
"572";2020;299107;7047648;33;"25302793"
"573";2020;299150;7047652;33;"25302800"
"574";2020;299186;7047688;33;"25302807"
"575";2020;299186;7047679;33;"25302813"
"576";2020;299186;7047659;33;"25302822"
"577";2020;299289;7047753;33;"25302825"
"578";2020;299704;7048051;33;"25326099"
"579";2020;299788;7048136;33;"25326102"
"580";2020;300228;7041841;33;"25327404"
"581";2007;300227;7046182;33;"47144"
"582";2013;301172;7048379;33;"12222225"
"583";2013;300713;7048258;33;"12220589"
"584";2013;300733;7048273;33;"12239551"
"585";2020;300635;7048150;33;"25326093"
"586";2013;300914;7052420;33;"12239552"
"587";2020;303165;7048781;33;"25302740"
"588";2020;303896;7051437;33;"25326088"
"589";2020;303906;7051438;33;"25326089"
"590";2020;303909;7051425;33;"25326090"
"591";2020;303907;7051418;33;"25326091"
"592";2020;305691;7042831;33;"25327362"
"593";2013;304037;7049783;33;"12221770"
"594";2013;305971;7049656;33;"12219008"
"595";2013;305950;7049690;33;"12220408"
"596";2017;304056;7049779;33;"18185055"
"597";2013;304337;7051488;33;"12221924"
"598";2015;304428;7051322;33;"15634717"
"599";2020;304337;7051475;33;"25329934"
"600";2013;306542;7042732;33;"12219334"
"601";2013;306526;7042769;33;"12219335"
"602";2013;306453;7042789;33;"12223319"
"603";2013;306510;7045720;33;"12220712"
"604";2013;306505;7045803;33;"12220713"
"605";2013;306470;7045737;33;"12223320"
"606";2016;306218;7044962;33;"15634747"
"607";2016;306219;7045005;33;"15634750"
"608";2016;306221;7045025;33;"15634751"
"609";2016;306207;7045020;33;"15634753"
"610";2016;306196;7044996;33;"15634754"
"611";2016;306197;7044972;33;"15634755"
"612";2014;306354;7047777;33;"12222296"
"613";2014;306334;7047779;33;"12223326"
"614";2014;306317;7047765;33;"12238319"
"615";2014;306711;7047955;33;"12242968"
"616";2010;307108;7048181;33;"49618"
"617";2013;307104;7048259;33;"12221377"
"618";2013;307096;7048233;33;"12221575"
"619";2013;307137;7048218;33;"12238146"
"620";2013;307262;7048243;33;"12240403"
"621";2013;307547;7049103;33;"12241061"
"622";2013;307084;7048207;33;"12220619"
"623";2013;306623;7048000;33;"12237902"
"624";2013;307089;7048170;33;"12325216"
"625";2015;309743;7041907;33;"13391418"
"626";2015;309733;7041913;33;"13391427"
"627";2015;309703;7041949;33;"13391455"
"628";2018;309763;7041925;33;"20528715"
"629";2013;309743;7042059;33;"12221574"
"630";2013;309384;7042518;33;"12240402"
"631";2013;309016;7043053;33;"12238313"
"632";2010;308704;7049346;33;"49617"
"633";2013;308698;7049348;33;"12242966"
"634";2018;308633;7049335;33;"20588457"
"635";2018;308624;7049338;33;"20588461"
"636";2020;310192;7040696;33;"25326085"
"637";2020;310157;7040693;33;"25326086"
"638";2013;318051;7041740;33;"12238314"
"639";2013;321027;7041534;33;"12221106"
"640";2013;320942;7041542;33;"12238297"
"641";2011;323739;7042337;33;"32320"
"642";2013;323740;7042340;33;"25318597"
"643";2020;281873;7057501;33;"25142131"
"644";2020;281915;7057526;33;"25142139"
"645";2020;281947;7057533;33;"25142143"
"646";2020;281989;7057522;33;"25142146"
"647";2021;281892;7057510;33;"27586927"
"648";2019;283154;7053702;33;"22868617"
"649";2020;283107;7053710;33;"24811275"
"650";2020;283343;7058084;33;"25142119"
"651";2019;285619;7053774;33;"22868702"
"652";2020;285389;7053662;33;"25142150"
"653";2020;285398;7053649;33;"25142157"
"654";2020;285381;7053647;33;"25142159"
"655";2020;285393;7053657;33;"25142162"
"656";2020;287439;7056098;33;"25204100"
"657";2020;287462;7056098;33;"25204109"
"658";2020;287571;7058987;33;"27809082"
"659";2013;289539;7057519;33;"34653"
"660";2019;289579;7057952;33;"22879045"
"661";2020;289493;7057257;33;"25204129"
"662";2020;289519;7057270;33;"25204138"
"663";2020;289504;7057291;33;"25204139"
"664";2020;289534;7057282;33;"25204140"
"665";2020;289491;7057296;33;"25204143"
"666";2020;289536;7057520;33;"25204152"
"667";2020;289576;7057933;33;"25204160"
"668";2020;290880;7058414;33;"25204205"
