﻿Institusj;RE_Navn;t;Kommune;Fylke;catalogNumber;bg;lg
Naturhistorisk Museum - UiO;Aconitum ×cammarum;1951;Drangedal;Vestfold og Telemark;334/125;59,145815;9,085982
Naturhistorisk Museum - UiO;Aconitum ×cammarum;1987;Lurøy;Nordland;7430/34;66,341266;12,731114
Naturhistorisk Museum - UiO;Aconitum ×cammarum;1987;Lurøy;Nordland;7434/24;66,437927;12,769021
Naturhistorisk Museum - UiO;Aconitum ×cammarum;1986;Meløy;Nordland;7458/24;66,819209;13,098834
Naturhistorisk Museum - UiO;Aconitum ×cammarum;1986;Meløy;Nordland;7464/59;66,879683;13,468966
Naturhistorisk Museum - UiO;Aconitum ×cammarum;1986;Meløy;Nordland;7465/56;66,910392;13,398474
Naturhistorisk Museum - UiO;Aconitum ×cammarum;1987;Alstahaug;Nordland;7332/43;65,86259;12,172187
Naturhistorisk Museum - UiO;Aconitum ×cammarum;1987;Vega;Nordland;7374/29;65,871753;11,81785
Agder naturmuseum;Aconitum ×cammarum;2003;Lindesnes;Agder;51515;58,0035;7,4492
Agder naturmuseum;Aconitum ×cammarum;2016;Andøy;Nordland;76364;69,3232;16,116
Agder naturmuseum;Aconitum ×cammarum;2016;Giske;Møre og Romsdal;76661;62,4901;5,9677
Agder naturmuseum;Aconitum ×cammarum;2017;Rødøy;Nordland;78542;66,7615;12,483
Agder naturmuseum;Aconitum ×cammarum;1999;Sirdal;Agder;39959;58,8331;6,8007
Agder naturmuseum;Aconitum ×cammarum;2001;Grimstad;Agder;47320;58,28;8,4577
Agder naturmuseum;Aconitum ×cammarum;2002;Lindesnes;Agder;49918;57,9681;7,4914
Agder naturmuseum;Aconitum ×cammarum;2003;Lyngdal;Agder;53395;58,1272;7,1263
Agder naturmuseum;Aconitum ×cammarum;2001;Kristiansand;Agder;47798;58,0801;8,017
Agder naturmuseum;Aconitum ×cammarum;2004;Kristiansand;Agder;55853;58,11;7,9351
Agder naturmuseum;Aconitum ×cammarum;2001;Lindesnes;Agder;46254;57,991;7,594
Agder naturmuseum;Aconitum ×cammarum;2016;Orkland;Trøndelag;76635;63,6445;9,7488
Agder naturmuseum;Aconitum ×cammarum;2007;Voss;Vestland;64897;60,7956;6,5846
Agder naturmuseum;Aconitum ×cammarum;2011;Bjørnafjorden;Vestland;69933;60,2259;5,3994
Agder naturmuseum;Aconitum ×cammarum;1999;Kristiansand;Agder;39925;58,1156;7,9655
Agder naturmuseum;Aconitum ×cammarum;2000;Iveland;Agder;44367;58,4321;7,8894
Agder naturmuseum;Aconitum ×cammarum;2007;Ørland;Trøndelag;65350;63,7255;9,5966
Agder naturmuseum;Aconitum ×cammarum;2000;Vestnes;Møre og Romsdal;44545;62,5565;6,9779
Agder naturmuseum;Aconitum ×cammarum;2000;Åmli;Agder;44413;58,7829;8,5099
Agder naturmuseum;Aconitum ×cammarum;2000;Lillesand;Agder;44454;58,2714;8,4123
Agder naturmuseum;Aconitum ×cammarum;2006;Tinn;Vestfold og Telemark;63091;59,9852;8,7239
Agder naturmuseum;Aconitum ×cammarum;2004;Sirdal;Agder;55083;58,8689;6,795
Agder naturmuseum;Aconitum ×cammarum;2002;Lindesnes;Agder;48598;58,0782;7,3205
Agder naturmuseum;Aconitum ×cammarum;2000;Risør;Agder;44685;58,7544;9,3102
Agder naturmuseum;Aconitum ×cammarum;2003;Kristiansand;Agder;52926;58,0757;7,9141
Agder naturmuseum;Aconitum ×cammarum;1999;Valle;Agder;40784;59,2452;7,4756
Agder naturmuseum;Aconitum ×cammarum;2000;Tvedestrand;Agder;45233;58,6326;9,13
Agder naturmuseum;Aconitum ×cammarum;2001;Åmli;Agder;47336;58,8352;8,3655
Agder naturmuseum;Aconitum ×cammarum;2001;Arendal;Agder;71050;58,575078;8,961569
Agder naturmuseum;Aconitum ×cammarum;2001;Birkenes;Agder;47394;58,4819;8,0525
Agder naturmuseum;Aconitum ×cammarum;2008;Åsnes;Innlandet;66153;60,6175;12,4967
Agder naturmuseum;Aconitum ×cammarum;2003;Lindesnes;Agder;53351;58,0122;7,3532
Agder naturmuseum;Aconitum ×cammarum;2003;Lindesnes;Agder;53357;58,0182;7,3544
Agder naturmuseum;Aconitum ×cammarum;2007;Midtre Gauldal;Trøndelag;64915;62,9544;10,1937
Agder naturmuseum;Aconitum ×cammarum;1999;Iveland;Agder;41131;58,3985;7,9521
Agder naturmuseum;Aconitum ×cammarum;2002;Vinje;Vestfold og Telemark;60198;59,6676;7,5027
Agder naturmuseum;Aconitum ×cammarum;2004;Arendal;Agder;55845;58,4823;8,8327
Agder naturmuseum;Aconitum ×cammarum;2004;Suldal;Rogaland;55963;59,4832;6,2509
Agder naturmuseum;Aconitum ×cammarum;2000;Kristiansand;Agder;44291;58,0757;7,9141
Agder naturmuseum;Aconitum ×cammarum;2006;Kragerø;Vestfold og Telemark;62982;58,9485;9,3284
Agder naturmuseum;Aconitum ×cammarum;2000;Lindesnes;Agder;41994;58,02724;7,412945
Agder naturmuseum;Aconitum ×cammarum;1999;Lindesnes;Agder;39399;57,9854;7,5921
Agder naturmuseum;Aconitum ×cammarum;1996;Lindesnes;Agder;24605;58,0478;7,4016
Agder naturmuseum;Aconitum ×cammarum;1970;Kristiansand;Agder;6138;58,100951;8,107863
Agder naturmuseum;Aconitum ×cammarum;1959;Kristiansand;Agder;6139;58,1469;8,0054
Agder naturmuseum;Aconitum ×cammarum;1963;Kristiansand;Agder;6143;58,154152;8,021558
