﻿;Nr...1;F3Nr;Ny;Ny2;Ny2Sub;N;Institusj;CatNr;Type;AntId;Med;Kat;AdbNr...13;RevNavn (Gyldig_ADB);AktueltNavn;IdentificationPrecision;HoPr;Korr;Forkastet;Årsak...20;XY_2km;PrKl;Fy22;Ko22;Fy;Fy#;KoNr;Kommune;Samkopiert lokalitet \ økologi / kvantitet;YYYY;MM;DD;Collector;IdentifiedBy;...35;ScientificName;ScientificNameAuthor;X33;Y33;X2km_33;Y2km_33;CoorPrec;KoTreff;Datasett_Kode;merk;URL;AdbNr...47;DørStA;Kateg fra FAB3;Inkl;Kategori fra ArtsKart;Geometri;OccurenceId;Nodeid;Institusjonskode;Samlingskode;Bildedokumentasjon;Endringsdato;K22;Årsak...60;Finn;OvfNr;RENr;Id;Utvalg;Hb_id;Sjekkes;verbatimCoordinates;verbatimSRS;ArtObsID;identificationQualifier;DecimalLatitude;DecimalLongitude;Dyntaxa ID;CoordinateValue;Nr...76
1;448200;171474;NA;NA;NA;A;O;50073/120;XL;NA;1;4A;101545;Saponaria officinalis;Saponaria officinalis;NA;NA;NA;NA;NA;283_6557;1;Viken;Halden;Øf;1;101;Halden;Berg: Sponvika - Kjeøya;1954;7;28;Hauge, Nils;Hauge, Nils;NA;Saponaria officinalis;L.;283802;6556488;283000;6557000;707;NA;23;"Temmelig vanlig på grøftekanten, utenfor havegjerder o.l. i Sponvika;";NA;101545;NA;AlienSpecie;1;Potensielt høy risiko (PH);POINT (283802 6556488);urn:catalog:O:VXL:50073/120;23;Naturhistorisk Museum - UiO;vxl;NA;2003-10-15 00:00:00;ArtKart;NA;4;320032;225192;23_50073/120;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;448200
2;446696;160863;NA;NA;NA;A;O;15011/175;XL;NA;1;4A;101545;Saponaria officinalis;Saponaria officinalis;NA;NA;NA;NA;NA;283_6557;1;Viken;Halden;Øf;1;101;Halden;Kjeøya V;2004;7;2;"Åstrøm, Svein; Sørensen, Knut";"Åstrøm, Svein; Sørensen, Knut";NA;Saponaria officinalis;L.;283170;6556550;283000;6557000;370;NA;23;NA;NA;101545;NA;AlienSpecie;1;Potensielt høy risiko (PH);POINT (283170 6556550);urn:catalog:O:VXL:15011/175;23;Naturhistorisk Museum - UiO;vxl;NA;2004-11-28 00:00:00;ArtKart;NA;4;312543;225195;23_15011/175;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;446696
3;447929;NA;1;1;1;A;NBF;25020457;Obs;NA;1;4A;101545;Saponaria officinalis;Saponaria officinalis;NA;NA;NA;NA;NA;283_6559;1;Viken;Halden;Øf;1;101;Halden;Vikeneveien, Svalerødkilen, Halden, Halden, Vi \Veikant;2020;8;19;Solgunn Strand;NA;NA;Saponaria officinalis;L.;283685;6558097;283000;6559000;10;NA;1010;NA;https://www.artsobservasjoner.no/Sighting/25020457;101545;NA;AlienSpecie;1;Potensielt høy risiko (PH);POINT (283685 6558097);urn:uuid:7dfef3d9-86ce-4681-a799-292ca2cb97bc;1010;Norsk botanisk forening;so2-vascular;NA;2020-08-22 12:28:03;ArtKart;NA;6;246963;NA;1010_25020457;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;447929
4;470047;178685;NA;NA;NA;A;O;52666/95;XL;NA;1;4A;101545;Saponaria officinalis;Saponaria officinalis;NA;NA;NA;NA;NA;295_6553;2;Viken;Halden;Øf;1;101;Halden;"""Rundt Vevlen og Ysthedkilen; Idd""";1934;6;27;Dahl, Eilif;Dahl, Eilif;NA;Saponaria officinalis;L.;295859;6553745;295000;6553000;1956;NA;23;NA;NA;101545;NA;AlienSpecie;1;Potensielt høy risiko (PH);POINT (295859 6553745);urn:catalog:O:VXL:52666/95;23;Naturhistorisk Museum - UiO;vxl;NA;2006-10-13 00:00:00;ArtKart;NA;4;325826;225190;23_52666/95;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;470047
5;467063;280222;NA;NA;NA;A;O;24617;Hb;NA;1;4A;101545;Saponaria officinalis;Saponaria officinalis;NA;NA;NA;NA;NA;295_6559;1;Viken;Halden;Øf;1;101;Halden;Overberget, Fr.hald;1915;9;1;Ragnhild Jensen;Jon Kaasa;NA;Saponaria officinalis;L.;294027;6558478;295000;6559000;283;NA;8;GS;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13471971&type=jpeg;101545;NA;AlienSpecie;1;Potensielt høy risiko (PH);POINT (294027 6558478);urn:catalog:O:V:24617;8;Naturhistorisk Museum - UiO;v;1;1991-09-16 00:00:00;ArtKart;NA;3;453078;225189;8_24617;NA;O_24617;NA;NA;NA;NA;NA;NA;NA;NA;NA;467063
6;467224;278581;NA;NA;NA;A;O;230716;Hb;NA;1;4A;101545;Saponaria officinalis;Saponaria officinalis;NA;NA;NA;NA;NA;295_6559;1;Viken;Halden;Øf;1;101;Halden;Fredriksten festning, spredt, men særlig på S-siden;1997;8;10;Anders Often;Anders Often;NA;Saponaria officinalis;L.;294126;6559577;295000;6559000;707;NA;8;OR;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13488734&type=jpeg;101545;NA;AlienSpecie;1;Potensielt høy risiko (PH);POINT (294126 6559577);urn:catalog:O:V:230716;8;Naturhistorisk Museum - UiO;v;1;1997-10-20 00:00:00;ArtKart;NA;3;451615;225193;8_230716;NA;O_230716;NA;NA;NA;NA;NA;NA;NA;NA;NA;467224
7;469041;350355;NA;NA;NA;p;O;13551/930;XL;NA;1;4A;101545;Saponaria officinalis;Saponaria officinalis;NA;NA;NA;NA;NA;295_6559;1;Viken;Halden;Øf;1;101;Halden;"Sommero - Sofienlund, veikant / [Kode 1; sjelden]";2003;6;10;Solstad, Heidi;NA;NA;Saponaria officinalis;NA;295383,980006;6558508,017;295000;6559000;777;NA;O_3Q;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;Fab3;op;6;5478;225194;O_3Q_13551/930;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;469041
8;468710;NA;1;1;1;A;NBF;27573248;Obs;NA;1;4A;101545;Saponaria officinalis;Saponaria officinalis;NA;NA;NA;NA;NA;295_6563;1;Viken;Halden;Øf;1;101;Halden;Venås, Halden, Vi;2021;8;30;Solveig Vatne Gustavsen|Marita Nøvik;NA;NA;Saponaria officinalis;L.;295151;6562584;295000;6563000;3;NA;1010;NA;https://www.artsobservasjoner.no/Sighting/27573248;101545;NA;AlienSpecie;1;Potensielt høy risiko (PH);POINT (295151 6562584);urn:uuid:ff2d87d6-f1fd-4e6f-8263-4dd83e097b98;1010;Norsk botanisk forening;so2-vascular;NA;2021-08-30 18:05:33;ArtKart;NA;6;279082;NA;1010_27573248;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;468710
9;470998;171052;NA;NA;NA;A;O;50011/138;XL;NA;1;4A;101545;Saponaria officinalis;Saponaria officinalis;NA;NA;NA;NA;NA;297_6547;1;Viken;Halden;Øf;1;101;Halden;Idd: Bakke: Trulsekas - Klabogen - Bakke;1953;7;12;Hauge, Nils;Hauge, Nils;NA;Saponaria officinalis;L.;296489;6546809;297000;6547000;1414;NA;23;v. gml. hustuft, som vill;NA;101545;NA;AlienSpecie;1;Potensielt høy risiko (PH);POINT (296489 6546809);urn:catalog:O:VXL:50011/138;23;Naturhistorisk Museum - UiO;vxl;NA;2003-10-15 00:00:00;ArtKart;NA;4;319726;225191;23_50011/138;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;470998
10;474275;21782;NA;NA;NA;A;NBF;11715339;Obs;NA;1;4A;101545;Saponaria officinalis;Saponaria officinalis;NA;NA;NA;NA;NA;299_6563;1;Viken;Halden;Øf;1;101;Halden;Langenestangen, Halden, Vi \Eng, gjengroende;2012;9;8;Reidun Braathen|Rigmor Petersen|Eva Mathisen|Even W. Hanssen;NA;NA;Saponaria officinalis;L.;299486;6563627;299000;6563000;5;NA;1010;NA;https://www.artsobservasjoner.no/Sighting/11715339;101545;NA;AlienSpecie;1;Potensielt høy risiko (PH);POINT (299486 6563627);urn:uuid:efb430d3-7cf7-4318-bc18-8c27c8fd0e28;1010;Norsk botanisk forening;so2-vascular;NA;2019-09-01 21:41:00;ArtKart;NA;6;18890;225196;1010_11715339;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;474275
11;476220;NA;1;1;1;A;NBF;19859969;Obs;NA;1;4A;101545;Saponaria officinalis;Saponaria officinalis;NA;NA;NA;NA;NA;301_6543;1;Viken;Halden;Øf;1;101;Halden;Halden, Plassen, Halden, Vi \Skrotemark gårdstun;2018;6;27;Gunnar Engan;NA;NA;Saponaria officinalis;L.;301425;6543291;301000;6543000;10;NA;1010;NA;https://www.artsobservasjoner.no/Sighting/19859969;101545;NA;AlienSpecie;1;Potensielt høy risiko (PH);POINT (301425 6543291);urn:uuid:c8d8f669-13d3-4c0e-a1d3-15faac525bb1;1010;Norsk botanisk forening;so2-vascular;NA;2019-09-05 13:07:00;ArtKart;NA;6;158662;NA;1010_19859969;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;476220
12;299808;NA;1;1;1;A;KMN;76823;Hb;NA;1;4A;101545;Saponaria officinalis;Saponaria officinalis;NA;NA;NA;NA;NA;249_6597;1;Viken;Moss;Øf;1;104;Moss;Gullholmen fyrstasjon \Bestand ved uthusets sørøstre hjørne;2016;5;31;Per Arvid Åsen, Oddvar Pedersen;Per Arvid Åsen, Oddvar Pedersen;NA;Saponaria officinalis;L.;249241;6596864;249000;6597000;1;NA;33;NA;NA;101545;NA;AlienSpecie;1;Potensielt høy risiko (PH);POINT (249241 6596864);urn:catalog:KMN:V:76823;33;Agder naturmuseum;v;NA;2017-03-06 00:00:00;ArtKart;NA;4;353606;NA;33_76823;NA;KMN_76823;NA;NA;NA;NA;NA;NA;NA;NA;NA;299808
13;300050;NA;1;1;2;A;NBF;20253825;Obs;NA;1;4A;101545;Saponaria officinalis;Saponaria officinalis;NA;NA;NA;NA;NA;249_6597;1;Viken;Moss;Øf;1;104;Moss;Gullhomen P, Moss, Vi;2018;9;6;Kjetil Johannessen;NA;NA;Saponaria officinalis;L.;249335;6596894;249000;6597000;125;NA;1010;i spredning v/fyret.;https://www.artsobservasjoner.no/Sighting/20253825;101545;NA;AlienSpecie;1;Potensielt høy risiko (PH);POINT (249335 6596894);urn:uuid:07f30e54-909e-4288-b484-aea1c7ce7fe7;1010;Norsk botanisk forening;so2-vascular;NA;2018-09-07 15:58:04;ArtKart;NA;6;165531;NA;1010_20253825;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;300050
14;306137;NA;1;1;1;A;NBF;23084480;Obs;NA;1;4A;101545;Saponaria officinalis;Saponaria officinalis;NA;NA;NA;NA;NA;251_6599;1;Viken;Moss;Øf;1;104;Moss;Refsnes på Jeløya, Moss i Østfold, Moss, Vi \skroteeng nær vegen;2019;11;20;Kåre Arnstein Lye;NA;NA;Saponaria officinalis;L.;251368;6598037;251000;6599000;20;NA;1010;NA;https://www.artsobservasjoner.no/Sighting/23084480;101545;NA;AlienSpecie;1;Potensielt høy risiko (PH);POINT (251368 6598037);urn:uuid:98f20a0d-bded-424a-88db-982e5b795f28;1010;Norsk botanisk forening;so2-vascular;NA;2019-11-20 15:44:31;ArtKart;NA;6;225383;NA;1010_23084480;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;306137
15;310929;152308;NA;NA;NA;A;TROM;157784;Hb;NA;1;4A;101545;Saponaria officinalis;Saponaria officinalis;NA;NA;NA;NA;NA;253_6595;1;Viken;Moss;Øf;1;104;Moss;Jeløy.Sør for moloen ved Sølybåthavn.;1981;8;10;Kristian Lanes;Kristian Lanes;NA;Saponaria officinalis;L.;252563;6595472;253000;6595000;224;NA;117;NA;NA;101545;NA;AlienSpecie;1;Potensielt høy risiko (PH);POINT (252563 6595472);urn:catalog:TROM:V:157784;117;Tromsø museum - Universitetsmuseet;trom-v;NA;2014-12-02 00:00:00;ArtKart;NA;5;302077;225197;117_157784;NA;TROM_157784;NA;NA;NA;NA;NA;NA;NA;NA;NA;310929
16;308130;NA;1;1;1;A;NINA;287727;Obs;NA;1;4A;101545;Saponaria officinalis;Saponaria officinalis;NA;NA;NA;NA;NA;253_6597;1;Viken;Moss;Øf;1;104;Moss;Hoppern;2020;9;24;Anders Often | Mathias Andreasen;Anders Often;NA;Saponaria officinalis;L.;252029;6596613;253000;6597000;1;NA;322;"NonValid dynamicProperties: ""{""Substrate"":"""", ""Ecology"":"""", ""Redlist status"":"""", ""Relative abundance"":"""", ""Antropokor"":""0""}""";NA;101545;NA;AlienSpecie;1;Potensielt høy risiko (PH);POINT (252029 6596613);DD213B89-2FF5-46D2-8835-6CDC30206342;322;Norsk institutt for naturforskning;n;NA;2020-11-27 09:24:11;ArtKart;NA;5;336159;NA;322_287727;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;308130
17;310155;152307;NA;NA;NA;A;TROM;157783;Hb;NA;1;4A;101545;Saponaria officinalis;Saponaria officinalis;NA;NA;NA;NA;NA;253_6599;1;Viken;Moss;Øf;1;104;Moss;Ramberg.;1981;8;15;Kristian Lanes;Kristian Lanes;NA;Saponaria officinalis;L.;252420;6599293;253000;6599000;707;NA;117;NA;NA;101545;NA;AlienSpecie;1;Potensielt høy risiko (PH);POINT (252420 6599293);urn:catalog:TROM:V:157783;117;Tromsø museum - Universitetsmuseet;trom-v;NA;2000-11-07 00:00:00;ArtKart;NA;5;302076;225198;117_157783;NA;TROM_157783;NA;NA;NA;NA;NA;NA;NA;NA;NA;310155
18;310156;152309;NA;NA;NA;A;TROM;157785;Hb;NA;1;4A;101545;Saponaria officinalis;Saponaria officinalis;NA;NA;NA;NA;NA;253_6599;1;Viken;Moss;Øf;1;104;Moss;Jeløy.Ramberg.;1981;8;15;Kristian Lanes;Kristian Lanes;NA;Saponaria officinalis;L.;252420;6599293;253000;6599000;707;NA;117;NA;NA;101545;NA;AlienSpecie;1;Potensielt høy risiko (PH);POINT (252420 6599293);urn:catalog:TROM:V:157785;117;Tromsø museum - Universitetsmuseet;trom-v;NA;2000-11-07 00:00:00;ArtKart;NA;5;302078;225199;117_157785;NA;TROM_157785;NA;NA;NA;NA;NA;NA;NA;NA;NA;310156
19;310276;21234;NA;NA;NA;A;NBF;11712247;Obs;NA;1;4A;101545;Saponaria officinalis;Saponaria officinalis;NA;NA;NA;NA;NA;253_6599;1;Viken;Moss;Øf;1;104;Moss;Ramberg, Moss, Vi \Hagemarkskog;2014;8;17;Inger Kristoffersen|Even W. Hanssen|Reidun Braathen;NA;NA;Saponaria officinalis;L.;252441;6598624;253000;6599000;5;NA;1010;NA;https://www.artsobservasjoner.no/Sighting/11712247;101545;NA;AlienSpecie;1;Potensielt høy risiko (PH);POINT (252441 6598624);urn:uuid:14591315-27da-4dcb-93b0-b10f903503e6;1010;Norsk botanisk forening;so2-vascular;NA;2019-09-01 21:41:00;ArtKart;NA;6;18348;225202;1010_11712247;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;310276
20;310229;125010;NA;NA;NA;A;NBF;15056045;Obs;NA;1;4A;101545;Saponaria officinalis;Saponaria officinalis;NA;NA;NA;NA;NA;253_6599;1;Viken;Moss;Øf;1;104;Moss;Rambergåsen, Moss, Vi \Hagemarksskog, gammel boplass;2016;7;22;Even W. Hanssen|Reidun Braathen;NA;NA;Saponaria officinalis;L.;252432;6598584;253000;6599000;5;NA;1010;NA;https://www.artsobservasjoner.no/Sighting/15056045;101545;NA;AlienSpecie;1;Potensielt høy risiko (PH);POINT (252432 6598584);urn:uuid:0a73e155-40c5-484a-bab2-7af57c90ab03;1010;Norsk botanisk forening;so2-vascular;NA;2019-09-02 07:59:00;ArtKart;NA;6;108770;225205;1010_15056045;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;310229
21;310264;NA;1;NA;NA;A;GBIF;2331962296;Obs;NA;1;4A;101545;Saponaria officinalis;Saponaria officinalis;NA;NA;NA;NA;NA;253_6599;1;Viken;Moss;Øf;1;104;Moss;NA;2019;8;8;erikkolman;erikkolman;NA;Saponaria officinalis;L.;252438;6598605;253000;6599000;64;NA;40;http://www.gbif.org/occurrence/2331962296;https://www.inaturalist.org/observations/30416596;101545;NA;AlienSpecie;1;Potensielt høy risiko (PH);POINT (252438 6598605);NA;40;GBIF-noder utenfor Norge;import;1;2019-08-08 18:57:05;ArtKart;NA;4;373883;NA;40_2331962296;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;310264
22;325760;284017;NA;NA;NA;A;O;271861;Hb;NA;1;4A;101545;Saponaria officinalis;Saponaria officinalis;NA;NA;NA;NA;NA;255_6597;1;Viken;Moss;Øf;1;104;Moss;Tykkemyr innenfor Gjerrebogbukta på gammel tømmerlagringsplass, nå eng;2001;8;26;Kåre Lye;Kåre Lye;NA;Saponaria officinalis;L.;255401;6597375;255000;6597000;71;NA;8;OR;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13491511&type=jpeg;101545;NA;AlienSpecie;1;Potensielt høy risiko (PH);POINT (255401 6597375);urn:catalog:O:V:271861;8;Naturhistorisk Museum - UiO;v;1;2002-10-21 00:00:00;ArtKart;NA;3;457114;225200;8_271861;NA;O_271861;NA;NA;NA;NA;NA;NA;NA;NA;NA;325760
23;326369;129892;NA;NA;NA;A;NBF;15448324;Obs;NA;1;4A;101545;Saponaria officinalis;Saponaria officinalis;NA;NA;NA;NA;NA;255_6597;1;Viken;Moss;Øf;1;104;Moss;Moss, Ø for Tigerplassen, Moss, Vi \Hogstgate;2016;9;20;Gunnar Engan;NA;NA;Saponaria officinalis;L.;255503;6597649;255000;6597000;10;NA;1010;NA;https://www.artsobservasjoner.no/Sighting/15448324;101545;NA;AlienSpecie;1;Potensielt høy risiko (PH);POINT (255503 6597649);urn:uuid:eb3d5b2e-35f0-4640-b0c6-38a4245cebd7;1010;Norsk botanisk forening;so2-vascular;NA;2019-09-02 08:00:00;ArtKart;NA;6;113134;225203;1010_15448324;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;326369
24;325803;NA;1;NA;NA;A;NBF;19722357;Obs;NA;1;4A;101545;Saponaria officinalis;Saponaria officinalis;NA;NA;NA;NA;NA;255_6597;1;Viken;Moss;Øf;1;104;Moss;Gjerrebogen i Moss i Østfold, Moss, Vi \på vegskråning mot vatnet;2018;6;20;Kåre Arnstein Lye;NA;NA;Saponaria officinalis;L.;255408;6597062;255000;6597000;20;NA;1010;NA;https://www.artsobservasjoner.no/Sighting/19722357;101545;NA;AlienSpecie;1;Potensielt høy risiko (PH);POINT (255408 6597062);urn:uuid:79608ad0-3d0e-4ec2-841e-f7528ae355e8;1010;Norsk botanisk forening;so2-vascular;NA;2019-09-05 13:07:00;ArtKart;NA;6;156848;NA;1010_19722357;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;325803
25;326478;NA;1;NA;NA;A;NBF;24847297;Obs;NA;1;4A;101545;Saponaria officinalis;Saponaria officinalis;NA;NA;NA;NA;NA;255_6597;1;Viken;Moss;Øf;1;104;Moss;Oslovn nf Tigerplassen, Moss, Vi;2020;7;27;Bård Haugsrud;NA;NA;Saponaria officinalis;L.;255518;6597754;255000;6597000;10;NA;1010;NA;https://www.artsobservasjoner.no/Sighting/24847297;101545;NA;AlienSpecie;1;Potensielt høy risiko (PH);POINT (255518 6597754);urn:uuid:219410d8-7cb1-4bb7-80c8-b74ca8490330;1010;Norsk botanisk forening;so2-vascular;NA;2020-07-28 15:03:20;ArtKart;NA;6;244055;NA;1010_24847297;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;326478
26;324404;NA;1;1;1;A;O;354463;Hb;NA;1;4A;101545;Saponaria officinalis;Saponaria officinalis;NA;NA;NA;NA;NA;255_6599;1;Viken;Moss;Øf;1;104;Moss;Moss. Moss by: boligfelt og Mosseskogen V for Trolldalen \Veikant;2018;9;17;Hanne Hegre | Reidar Elven;Hanne Hegre | Reidar Elven;NA;Saponaria officinalis;L.;255074;6598211;255000;6599000;292;NA;8;OR;NA;101545;NA;AlienSpecie;1;Potensielt høy risiko (PH);POINT (255074 6598211);urn:catalog:O:V:354463;8;Naturhistorisk Museum - UiO;v;NA;2018-11-27 00:00:00;ArtKart;NA;3;468642;NA;8_354463;NA;O_354463;NA;NA;NA;NA;NA;NA;NA;NA;NA;324404
27;323616;NA;1;1;2;A;NBF;23281913;Obs;NA;1;4A;101545;Saponaria officinalis;Saponaria officinalis;NA;NA;NA;NA;NA;255_6599;1;Viken;Moss;Øf;1;104;Moss;Røysåsen, øst, Moss, Vi \Lågurtskog;2019;5;20;Reidun Braathen|Even W. Hanssen;NA;NA;Saponaria officinalis;L.;254918;6598295;255000;6599000;8;NA;1010;NA;https://www.artsobservasjoner.no/Sighting/23281913;101545;NA;AlienSpecie;1;Potensielt høy risiko (PH);POINT (254918 6598295);urn:uuid:7b7ab576-f1d9-477d-984f-54b55ef7fb3c;1010;Norsk botanisk forening;so2-vascular;NA;2020-01-09 14:32:44;ArtKart;NA;6;229487;NA;1010_23281913;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;323616
28;326162;NA;1;1;3;A;NBF;25282114;Foto;NA;1;4A;101545;Saponaria officinalis;Saponaria officinalis;NA;NA;NA;NA;NA;255_6599;1;Viken;Moss;Øf;1;104;Moss;Trolldalen, Moss, Vi;2020;10;1;Bård Haugsrud|Øystein Ruden;NA;NA;Saponaria officinalis;L.;255473;6598923;255000;6599000;10;NA;1010;NA;https://www.artsobservasjoner.no/Sighting/25282114;101545;NA;AlienSpecie;1;Potensielt høy risiko (PH);POINT (255473 6598923);urn:uuid:d8660671-042c-4b28-a5d8-3aa24fcb778f;1010;Norsk botanisk forening;so2-vascular;1;2020-10-01 18:30:22;ArtKart;NA;6;252247;NA;1010_25282114;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;326162
29;329651;292446;NA;NA;NA;A;O;323362;Hb;NA;1;4A;101545;Saponaria officinalis;Saponaria officinalis;NA;NA;NA;NA;NA;255_6601;1;Viken;Moss;Øf;1;104;Moss;Moss: Kambo, Kambobekken I høyvokst villeng mellom gangvei og Kambobekken;2002;9;2;Gunnar Engan;Gunnar Engan;NA;Saponaria officinalis;L.;255966;6600923;255000;6601000;7;NA;8;OR;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13494671&type=jpeg;101545;NA;AlienSpecie;1;Potensielt høy risiko (PH);POINT (255966 6600923);urn:catalog:O:V:323362;8;Naturhistorisk Museum - UiO;v;1;2005-03-09 00:00:00;ArtKart;NA;3;465074;225201;8_323362;NA;O_323362;NA;NA;NA;NA;NA;NA;NA;NA;NA;329651
30;329642;NA;1;NA;NA;A;GBIF;2976206009;Obs;NA;1;4A;101545;Saponaria officinalis;Saponaria officinalis;NA;NA;NA;NA;NA;255_6601;1;Viken;Moss;Øf;1;104;Moss;\/[Kvant.:] 1;2020;9;3;NA;NA;NA;Saponaria officinalis;L.;255964;6600931;255000;6601000;10;NA;40;NA;http://www.gbif.org/occurrence/2976206009;101545;NA;AlienSpecie;1;Potensielt høy risiko (PH);POINT (255964 6600931);q-10248201036;40;GBIF-noder utenfor Norge;import;NA;2020-09-03 00:00:00;ArtKart;NA;4;377628;NA;40_2976206009;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;329642
31;335397;126343;NA;NA;NA;A;NBF;15139592;Obs;NA;1;4A;101545;Saponaria officinalis;Saponaria officinalis;NA;NA;NA;NA;NA;257_6597;1;Viken;Moss;Øf;1;104;Moss;Solgård avfallsplass, Moss, Vi \på skrotemark;2016;7;5;Kåre Arnstein Lye;NA;NA;Saponaria officinalis;L.;256907;6596741;257000;6597000;20;NA;1010;NA;https://www.artsobservasjoner.no/Sighting/15139592;101545;NA;AlienSpecie;1;Potensielt høy risiko (PH);POINT (256907 6596741);urn:uuid:fa4f1caf-7fe0-4ab6-bd33-ec90d2976645;1010;Norsk botanisk forening;so2-vascular;NA;2019-09-02 08:00:00;ArtKart;NA;6;109988;225204;1010_15139592;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;335397
32;335822;NA;1;NA;NA;A;NBF;24770617;Obs;NA;1;4A;101545;Saponaria officinalis;Saponaria officinalis;NA;NA;NA;NA;NA;257_6597;1;Viken;Moss;Øf;1;104;Moss;Solgaard, Moss, Vi \Veikant;2020;7;16;Reidun Braathen|Even W. Hanssen;NA;NA;Saponaria officinalis;L.;256961;6597050;257000;6597000;8;NA;1010;NA;https://www.artsobservasjoner.no/Sighting/24770617;101545;NA;AlienSpecie;1;Potensielt høy risiko (PH);POINT (256961 6597050);urn:uuid:05b5108b-a50b-4a8b-b576-9309267929fa;1010;Norsk botanisk forening;so2-vascular;NA;2020-07-17 11:34:33;ArtKart;NA;6;242685;NA;1010_24770617;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;335822
33;335469;NA;1;NA;NA;A;NBF;24808442;Foto;NA;1;4A;101545;Saponaria officinalis;Saponaria officinalis;NA;NA;NA;NA;NA;257_6597;1;Viken;Moss;Øf;1;104;Moss;Patterød mot Solgård, Moss i Østfold, Moss, Vi \langs vegen;2020;7;22;Kåre Arnstein Lye;NA;NA;Saponaria officinalis;L.;256918;6597061;257000;6597000;20;NA;1010;NA;https://www.artsobservasjoner.no/Sighting/24808442;101545;NA;AlienSpecie;1;Potensielt høy risiko (PH);POINT (256918 6597061);urn:uuid:66779d9e-14bc-40f0-87d0-43b12787d167;1010;Norsk botanisk forening;so2-vascular;1;2020-10-02 12:09:38;ArtKart;NA;6;243286;NA;1010_24808442;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;335469
34;334684;NA;1;NA;NA;A;NINA;288138;Obs;NA;1;4A;101545;Saponaria officinalis;Saponaria officinalis;NA;NA;NA;NA;NA;257_6597;1;Viken;Moss;Øf;1;104;Moss;Solgård;2020;9;16;Anders Often | Mathias Andreasen;Anders Often;NA;Saponaria officinalis;L.;256808;6597071;257000;6597000;1;NA;322;"NonValid dynamicProperties: ""{""Substrate"":"""", ""Ecology"":"""", ""Redlist status"":"""", ""Relative abundance"":"""", ""Antropokor"":""0""}""";NA;101545;NA;AlienSpecie;1;Potensielt høy risiko (PH);POINT (256808 6597071);98EB2D46-846B-4C51-B130-1B7037C5BD95;322;Norsk institutt for naturforskning;n;NA;2020-11-27 09:24:11;ArtKart;NA;5;336535;NA;322_288138;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;334684
35;335663;NA;1;NA;NA;A;NINA;288180;Obs;NA;1;4A;101545;Saponaria officinalis;Saponaria officinalis;NA;NA;NA;NA;NA;257_6597;1;Viken;Moss;Øf;1;104;Moss;Solgård;2020;9;16;Anders Often | Mathias Andreasen;Anders Often;NA;Saponaria officinalis;L.;256938;6597052;257000;6597000;1;NA;322;"NonValid dynamicProperties: ""{""Substrate"":"""", ""Ecology"":"""", ""Redlist status"":"""", ""Relative abundance"":"""", ""Antropokor"":""0""}""";NA;101545;NA;AlienSpecie;1;Potensielt høy risiko (PH);POINT (256938 6597052);3F63ADC8-526E-446B-B41D-384CE6577922;322;Norsk institutt for naturforskning;n;NA;2020-11-27 09:24:11;ArtKart;NA;5;336575;NA;322_288180;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;335663
