east;north;zone;t
259406;6648290;33;2018
259384;6648287;33;2006
259384;6648287;33;2006
259406;6648271;33;2019
254781;6645878;33;2021
254966;6645954;33;2021
254769;6645860;33;2021
254967;6645951;33;2021
254781;6645873;33;2021
254751;6645865;33;2021
254737;6645849;33;2021
254967;6645951;33;2021
254769;6645860;33;2021
254829;6645882;33;2021
254891;6645907;33;2021
254751;6645865;33;2021
254742;6645846;33;2021
254811;6645882;33;2021
254948;6645935;33;2021
254897;6645912;33;2021
254742;6645846;33;2021
254913;6645917;33;2021
254977;6645959;33;2021
254800;6645870;33;2021
254758;6645860;33;2021
254806;6645873;33;2021
232582;6645514;33;2015
247550;6635122;33;2019
247591;6635590;33;2020
247523;6634906;33;2016
-42706;6794955;33;2003
161992;6873163;33;2008
228866;6637815;33;2014
258944;6646875;33;2010
259885;6646668;33;2009
258296;6647672;33;2020
259846;6646892;33;2021
259931;6646866;33;2008
258972;6646783;33;1991
279209;6561840;33;2009
255840;6642019;33;2014
255840;6642040;33;2021
73574;6954852;33;2021
46447;6957676;33;2019
226603;6635008;33;2015
260487;6646743;33;2020
260252;6646756;33;2014
247449;6642543;33;2018
263253;6644210;33;2020
227619;6669853;33;2017
56368;6955321;33;2021
221618;6635457;33;2018
-40218;6548613;33;2004
75886;6468237;33;2003
82530;6808876;33;1994
54779;6952433;33;2016
178073;6539038;33;2006
49143;6957808;33;2019
249606;6643632;33;2020
249213;6643186;33;2021
-51246;6627679;33;2020
106711;6472118;33;2002
249617;6648275;33;2021
249617;6648275;33;2021
249617;6648275;33;2021
233788;6625905;33;2016
76089;6910611;33;2013
88344;6464741;33;2017
235663;6635191;33;2015
235362;6635697;33;2019
82514;6459093;33;2000
180208;6536712;33;2018
228507;6633829;33;2015
229504;6633734;33;2015
282567;6740179;33;2002
94765;6462216;33;2002
243725;6641452;33;2017
258869;6634776;33;2017
113970;6477912;33;2002
56364;6952482;33;2017
257837;6648142;33;2006
280171;6740658;33;2021
248849;6644101;33;2021
-26448;6827994;33;1994
248217;6641720;33;2017
164400;6523800;33;2020
