"";"t";"east";"north";"zone";"CatNr"
"1";2019;308261;6537860;33;"490895"
"2";2019;279845;6574894;33;"490932"
"3";2012;280544;6619935;33;"221711"
"4";2018;282247;6621241;33;"255812"
"5";2018;282247;6621241;33;"19912962"
"6";2019;285785;6610858;33;"307442"
"7";2019;285785;6610857;33;"22456340"
"8";2007;257349;6649425;33;"350221"
"9";2010;264823;6642242;33;"390942"
"10";2010;264823;6642242;33;"390943"
"11";2012;265877;6642130;33;"186701"
"12";2018;268697;6652889;33;"20931887"
"13";2007;272681;6652648;33;"350456"
"14";2008;272681;6652648;33;"391842"
"15";2016;202838;6755960;33;"189261"
"16";2014;229285;6634130;33;"187306"
"17";2013;199126;6621407;33;"629752"
"18";2018;206574;6612895;33;"20095817"
"19";2012;241912;6685455;33;"186275"
"20";2004;238919;6667700;33;"317359"
"21";2012;238361;6668019;33;"186259"
"22";2019;240207;6658762;33;"22772551"
"23";2020;241843;6598604;33;"598955"
"24";2019;242747;6591337;33;"598569"
"25";1998;196264;6566143;33;"12093362"
"26";2011;85544;6469207;33;"70360"
"27";2011;85544;6469207;33;"186752"
"28";1964;90409;6467544;33;"21119"
"29";1973;90236;6467248;33;"46729"
"30";1999;55086;6456209;33;"73465"
"31";2000;55311;6456278;33;"42509"
"32";1995;15749;6467466;33;"106504"
"33";1998;25359;6510898;33;"36332"
"34";1997;79961;6496943;33;"31339"
"35";2003;80701;6466993;33;"52851"
"36";1999;29564;6508407;33;"149172"
"37";2016;29593;6508505;33;"75693"
"38";1999;30043;6510374;33;"149154"
"39";1995;30882;6515024;33;"121171"
"40";2012;-31316;6554658;33;"378830"
"41";2017;-30235;6559494;33;"165012"
"42";2014;-36627;6574423;33;"187818"
"43";2016;7703;6510944;33;"164275"
"44";2017;-37456;6555718;33;"164884"
"45";2017;-32373;6550755;33;"165013"
"46";2012;-36379;6546913;33;"160353"
"47";2018;-43594;6562093;33;"223252"
"48";1985;-32037;6726135;33;"158459"
"49";1986;-32037;6726135;33;"158457"
"50";1986;-32037;6726135;33;"158458"
"51";2010;-32053;6726092;33;"385694"
"52";2009;37627;6729135;33;"157314"
"53";2020;54493;6956095;33;"25277219"
"54";2017;53237;6970380;33;"78352"
"55";2021;127720;6994260;33;"27460080"
"56";2021;128149;6994763;33;"27460027"
