"";"Nr...1";"F3Nr";"Ny";"Ny2";"Ny2Sub";"N";"Institusj";"CatNr";"Type";"AntId";"Med";"Kat";"AdbNr...13";"RevNavn (Gyldig_ADB)";"AktueltNavn";"IdentificationPrecision";"HoPr";"Korr";"Forkastet";"Årsak...20";"XY_2km";"PrKl";"Fy22";"Ko22";"Fy";"Fy#";"KoNr";"Kommune";"Samkopiert lokalitet \ økologi / kvantitet";"YYYY";"MM";"DD";"Collector";"IdentifiedBy";"...35";"ScientificName";"ScientificNameAuthor";"X33";"Y33";"X2km_33";"Y2km_33";"CoorPrec";"KoTreff";"Datasett_Kode";"merk";"URL";"AdbNr...47";"DørStA";"Kateg fra FAB3";"Inkl";"Kategori fra ArtsKart";"Geometri";"OccurenceId";"Nodeid";"Institusjonskode";"Samlingskode";"Bildedokumentasjon";"Endringsdato";"K22";"Årsak...60";"Finn";"OvfNr";"RENr";"Id";"Utvalg";"Hb_id";"Sjekkes";"verbatimCoordinates";"verbatimSRS";"ArtObsID";"identificationQualifier";"DecimalLatitude";"DecimalLongitude";"Dyntaxa ID";"CoordinateValue";"Nr...76"
"1";406418;NA;1;1;1;"A";"miljolare";"1500745";"Obs";NA;1;"4A";103135;"Pulsatilla vulgaris";"Pulsatilla vulgaris";NA;NA;NA;NA;NA;"269_6613";1;"Viken";"Indre Østfold";"Øf";1;138;"Hobøl";"Hul";2020;9;10;"Kråkstad skole, Richard Hjemmen";"Christian Lam, Anders Often (NINA)";NA;"Pulsatilla vulgaris";"Mill.";268412;6613391;269000;6613000;0;NA;"67";NA;NA;103135;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (268412 6613391)";NA;67;"Miljølære.no";"fremmede";NA;2021-05-18 00:00:00;"ArtKart";NA;4;433351;NA;"67_1500745";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;406418
"2";464150;90435;NA;NA;NA;"A";"NBF";"12417618";"Foto";NA;1;"4A";103135;"Pulsatilla vulgaris";"Pulsatilla vulgaris";NA;NA;NA;NA;NA;"293_6739";1;"Innlandet";"Stange";"He";4;417;"Stange";"Skjelve, Stange, In \I veigrøft 50 cm fra asfalten";2015;5;8;"Per Vetlesen";NA;NA;"Pulsatilla vulgaris";"Mill.";292537;6739537;293000;6739000;25;NA;"1010";NA;"https://www.artsobservasjoner.no/Sighting/12417618";103135;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (292537 6739537)";"urn:uuid:20f41ce3-4459-4461-8806-022c9bbde929";1010;"Norsk botanisk forening";"so2-vascular";1;2019-09-02 07:59:00;"ArtKart";NA;6;78261;198088;"1010_12417618";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;464150
"3";464151;274958;NA;NA;NA;"A";"O";"184926";"Hb";NA;1;"4A";103135;"Pulsatilla vulgaris";"Pulsatilla vulgaris";NA;NA;NA;NA;NA;"293_6739";1;"Innlandet";"Stange";"He";4;417;"Stange";"Stange: Skjelve. \I veigrøft 50 cm fra asfalten.";2015;5;8;"Per Vetlesen";"Per Vetlesen";NA;"Pulsatilla vulgaris";"Mill.";292537;6739542;293000;6739000;25;NA;"8";"OR";"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=14988877&type=jpeg";103135;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (292537 6739542)";"urn:catalog:O:V:184926";8;"Naturhistorisk Museum - UiO";"v";1;2016-09-05 00:00:00;"ArtKart";NA;3;445284;198089;"8_184926";NA;"O_184926";NA;NA;NA;NA;NA;NA;NA;NA;NA;464151
"4";264869;283274;NA;NA;NA;"A";"O";"26877";"Hb";NA;1;"4A";103135;"Pulsatilla vulgaris";"Pulsatilla vulgaris";NA;NA;NA;NA;NA;"241_6903";3;"Innlandet";"Folldal";"He";4;439;"Folldal";NA;1991;5;1;"Arne Barkald";"Arne Barkald";NA;"Pulsatilla vulgaris";"Mill.";240785;6903528;241000;6903000;36668;NA;"8";"Mangler koordinat - satt til kommunesenter basert på navn:Folldal";"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13475605&type=jpeg";103135;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (240785 6903528)";"urn:catalog:O:V:26877";8;"Naturhistorisk Museum - UiO";"v";1;2015-10-29 00:00:00;"ArtKart";NA;3;456446;198090;"8_26877";NA;"O_26877";NA;NA;NA;NA;NA;NA;NA;NA;NA;264869
"5";226449;326455;NA;NA;NA;"A";"O";"644540";"Hb";NA;1;"4A";103135;"Pulsatilla vulgaris";"Pulsatilla vulgaris";NA;NA;NA;NA;NA;"229_6629";1;"Viken";"Drammen";"Bu";6;602;"Drammen";"Drammen: Konnerud: Djupdalen, Røyseplassen \sprekk i asfalt ved vei, frøspredt";2014;4;25;"Reidar Elven";"Reidar Elven";NA;"Pulsatilla vulgaris";"Mill.";228142;6629844;229000;6629000;707;NA;"8";"OR";"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=15000092&type=jpeg";103135;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (228142 6629844)";"urn:catalog:O:V:644540";8;"Naturhistorisk Museum - UiO";"v";1;2015-05-07 00:00:00;"ArtKart";NA;3;497514;198091;"8_644540";NA;"O_644540";NA;NA;NA;NA;NA;NA;NA;NA;NA;226449
"6";254433;66153;NA;NA;NA;"A";"NBF";"12007659";"Obs";NA;1;"4A";103135;"Pulsatilla vulgaris";"Pulsatilla vulgaris";NA;NA;NA;NA;NA;"237_6673";1;"Viken";"Hole";"Bu";6;612;"Hole";"Jørgen Moes vei 144/146, Hole, Vi \Gårdsveg /[Kvant.:] 1 Plants";2009;6;18;"Marianne Karlsen";"Det. Henning Even Larsen";NA;"Pulsatilla vulgaris";"Mill.";237210;6672574;237000;6673000;10;NA;"1010";"Forvilla. Dyrkes ikke på eiendommen, men kan være frøspredd fra den gang det var gartneri. Det. Henning Even Larsen. Quantity: 1 Plants";"https://www.artsobservasjoner.no/Sighting/12007659";103135;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (237210 6672574)";"urn:uuid:33fb4423-27e4-44ff-8124-dc80f0b9563e";1010;"Norsk botanisk forening";"so2-vascular";NA;2019-08-30 08:45:00;"ArtKart";NA;6;60765;198093;"1010_12007659";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;254433
"7";257015;283603;NA;NA;NA;"A";"O";"269543";"Hb";NA;1;"4A";103135;"Pulsatilla vulgaris";"Pulsatilla vulgaris";NA;NA;NA;"Ex";"Cult";"239_6665";3;"Viken";"Hole";"Bu";6;612;"Hole";"Hole, Bønsnes, Leine, Hundstadveien 368, 1 plante i kalkfuruskog N for huset. Gjenstående eller kans";1991;5;6;"Tore Berg | Tor Kristensen";"Tore Berg | Tor Kristensen";NA;"Pulsatilla vulgaris";"Mill.";238054;6665733;239000;6665000;13660;NA;"8";"Mangler koordinat - satt til kommunesenter basert på navn:Hole";"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13491369&type=jpeg";103135;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (238054 6665733)";"urn:catalog:O:V:269543";8;"Naturhistorisk Museum - UiO";"v";1;2010-02-04 00:00:00;"ArtKart";NA;3;456743;198092;"8_269543";NA;"O_269543";NA;NA;NA;NA;NA;NA;NA;NA;NA;257015
"8";283833;302860;NA;NA;NA;"A";"O";"395334";"Hb";NA;1;"4A";103135;"Pulsatilla vulgaris";"Pulsatilla vulgaris";"1";NA;NA;"Ex";"Cult";"245_6625";3;"Viken";"Asker";"Bu";6;627;"Røyken";"Asker, Sem, NLH, mellom Institutt for Biavl og Grana, \i gammel plommehave. En plante.";1993;7;28;"Tore Berg | John Inge Johnsen";"Tore Berg | John Inge Johnsen";NA;"Pulsatilla vulgaris";"Mill.";245422;6624811;245000;6625000;26917;NA;"8";"Sikkert i sin tid utsådd som ledd i bieplanteforsøk. Mangler koordinat - satt til kommunesenter basert på navn:Asker";"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13498800&type=jpeg";103135;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (245422 6624811)";"urn:catalog:O:V:395334";8;"Naturhistorisk Museum - UiO";"v";1;2014-02-07 00:00:00;"ArtKart";NA;3;475734;198087;"8_395334";NA;"O_395334";NA;NA;NA;NA;NA;NA;NA;NA;NA;283833
"9";262581;66120;NA;NA;NA;"A";"NBF";"12006509";"Foto";NA;1;"4A";103135;"Pulsatilla vulgaris";"Pulsatilla vulgaris";NA;NA;"K";"Ex";"Tax";"239_6557";1;"Vestfold og Telemark";"Færder";"Vf";7;723;"Tjøme";"Sandøy, Færder, Vt \eng /[Kvant.:] 1 Plants";2012;5;19;"Trond Baugen";NA;NA;"Pulsatilla vulgaris";"Mill.";239958;6557794;239000;6557000;1;NA;"1010";"En stor kubjelle sto siden av en del vanlig kubjelle på en eng. . Quantity: 1 Plants";"https://www.artsobservasjoner.no/Sighting/12006509";103135;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (239958 6557794)";"urn:uuid:647071bb-0082-4d3f-9cce-c1f92ace41ea";1010;"Norsk botanisk forening";"so2-vascular";1;2019-09-01 21:41:00;"ArtKart";NA;6;60726;198094;"1010_12006509";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;262581
"10";199648;275776;NA;NA;NA;"A";"O";"193818";"Hb";NA;1;"4A";103135;"Pulsatilla vulgaris";"Pulsatilla vulgaris";NA;NA;NA;NA;NA;"197_6557";1;"Vestfold og Telemark";"Porsgrunn";"Te";8;805;"Porsgrunn";"Brevik, Sylterøya, i veikant utenfor hage (forvillet?), noen få blomsterstander";1998;5;16;"Bård Bredesen | Cathrine Whist";"Bård Bredesen | Cathrine Whist";NA;"Pulsatilla vulgaris";"Mill.";196658;6557857;197000;6557000;71;NA;"8";"OR";"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13486799&type=jpeg";103135;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (196658 6557857)";"urn:catalog:O:V:193818";8;"Naturhistorisk Museum - UiO";"v";1;2006-01-15 00:00:00;"ArtKart";NA;3;448317;198095;"8_193818";NA;"O_193818";NA;NA;NA;NA;NA;NA;NA;NA;NA;199648
"11";17115;292873;NA;NA;NA;"A";"O";"327516";"Hb";NA;1;"4A";103135;"Pulsatilla vulgaris";"Pulsatilla vulgaris";NA;NA;NA;NA;NA;"-41_6549";1;"Rogaland";"Time";"Ro";11;1121;"Time";"Time kommune: Bryne sentrum. \Ødetomt, gml. gartneritomt.";2004;6;29;"John Inge Johnsen";"Trond Grøstad";NA;"Pulsatilla vulgaris";"Mill.";-40218;6548613;-41000;6549000;71;NA;"8";"OR";"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13494940&type=jpeg";103135;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (-40218 6548613)";"urn:catalog:O:V:327516";8;"Naturhistorisk Museum - UiO";"v";1;2005-10-31 00:00:00;"ArtKart";NA;3;465480;198096;"8_327516";NA;"O_327516";NA;NA;NA;NA;NA;NA;NA;NA;NA;17115
"12";17300;287259;NA;NA;NA;"A";"O";"288761";"Hb";NA;1;"4A";103135;"Pulsatilla vulgaris";"Pulsatilla vulgaris";"1";NA;NA;NA;NA;"-41_6549";1;"Rogaland";"Time";"Ro";11;1121;"Time";"Bryne sentrum. \Brakkmark.";2005;4;23;"John Inge Johnsen";"Reidar Elven";NA;"Pulsatilla vulgaris";"Mill.";-40121;6548600;-41000;6549000;71;NA;"8";"OR";"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13492797&type=jpeg";103135;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (-40121 6548600)";"urn:catalog:O:V:288761";8;"Naturhistorisk Museum - UiO";"v";1;2007-11-29 00:00:00;"ArtKart";NA;3;460097;198097;"8_288761";NA;"O_288761";NA;NA;NA;NA;NA;NA;NA;NA;NA;17300
"13";248319;94356;NA;NA;NA;"A";"NBF";"12761312";"Foto";NA;1;"4A";103135;"Pulsatilla vulgaris";"Pulsatilla vulgaris";NA;NA;"K";"Ex";"Div";"235_6993";1;"Trøndelag";"Rennebu";"ST";16;1635;"Rennebu";"Reitås, Grindal, Rennebu, Tø /[Kvant.:] Plants";2015;7;1;"John Jostein Reitås";NA;NA;"Pulsatilla vulgaris";"Mill.";235126;6992803;235000;6993000;25;NA;"1010";NA;"https://www.artsobservasjoner.no/Sighting/12761312";103135;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (235126 6992803)";"urn:uuid:60893f01-98b5-445c-aff2-8a2d5d5903bb";1010;"Norsk botanisk forening";"so2-vascular";1;2018-04-18 22:57:15;"ArtKart";NA;6;81796;198098;"1010_12761312";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;248319
"14";247957;117778;NA;NA;NA;"A";"NBF";"14339689";"Foto";NA;1;"4A";103135;"Pulsatilla vulgaris";"Pulsatilla vulgaris";NA;NA;"K";"Ex";"Div";"235_6993";1;"Trøndelag";"Rennebu";"ST";16;1635;"Rennebu";"Reitås, Grindal, Rennebu, Tø \ /[Kvant.:] 4 Plants";2016;5;4;"John Jostein Reitås";"Validator: Even W. Hanssen";NA;"Pulsatilla vulgaris";"Mill.";235064;6992721;235000;6993000;25;NA;"1010";"Validationstatus: Approved Media Quantity: 4 Plants";"https://www.artsobservasjoner.no/Sighting/14339689";103135;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (235064 6992721)";"urn:uuid:471a559b-2c4b-45e0-86ba-5464a29ab306";1010;"Norsk botanisk forening";"so2-vascular";1;2018-04-26 10:00:44;"ArtKart";NA;6;102645;198099;"1010_14339689";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;247957
"15";522132;66171;NA;NA;NA;"A";"NBF";"12008468";"Obs";NA;1;"4A";103135;"Pulsatilla vulgaris";"Pulsatilla vulgaris";NA;NA;NA;"Ex";"Cult";"519_7411";1;"Nordland";"Saltdal";"No";18;1840;"Saltdal";"Tjernfjellet, på bratthenget v/rv 77 mot Bibelura, Saltdal, No \grusete fjellhylle /[Kvant.:] 1 Plants";2011;5;24;"Mats Nettelbladt|Charlotte Nordgren";NA;NA;"Pulsatilla vulgaris";"Mill.";519035;7410785;519000;7411000;10;NA;"1010";"Et eks med to blm. Sikker sådd ut her liksom mogop . Quantity: 1 Plants";"https://www.artsobservasjoner.no/Sighting/12008468";103135;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (519035 7410785)";"urn:uuid:e455bace-927e-4eeb-a77b-2e85851a46f3";1010;"Norsk botanisk forening";"so2-vascular";NA;2019-09-01 21:41:00;"ArtKart";NA;6;60783;198100;"1010_12008468";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;522132
"16";539600;NA;1;1;1;"M";"TRH";"186917";"Hb";NA;1;"4A";103135;"Pulsatilla vulgaris";"Pulsatilla vulgaris";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;"[Uten lokalitet]";1765;NA;NA;"Johan Ernst Gunnerus";"Johan Ernst Gunnerus";NA;"Pulsatilla vulgaris";"Mill.";NA;NA;NA;NA;NA;NA;"V";"Gunnerus: Poly. Dahl (A)62.";"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=12992009&type=jpeg";103135;NA;"Fr-etab";NA;NA;NA;NA;NA;NA;"V";1;2014-05-08 00:00:00;"MusIt";NA;5;8279;NA;"TRH_186917";NA;"TRH_186917";NA;NA;NA;NA;NA;NA;NA;NA;NA;539600
