﻿;Nr...1;F3Nr;Ny;Ny2;Ny2Sub;N;Institusj;CatNr;Type;AntId;Med;Kat;AdbNr...13;RevNavn (Gyldig_ADB);AktueltNavn;IdentificationPrecision;HoPr;Korr;Forkastet;Årsak...20;XY_2km;PrKl;Fy22;Ko22;Fy;Fy#;KoNr;Kommune;Samkopiert lokalitet \ økologi / kvantitet;YYYY;MM;DD;Collector;IdentifiedBy;...35;ScientificName;ScientificNameAuthor;X33;Y33;X2km_33;Y2km_33;CoorPrec;KoTreff;Datasett_Kode;merk;URL;AdbNr...47;DørStA;Kateg fra FAB3;Inkl;Kategori fra ArtsKart;Geometri;OccurenceId;Nodeid;Institusjonskode;Samlingskode;Bildedokumentasjon;Endringsdato;K22;Årsak...60;Finn;OvfNr;RENr;Id;Utvalg;Hb_id;Sjekkes;verbatimCoordinates;verbatimSRS;ArtObsID;identificationQualifier;DecimalLatitude;DecimalLongitude;Dyntaxa ID;CoordinateValue;Nr...76
1;466756;292154;NA;NA;NA;A;O;319546;Hb;NA;1;5S;103187;Thalictrum minus minus;Thalictrum minus minus;NA;NA;NA;Ex;Cult;293_6591;1;Viken;Rakkestad;Øf;1;128;Rakkestad;Rakkestad. Prestegården.;1941;7;14;Kr. Andreassen;Jan Ingar I. Båtvik;NA;Thalictrum minus minus;NA;293908;6591634;293000;6591000;283;NA;8;GS;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13494297&type=jpeg;103187;NA;AlienSpecie;1;Lav risiko (LO);POINT (293908 6591634);urn:catalog:O:V:319546;8;Naturhistorisk Museum - UiO;v;1;2014-10-28 00:00:00;ArtKart;NA;3;464800;248810;8_319546;NA;O_319546;NA;NA;NA;NA;NA;NA;NA;NA;NA;466756
2;472698;NA;1;1;1;A;O;307425;Hb;NA;1;5S;103187;Thalictrum minus minus;Thalictrum minus minus;NA;NA;NA;NA;NA;297_6585;1;Viken;Rakkestad;Øf;1;128;Rakkestad;Rakkestad, øst for Bjørneby \Utkast i skog;2019;7;11;Nils Skaarer;Reidar Elven;NA;Thalictrum minus minus;NA;297873;6585807;297000;6585000;10;NA;8;OR;NA;103187;NA;AlienSpecie;1;Lav risiko (LO);POINT (297873 6585807);urn:catalog:O:V:307425;8;Naturhistorisk Museum - UiO;v;NA;2021-06-01 00:00:00;ArtKart;NA;3;462762;NA;8_307425;NA;O_307425;NA;NA;NA;NA;NA;NA;NA;NA;NA;472698
3;371488;NA;1;1;1;A;KMN;60624;Hb;NA;1;5S;103187;Thalictrum minus minus;Thalictrum minus minus;1;NA;NA;NA;NA;261_6621;1;Viken;Ås;OA;2;214;Ås;Aas Landbrugskole;1896;7;10;Carl Weisser;Reidar Elven;NA;Thalictrum minus minus;NA;261731;6621825;261000;6621000;71;NA;33;NA;NA;103187;NA;AlienSpecie;1;Lav risiko (LO);POINT (261731 6621825);urn:catalog:KMN:V:60624;33;Agder naturmuseum;v;NA;2020-10-08 00:00:00;ArtKart;NA;4;349702;NA;33_60624;NA;KMN_60624;NA;NA;NA;NA;NA;NA;NA;NA;NA;371488
4;365151;292155;NA;NA;NA;A;O;319547;Hb;NA;1;5S;103187;Thalictrum minus minus;Thalictrum minus minus;NA;NA;NA;NA;NA;261_6657;3;Oslo;Oslo;OA;2;301;Oslo;Oslo. Sarsgt. Forvillet.;1947;7;14;Kr. Andreassen;Jan Ingar I. Båtvik;NA;Thalictrum minus minus;NA;261317;6656077;261000;6657000;20057;NA;8;NA;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13494298&type=jpeg;103187;NA;AlienSpecie;1;Lav risiko (LO);POINT (261317 6656077);urn:catalog:O:V:319547;8;Naturhistorisk Museum - UiO;v;1;2005-10-05 00:00:00;ArtKart;NA;3;464801;248811;8_319547;NA;O_319547;NA;NA;NA;NA;NA;NA;NA;NA;NA;365151
5;202222;268571;NA;NA;NA;A;O;125310;Hb;NA;1;5S;103187;Thalictrum minus minus;Thalictrum minus minus;NA;NA;NA;NA;NA;199_6617;3;Viken;Kongsberg;Bu;6;604;Kongsberg;10 m N for Aas kafeteria i kanten av Rv 11. \Flere bestander over en strekning av nesten 20 ...;1996;7;13;Tore Berg | Ivar Holtan;Reidar Elven;NA;Thalictrum minus minus;NA;199052;6616522;199000;6617000;29001;NA;8;Mangler koordinat - satt til kommunesenter basert på navn:Kongsberg // https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13478836&type=jpeg | https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13478837&type=jpeg | https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13478838&type=jpeg | https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13478839&type=jpeg | https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13481928&type=jpeg;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13478836&type=jpeg;103187;NA;AlienSpecie;1;Lav risiko (LO);POINT (199052 6616522);urn:catalog:O:V:125310;8;Naturhistorisk Museum - UiO;v;1;1997-04-07 00:00:00;ArtKart;NA;3;439625;248812;8_125310;NA;O_125310;NA;NA;NA;NA;NA;NA;NA;NA;NA;202222
6;209647;NA;1;1;1;A;O;354768;Hb;NA;1;5S;103187;Thalictrum minus minus;Thalictrum minus minus;NA;NA;NA;NA;NA;213_6637;1;Viken;Øvre Eiker;Bu;6;624;Øvre Eiker;Øvre Eiker. Hokksund: Risøra \Kratt på flommark, svært liten forekomst;2018;10;15;Anne Elven;Anne Elven;NA;Thalictrum minus minus;NA;213737;6637174;213000;6637000;707;NA;8;OR;NA;103187;NA;AlienSpecie;1;Lav risiko (LO);POINT (213737 6637174);urn:catalog:O:V:354768;8;Naturhistorisk Museum - UiO;v;NA;2020-10-01 00:00:00;ArtKart;NA;3;468840;NA;8_354768;NA;O_354768;NA;NA;NA;NA;NA;NA;NA;NA;NA;209647
7;210882;NA;1;1;1;A;O;598490;Hb;NA;1;5S;103187;Thalictrum minus minus;Thalictrum minus minus;NA;NA;NA;NA;NA;215_6637;1;Viken;Øvre Eiker;Bu;6;624;Øvre Eiker;Øvre Eiker. Hokksund: Rådhusgata 15 \forvilla på gatekant;2019;9;2;Reidar Elven;Reidar Elven;NA;Thalictrum minus minus;NA;214236;6636778;215000;6637000;7;NA;8;OR;NA;103187;NA;AlienSpecie;1;Lav risiko (LO);POINT (214236 6636778);urn:catalog:O:V:598490;8;Naturhistorisk Museum - UiO;v;NA;2021-05-20 00:00:00;ArtKart;NA;3;493901;NA;8_598490;NA;O_598490;NA;NA;NA;NA;NA;NA;NA;NA;NA;210882
8;297923;96810;NA;NA;NA;A;NBF;12901240;Foto;NA;1;5S;103187;Thalictrum minus minus;Thalictrum minus minus;NA;NA;K;Ex;Tax;249_6605;1;Viken;Asker;Bu;6;628;Hurum;Tofteholmen nordøst, Asker, Vi \NA T12 Strandeng Innerst på grusstrand mot skog... /[Kvant.:] 40 Plants;2015;7;17;Inge Jahren;Validator: Even W. Hanssen;NA;Thalictrum minus minus;NA;248855;6605896;249000;6605000;50;NA;1010;Intakt, gammel lok.. Validationstatus: Approved Media Quantity: 40 Plants;https://www.artsobservasjoner.no/Sighting/12901240;103187;NA;AlienSpecie;1;Lav risiko (LO);POINT (248855 6605896);urn:uuid:b67e011f-4b1f-402a-b40f-4b1194373a11;1010;Norsk botanisk forening;so2-vascular;1;2019-10-15 18:04:34;ArtKart;NA;6;84069;248813;1010_12901240;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;297923
9;213223;NA;1;1;1;A;O;397275;Hb;NA;1;5S;103187;Thalictrum minus minus;Thalictrum minus minus;NA;NA;NA;NA;NA;215_6549;1;Vestfold og Telemark;Larvik;Vf;7;709;Larvik;Larvik: Stavernsøya, like over stranda;1991;8;1;Trond Grøstad;Trond Grøstad;NA;Thalictrum minus minus;NA;215862;6549551;215000;6549000;707;NA;8;OR;NA;103187;NA;AlienSpecie;1;Lav risiko (LO);POINT (215862 6549551);urn:catalog:O:V:397275;8;Naturhistorisk Museum - UiO;v;NA;2019-10-24 00:00:00;ArtKart;NA;3;476468;NA;8_397275;NA;O_397275;NA;NA;NA;NA;NA;NA;NA;NA;NA;213223
10;213220;NA;1;1;2;A;O;255544;Hb;NA;1;5S;103187;Thalictrum minus minus;Thalictrum minus minus;NA;NA;NA;NA;NA;215_6549;1;Vestfold og Telemark;Larvik;Vf;7;709;Larvik;Larvik: Stavernsøya, like over stranda;2018;9;19;Trond Grøstad;Trond Grøstad;NA;Thalictrum minus minus;NA;215862;6549551;215000;6549000;707;NA;8;OR;NA;103187;NA;AlienSpecie;1;Lav risiko (LO);POINT (215862 6549551);urn:catalog:O:V:255544;8;Naturhistorisk Museum - UiO;v;NA;2019-02-12 00:00:00;ArtKart;NA;3;454679;NA;8_255544;NA;O_255544;NA;NA;NA;NA;NA;NA;NA;NA;NA;213220
11;197685;306530;NA;NA;NA;A;O;429999;Hb;NA;1;5S;103187;Thalictrum minus minus;Thalictrum minus minus;NA;NA;NA;NA;NA;195_6559;1;Vestfold og Telemark;Porsgrunn;Te;8;805;Porsgrunn;Brevik: Blekebakken. ugras i hage.;1953;7;16;Einar Fondal;Bengt Jonsell;NA;Thalictrum minus minus;NA;195052;6558455;195000;6559000;1118;NA;8;GS;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13514831&type=jpeg;103187;NA;AlienSpecie;1;Lav risiko (LO);POINT (195052 6558455);urn:catalog:O:V:429999;8;Naturhistorisk Museum - UiO;v;1;2002-03-13 00:00:00;ArtKart;NA;3;479342;248814;8_429999;NA;O_429999;NA;NA;NA;NA;NA;NA;NA;NA;NA;197685
12;197678;215666;NA;NA;NA;A;TRH;66619;Hb;NA;1;5S;103187;Thalictrum minus minus;Thalictrum minus minus;NA;NA;NA;NA;NA;195_6559;1;Vestfold og Telemark;Porsgrunn;Te;8;805;Porsgrunn;Blekebakken, \Ugras i hage;1953;7;16;Einar Fondal;Reidar Elven;NA;Thalictrum minus minus;NA;195052;6558455;195000;6559000;1118;NA;37;NA;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=14777363&type=jpeg;103187;NA;AlienSpecie;1;Lav risiko (LO);POINT (195052 6558455);urn:catalog:TRH:V:66619;37;NTNU-Vitenskapsmuseet;v;1;2014-05-08 00:00:00;ArtKart;NA;4;370035;248815;37_66619;NA;TRH_66619;NA;NA;NA;NA;NA;NA;NA;NA;NA;197678
13;199344;271612;NA;NA;NA;A;O;154854;Hb;NA;1;5S;103187;Thalictrum minus minus;Thalictrum minus minus;NA;NA;NA;NA;NA;197_6559;1;Vestfold og Telemark;Porsgrunn;Te;8;805;Porsgrunn;Brevik, Sylterøya, veikant i byområde;1995;6;18;Reidar Elven;Reidar Elven;NA;Thalictrum minus minus;NA;196447;6558121;197000;6559000;707;NA;8;OR;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13484613&type=jpeg;103187;NA;AlienSpecie;1;Lav risiko (LO);POINT (196447 6558121);urn:catalog:O:V:154854;8;Naturhistorisk Museum - UiO;v;1;1995-11-08 00:00:00;ArtKart;NA;3;442440;248817;8_154854;NA;O_154854;NA;NA;NA;NA;NA;NA;NA;NA;NA;199344
14;202812;152982;NA;NA;NA;A;TROM;19884;Hb;NA;1;5S;103187;Thalictrum minus minus;Thalictrum minus minus;NA;NA;NA;NA;NA;199_6563;3;Vestfold og Telemark;Porsgrunn;Te;8;805;Porsgrunn;Brevik : Brevik, Blekebakken. \Ugras i hage.;1953;7;16;Einar Fondal;Reidar Elven;NA;Thalictrum minus minus;NA;199756;6563917;199000;6563000;14614;NA;117;Mangler koordinat - satt til kommunesenter basert på navn:Porsgrunn;NA;103187;NA;AlienSpecie;1;Lav risiko (LO);POINT (199756 6563917);urn:catalog:TROM:V:19884;117;Tromsø museum - Universitetsmuseet;trom-v;NA;1993-12-28 00:00:00;ArtKart;NA;5;302707;248816;117_19884;NA;TROM_19884;NA;NA;NA;NA;NA;NA;NA;NA;NA;202812
15;194588;NA;1;1;1;A;KMN;63151;Hb;NA;1;5S;103187;Thalictrum minus minus;Thalictrum minus minus;NA;NA;NA;Ex;Cult;193_6577;1;Vestfold og Telemark;Skien;Te;8;806;Skien;"Hovundveien 85; Frogner (gml.villa m/gml.hage) // Dyrket";2006;6;22;Asbjørn Lie;Reidar Elven;NA;Thalictrum minus minus;NA;192736;6576178;193000;6577000;7;NA;33;NA;NA;103187;NA;AlienSpecie;1;Lav risiko (LO);POINT (192736 6576178);urn:catalog:KMN:V:63151;33;Agder naturmuseum;v;NA;2020-10-08 00:00:00;ArtKart;NA;4;350235;NA;33_63151;NA;KMN_63151;NA;NA;NA;NA;NA;NA;NA;NA;NA;194588
16;202037;288198;NA;NA;NA;A;O;294653;Hb;NA;1;5S;103187;Thalictrum minus minus;Thalictrum minus minus;NA;NA;NA;NA;NA;199_6551;1;Vestfold og Telemark;Bamble;Te;8;814;Bamble;Langesund, S-delen av byen mot tangen gate- og veikanter;2001;6;19;Reidar Elven;Reidar Elven;NA;Thalictrum minus minus;NA;198912;6551070;199000;6551000;707;NA;8;OR;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13493228&type=jpeg;103187;NA;AlienSpecie;1;Lav risiko (LO);POINT (198912 6551070);urn:catalog:O:V:294653;8;Naturhistorisk Museum - UiO;v;1;2001-09-13 00:00:00;ArtKart;NA;3;460999;248818;8_294653;NA;O_294653;NA;NA;NA;NA;NA;NA;NA;NA;NA;202037
17;201615;199488;NA;NA;NA;A;KMN;63339;Hb;NA;1;5S;103187;Thalictrum minus minus;Thalictrum minus minus;NA;NA;NA;Ex;Cult;199_6551;1;Vestfold og Telemark;Bamble;Te;8;814;Bamble;Vaterlandsgt 34, Langesund // Dyrket, fra svigermors tid;2006;7;3;Asbjørn Lie;Per Arvid Åsen;NA;Thalictrum minus minus;NA;198550;6551669;199000;6551000;7;NA;33;NA;NA;103187;NA;AlienSpecie;1;Lav risiko (LO);POINT (198550 6551669);urn:catalog:KMN:V:63339;33;Agder naturmuseum;v;NA;2014-02-19 00:00:00;ArtKart;NA;4;350364;248819;33_63339;NA;KMN_63339;NA;NA;NA;NA;NA;NA;NA;NA;NA;201615
18;153778;199139;NA;NA;NA;A;KMN;62758;Hb;NA;1;5S;103187;Thalictrum minus minus;Thalictrum minus minus;NA;NA;NA;Ex;Cult;127_6613;1;Vestfold og Telemark;Kviteseid;Te;8;829;Kviteseid;**Innholdet er skjult av personvernhensyn. Vennligst ta kontakt med Artsdatabanken for mer info.**;2006;6;21;Asbjørn Lie;Reidar Elven;NA;Thalictrum minus minus;NA;126828;6612649;127000;6613000;7;NA;33;NA;NA;103187;NA;AlienSpecie;1;Lav risiko (LO);POINT (126828 6612649);urn:catalog:KMN:V:62758;33;Agder naturmuseum;v;NA;2020-10-08 00:00:00;ArtKart;NA;4;350032;248824;33_62758;NA;KMN_62758;NA;NA;NA;NA;NA;NA;NA;NA;NA;153778
19;147339;NA;1;1;1;A;KMN;48275;Hb;NA;1;5S;103187;Thalictrum minus minus;Thalictrum minus minus;NA;NA;NA;Ex;Cult;113_6477;1;Agder;Lillesand;AA;9;926;Lillesand;**Innholdet er skjult av personvernhensyn. Vennligst ta kontakt med Artsdatabanken for mer info.**;2002;7;16;Asbjørn Lie;Reidar Elven;NA;Thalictrum minus minus;NA;113970;6477912;113000;6477000;71;NA;33;NA;NA;103187;NA;AlienSpecie;1;Lav risiko (LO);POINT (113970 6477912);urn:catalog:KMN:V:48275;33;Agder naturmuseum;v;NA;2020-10-08 00:00:00;ArtKart;NA;4;346343;NA;33_48275;NA;KMN_48275;NA;NA;NA;NA;NA;NA;NA;NA;NA;147339
20;133782;NA;1;1;1;A;KMN;51380;Hb;NA;1;5S;103187;Thalictrum minus minus;Thalictrum minus minus;NA;NA;NA;NA;NA;89_6469;1;Agder;Kristiansand;VA;10;1001;Kristiansand;Forvillet fra Småhagene på Nedre Kongsgård;1978;6;30;Johs. Johannessen;Reidar Elven;NA;Thalictrum minus minus;NA;89828;6468137;89000;6469000;707;NA;33;NA;NA;103187;NA;AlienSpecie;1;Lav risiko (LO);POINT (89828 6468137);urn:catalog:KMN:V:51380;33;Agder naturmuseum;v;NA;2020-10-08 00:00:00;ArtKart;NA;4;347402;NA;33_51380;NA;KMN_51380;NA;NA;NA;NA;NA;NA;NA;NA;NA;133782
21;107327;NA;1;1;1;A;KMN;48915;Hb;NA;1;5S;103187;Thalictrum minus minus;Thalictrum minus minus;NA;NA;NA;Ex;Cult;55_6457;1;Agder;Lindesnes;VA;10;1002;Mandal;**Innholdet er skjult av personvernhensyn. Vennligst ta kontakt med Artsdatabanken for mer info.**;2002;7;2;Asbjørn Lie;Reidar Elven;NA;Thalictrum minus minus;NA;55514;6456465;55000;6457000;71;NA;33;NA;NA;103187;NA;AlienSpecie;1;Lav risiko (LO);POINT (55514 6456465);urn:catalog:KMN:V:48915;33;Agder naturmuseum;v;NA;2020-10-08 00:00:00;ArtKart;NA;4;346620;NA;33_48915;NA;KMN_48915;NA;NA;NA;NA;NA;NA;NA;NA;NA;107327
22;71233;NA;1;1;1;A;KMN;49096;Hb;NA;1;5S;103187;Thalictrum minus minus;Thalictrum minus minus;NA;NA;NA;NA;NA;11_6485;1;Agder;Flekkefjord;VA;10;1004;Flekkefjord;**Innholdet er skjult av personvernhensyn. Vennligst ta kontakt med Artsdatabanken for mer info.**;2002;7;5;Asbjørn Lie;Reidar Elven;NA;Thalictrum minus minus;NA;10523;6485751;11000;6485000;71;NA;33;NA;NA;103187;NA;AlienSpecie;1;Lav risiko (LO);POINT (10523 6485751);urn:catalog:KMN:V:49096;33;Agder naturmuseum;v;NA;2020-10-08 00:00:00;ArtKart;NA;4;346688;NA;33_49096;NA;KMN_49096;NA;NA;NA;NA;NA;NA;NA;NA;NA;71233
23;66433;NA;1;1;1;A;KMN;45029;Hb;NA;1;5S;103187;Thalictrum minus minus;Thalictrum minus minus;NA;NA;NA;NA;NA;3_6485;1;Agder;Flekkefjord;VA;10;1004;Flekkefjord;Hidra, Kirkehavn // Fra naboen over veien til Årny Larsen, Fidje;2000;9;23;Asbjørn Lie;Reidar Elven;NA;Thalictrum minus minus;NA;3642;6485366;3000;6485000;71;NA;33;NA;NA;103187;NA;AlienSpecie;1;Lav risiko (LO);POINT (3642 6485366);urn:catalog:KMN:V:45029;33;Agder naturmuseum;v;NA;2020-10-08 00:00:00;ArtKart;NA;4;345137;NA;33_45029;NA;KMN_45029;NA;NA;NA;NA;NA;NA;NA;NA;NA;66433
24;95679;NA;1;1;1;A;KMN;48593;Hb;NA;1;5S;103187;Thalictrum minus minus;Thalictrum minus minus;NA;NA;NA;Ex;Cult;47_6463;1;Agder;Lindesnes;VA;10;1029;Lindesnes;**Innholdet er skjult av personvernhensyn. Vennligst ta kontakt med Artsdatabanken for mer info.**;2002;7;8;Asbjørn Lie;Reidar Elven;NA;Thalictrum minus minus;NA;47661;6463206;47000;6463000;71;NA;33;NA;NA;103187;NA;AlienSpecie;1;Lav risiko (LO);POINT (47661 6463206);urn:catalog:KMN:V:48593;33;Agder naturmuseum;v;NA;2020-10-08 00:00:00;ArtKart;NA;4;346507;NA;33_48593;NA;KMN_48593;NA;NA;NA;NA;NA;NA;NA;NA;NA;95679
