east;north;zone;t
264845;6649819;33;2020
264871;6649840;33;2020
118812;6956008;33;2016
118812;6956008;33;2016
118814;6956007;33;2016
118814;6956007;33;2016
246319;6642860;33;2020
246319;6642860;33;2020
246425;6642774;33;2020
246425;6642774;33;2020
246329;6642848;33;2020
246329;6642848;33;2020
246323;6642848;33;2020
246323;6642848;33;2020
246318;6642848;33;2020
246318;6642848;33;2020
246319;6642871;33;2020
246319;6642871;33;2020
195743;6557972;33;2020
195743;6557972;33;2020
195749;6557956;33;2020
195749;6557956;33;2020
-31574;6664395;33;2021
-31574;6664395;33;2021
198209;6552558;33;2018
198209;6552558;33;2018
254704;6596895;33;2020
254704;6596895;33;2020
255020;6596506;33;2000
255020;6596506;33;2000
254682;6596740;33;2020
254682;6596740;33;2020
254619;6596901;33;2020
254619;6596901;33;2020
254739;6596737;33;2000
254739;6596737;33;2000
254614;6597002;33;2020
254614;6597002;33;2020
254693;6596896;33;2020
254693;6596896;33;2020
254703;6596884;33;2020
254703;6596884;33;2020
254719;6596872;33;2020
254719;6596872;33;2020
254600;6596958;33;2020
254600;6596958;33;2020
254714;6596883;33;2020
254714;6596883;33;2020
254682;6596908;33;2020
254682;6596908;33;2020
254682;6596908;33;2020
254682;6596908;33;2020
254697;6596885;33;2020
254697;6596885;33;2020
255877;6597623;33;2018
255877;6597623;33;2018
255877;6597623;33;2018
255877;6597623;33;2018
240268;6558308;33;2015
240268;6558308;33;2015
250181;6648674;33;2021
250181;6648674;33;2021
250101;6648632;33;2021
250101;6648632;33;2021
225125;6565125;33;2021
225125;6565125;33;2021
48693;6953022;33;2019
48693;6953022;33;2019
49233;6952387;33;2019
49233;6952387;33;2019
237259;6562535;33;2020
237259;6562535;33;2020
237433;6562724;33;2020
237433;6562724;33;2020
237422;6562736;33;2020
237422;6562736;33;2020
237270;6562523;33;2020
237270;6562523;33;2020
237431;6562702;33;2020
237431;6562702;33;2020
237264;6562524;33;2020
237264;6562524;33;2020
237434;6562735;33;2020
237434;6562735;33;2020
-40372;6565621;33;2018
88769;6468140;33;2010
88769;6468140;33;2010
194780;6558319;33;2020
194780;6558319;33;2020
195297;6558356;33;2011
195297;6558356;33;2011
-35851;6662558;33;2020
-35851;6662558;33;2020
-39860;6657462;33;2021
-39860;6657462;33;2021
-39852;6657469;33;2021
-39852;6657469;33;2021
-39860;6657463;33;2021
-39860;6657463;33;2021
-39642;6657773;33;2021
-39642;6657773;33;2021
252635;6597720;33;1989
252635;6597720;33;1989
-33723;6572367;33;2018
261787;6643968;33;2018
261787;6643968;33;2018
261853;6643951;33;2018
261853;6643951;33;2018
244558;6596956;33;2019
244558;6596956;33;2019
258372;6652373;33;2018
240209;6557105;33;2015
240209;6557105;33;2015
-35003;6522083;33;2018
-34872;6522565;33;2018
-34951;6522137;33;2018
242565;6589339;33;2020
242565;6589339;33;2020
232261;6632160;33;2020
232261;6632160;33;2020
233488;6633379;33;2014
233488;6633379;33;2014
-47579;6549377;33;2011
271232;6616459;33;2008
271232;6616459;33;2008
271298;6616537;33;2008
271298;6616537;33;2008
-36848;6568146;33;1998
141858;6655522;33;2005
141858;6655522;33;2005
-45112;6569681;33;2018
252893;6649553;33;2005
252893;6649553;33;2005
261985;6644202;33;2018
261985;6644202;33;2018
248586;6647442;33;2021
248586;6647442;33;2021
228507;6633829;33;2015
228507;6633829;33;2015
228357;6633941;33;2007
228357;6633941;33;2007
253664;6647864;33;2003
253664;6647864;33;2003
117165;6958613;33;2016
117165;6958613;33;2016
226603;6635008;33;2015
226603;6635008;33;2015
262314;6643775;33;2005
232218;6630476;33;2018
232218;6630476;33;2018
267642;6569125;33;2018
267642;6569125;33;2018
267642;6569125;33;2018
267642;6569125;33;2018
267642;6569125;33;2018
267642;6569125;33;2018
267642;6569125;33;2018
267642;6569125;33;2018
-30523;6577794;33;2018
273125;6583126;33;2019
273125;6583126;33;2019
237518;6558194;33;2008
237518;6558194;33;2008
